$PMGNTRK,4833.984,N,00246.898,E,00086,M,000000.00,A,,000000*7E
$PMGNTRK,4833.973,N,00246.934,E,00087,M,000000.00,A,,000000*70
$PMGNTRK,4833.960,N,00246.981,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,4833.957,N,00246.994,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,4833.947,N,00247.013,E,00086,M,000000.00,A,,000000*7B
$PMGNTRK,4833.940,N,00247.021,E,00087,M,000000.00,A,,000000*7C
$PMGNTRK,4833.933,N,00247.026,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4833.907,N,00247.041,E,00087,M,000000.00,A,,000000*79
$PMGNTRK,4833.921,N,00247.033,E,00087,M,000000.00,A,,000000*78
$PMGNTRK,4833.907,N,00247.041,E,00087,M,000000.00,A,,000000*79
$PMGNTRK,4833.890,N,00247.052,E,00087,M,000000.00,A,,000000*74
$PMGNTRK,4833.875,N,00247.065,E,00088,M,000000.00,A,,000000*74
$PMGNTRK,4833.868,N,00247.073,E,00088,M,000000.00,A,,000000*7F
$PMGNTRK,4833.861,N,00247.081,E,00089,M,000000.00,A,,000000*7A
$PMGNTRK,4833.847,N,00247.108,E,00090,M,000000.00,A,,000000*76
$PMGNTRK,4833.838,N,00247.125,E,00090,M,000000.00,A,,000000*71
$PMGNTRK,4833.838,N,00247.202,E,00090,M,000000.00,A,,000000*77
$PMGNTRK,4833.837,N,00247.216,E,00090,M,000000.00,A,,000000*7D
$PMGNTRK,4833.836,N,00247.224,E,00090,M,000000.00,A,,000000*7D
$PMGNTRK,4833.834,N,00247.240,E,00090,M,000000.00,A,,000000*7D
$PMGNTRK,4833.818,N,00247.300,E,00091,M,000000.00,A,,000000*77
$PMGNTRK,4833.812,N,00247.332,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4833.809,N,00247.347,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4833.793,N,00247.419,E,00093,M,000000.00,A,,000000*76
$PMGNTRK,4833.787,N,00247.447,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,4833.783,N,00247.472,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4833.781,N,00247.497,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4833.777,N,00247.605,E,00094,M,000000.00,A,,000000*74
$PMGNTRK,4833.777,N,00247.610,E,00094,M,000000.00,A,,000000*70
$PMGNTRK,4833.774,N,00247.630,E,00094,M,000000.00,A,,000000*71
$PMGNTRK,4833.761,N,00247.690,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4833.740,N,00247.768,E,00096,M,000000.00,A,,000000*78
$PMGNTRK,4833.725,N,00247.811,E,00096,M,000000.00,A,,000000*7A
$PMGNTRK,4833.719,N,00247.826,E,00096,M,000000.00,A,,000000*71
$PMGNTRK,4833.709,N,00247.850,E,00096,M,000000.00,A,,000000*71
$PMGNTRK,4833.633,N,00248.037,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4833.568,N,00248.185,E,00098,M,000000.00,A,,000000*74
$PMGNTRK,4833.610,N,00248.280,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4833.620,N,00248.305,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4833.673,N,00248.423,E,00098,M,000000.00,A,,000000*74
$PMGNTRK,4833.684,N,00248.447,E,00098,M,000000.00,A,,000000*7E
$PMGNTRK,4833.725,N,00248.540,E,00097,M,000000.00,A,,000000*7D
$PMGNTRK,4833.735,N,00248.560,E,00098,M,000000.00,A,,000000*71
$PMGNTRK,4833.778,N,00248.656,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4833.795,N,00248.697,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4833.810,N,00248.730,E,00093,M,000000.00,A,,000000*75
$PMGNTRK,4833.820,N,00248.751,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4833.816,N,00248.756,E,00091,M,000000.00,A,,000000*71
$PMGNTRK,4833.798,N,00248.778,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4833.785,N,00248.798,E,00091,M,000000.00,A,,000000*76
$PMGNTRK,4833.756,N,00248.847,E,00092,M,000000.00,A,,000000*76
$PMGNTRK,4833.738,N,00248.894,E,00092,M,000000.00,A,,000000*70
$PMGNTRK,4833.731,N,00248.906,E,00092,M,000000.00,A,,000000*73
$PMGNTRK,4833.723,N,00248.941,E,00093,M,000000.00,A,,000000*72
$PMGNTRK,4833.721,N,00248.958,E,00092,M,000000.00,A,,000000*79
$PMGNTRK,4833.713,N,00249.004,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,4833.711,N,00249.017,E,00092,M,000000.00,A,,000000*79
$PMGNTRK,4833.711,N,00249.020,E,00092,M,000000.00,A,,000000*7D
$PMGNTRK,4833.713,N,00249.022,E,00092,M,000000.00,A,,000000*7D
$PMGNTRK,4833.742,N,00249.026,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,4833.759,N,00249.029,E,00086,M,000000.00,A,,000000*7D
$PMGNTRK,4833.761,N,00249.029,E,00086,M,000000.00,A,,000000*76
$PMGNTRK,4833.785,N,00249.037,E,00082,M,000000.00,A,,000000*77
$PMGNTRK,4833.807,N,00249.042,E,00078,M,000000.00,A,,000000*75
$PMGNTRK,4833.816,N,00249.045,E,00076,M,000000.00,A,,000000*7C
$PMGNTRK,4833.828,N,00249.053,E,00074,M,000000.00,A,,000000*74
$PMGNTRK,4833.839,N,00249.060,E,00075,M,000000.00,A,,000000*75
$PMGNTRK,4833.850,N,00249.067,E,00076,M,000000.00,A,,000000*7E
$PMGNTRK,4833.852,N,00249.068,E,00076,M,000000.00,A,,000000*73
$PMGNTRK,4833.855,N,00249.069,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4833.857,N,00249.072,E,00076,M,000000.00,A,,000000*7D
$PMGNTRK,4833.859,N,00249.065,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4833.859,N,00249.062,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4833.869,N,00249.037,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4833.877,N,00249.020,E,00077,M,000000.00,A,,000000*79
$PMGNTRK,4833.886,N,00249.004,E,00077,M,000000.00,A,,000000*71
$PMGNTRK,4833.890,N,00248.993,E,00077,M,000000.00,A,,000000*70
$PMGNTRK,4833.895,N,00248.984,E,00076,M,000000.00,A,,000000*72
$PMGNTRK,4833.904,N,00248.969,E,00076,M,000000.00,A,,000000*78
$PMGNTRK,4833.908,N,00248.965,E,00076,M,000000.00,A,,000000*78
$PMGNTRK,4833.911,N,00248.956,E,00076,M,000000.00,A,,000000*70
$PMGNTRK,4833.916,N,00248.949,E,00076,M,000000.00,A,,000000*79
$PMGNTRK,4833.930,N,00248.940,E,00076,M,000000.00,A,,000000*74
$PMGNTRK,4833.937,N,00248.936,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4833.939,N,00248.936,E,00075,M,000000.00,A,,000000*7F
$PMGNTRK,4833.953,N,00248.933,E,00075,M,000000.00,A,,000000*76
$PMGNTRK,4833.998,N,00248.930,E,00075,M,000000.00,A,,000000*72
$PMGNTRK,4834.037,N,00248.937,E,00074,M,000000.00,A,,000000*7F
$PMGNTRK,4834.090,N,00248.962,E,00075,M,000000.00,A,,000000*73
$PMGNTRK,4834.100,N,00248.966,E,00075,M,000000.00,A,,000000*7F
$PMGNTRK,4834.108,N,00248.967,E,00075,M,000000.00,A,,000000*76
$PMGNTRK,4834.143,N,00248.974,E,00075,M,000000.00,A,,000000*7B
$PMGNTRK,4834.152,N,00248.975,E,00075,M,000000.00,A,,000000*7A
$PMGNTRK,4834.165,N,00248.977,E,00074,M,000000.00,A,,000000*7D
$PMGNTRK,4834.174,N,00248.978,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4834.190,N,00248.974,E,00074,M,000000.00,A,,000000*74
$PMGNTRK,4834.201,N,00248.972,E,00074,M,000000.00,A,,000000*79
$PMGNTRK,4834.201,N,00248.968,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4834.199,N,00248.959,E,00074,M,000000.00,A,,000000*72
$PMGNTRK,4834.197,N,00248.953,E,00074,M,000000.00,A,,000000*76
$PMGNTRK,4834.191,N,00248.932,E,00075,M,000000.00,A,,000000*76
$PMGNTRK,4834.184,N,00248.917,E,00076,M,000000.00,A,,000000*76
$PMGNTRK,4834.182,N,00248.912,E,00076,M,000000.00,A,,000000*75
$PMGNTRK,4834.150,N,00248.859,E,00078,M,000000.00,A,,000000*7A
$PMGNTRK,4834.145,N,00248.844,E,00079,M,000000.00,A,,000000*73
$PMGNTRK,4834.143,N,00248.837,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4834.144,N,00248.830,E,00079,M,000000.00,A,,000000*71
$PMGNTRK,4834.153,N,00248.801,E,00080,M,000000.00,A,,000000*73
$PMGNTRK,4834.155,N,00248.787,E,00080,M,000000.00,A,,000000*74
$PMGNTRK,4834.156,N,00248.762,E,00080,M,000000.00,A,,000000*7C
$PMGNTRK,4834.154,N,00248.737,E,00081,M,000000.00,A,,000000*7F
$PMGNTRK,4834.150,N,00248.719,E,00081,M,000000.00,A,,000000*77
$PMGNTRK,4834.139,N,00248.684,E,00083,M,000000.00,A,,000000*7F
$PMGNTRK,4834.129,N,00248.639,E,00084,M,000000.00,A,,000000*7F
$PMGNTRK,4834.126,N,00248.621,E,00085,M,000000.00,A,,000000*78
$PMGNTRK,4834.121,N,00248.603,E,00086,M,000000.00,A,,000000*7C
$PMGNTRK,4834.118,N,00248.590,E,00087,M,000000.00,A,,000000*7E
$PMGNTRK,4834.112,N,00248.572,E,00089,M,000000.00,A,,000000*76
$PMGNTRK,4834.103,N,00248.554,E,00090,M,000000.00,A,,000000*7A
$PMGNTRK,4834.119,N,00248.528,E,00090,M,000000.00,A,,000000*7A
$PMGNTRK,4834.146,N,00248.491,E,00089,M,000000.00,A,,000000*7B
$PMGNTRK,4834.159,N,00248.472,E,00088,M,000000.00,A,,000000*79
$PMGNTRK,4834.168,N,00248.456,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,4834.169,N,00248.452,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4834.169,N,00248.449,E,00087,M,000000.00,A,,000000*7D
$PMGNTRK,4834.174,N,00248.440,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,4834.183,N,00248.420,E,00085,M,000000.00,A,,000000*74
$PMGNTRK,4834.188,N,00248.416,E,00084,M,000000.00,A,,000000*7B
$PMGNTRK,4834.194,N,00248.415,E,00083,M,000000.00,A,,000000*72
$PMGNTRK,4834.210,N,00248.420,E,00080,M,000000.00,A,,000000*78
$PMGNTRK,4834.226,N,00248.430,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4834.263,N,00248.454,E,00073,M,000000.00,A,,000000*73
$PMGNTRK,4834.271,N,00248.458,E,00073,M,000000.00,A,,000000*7C
$PMGNTRK,4834.273,N,00248.460,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4834.276,N,00248.462,E,00072,M,000000.00,A,,000000*73
$PMGNTRK,4834.282,N,00248.467,E,00072,M,000000.00,A,,000000*7D
$PMGNTRK,4834.287,N,00248.471,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,4834.313,N,00248.499,E,00073,M,000000.00,A,,000000*74
$PMGNTRK,4834.324,N,00248.509,E,00073,M,000000.00,A,,000000*78
$PMGNTRK,4834.334,N,00248.516,E,00074,M,000000.00,A,,000000*70
$PMGNTRK,4834.338,N,00248.516,E,00074,M,000000.00,A,,000000*7C
$PMGNTRK,4834.343,N,00248.516,E,00075,M,000000.00,A,,000000*71
$PMGNTRK,4834.353,N,00248.511,E,00075,M,000000.00,A,,000000*77
$PMGNTRK,4834.365,N,00248.500,E,00076,M,000000.00,A,,000000*71
$PMGNTRK,4834.368,N,00248.498,E,00077,M,000000.00,A,,000000*7D
$PMGNTRK,4834.375,N,00248.488,E,00078,M,000000.00,A,,000000*7F
$PMGNTRK,4834.396,N,00248.455,E,00082,M,000000.00,A,,000000*77
$PMGNTRK,4834.425,N,00248.424,E,00086,M,000000.00,A,,000000*7A
$PMGNTRK,4834.439,N,00248.408,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,4834.445,N,00248.403,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,4834.459,N,00248.396,E,00090,M,000000.00,A,,000000*78
$PMGNTRK,4834.471,N,00248.391,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4834.477,N,00248.390,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4834.472,N,00248.359,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4834.467,N,00248.332,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,4834.463,N,00248.310,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4834.454,N,00248.264,E,00087,M,000000.00,A,,000000*7F
$PMGNTRK,4834.443,N,00248.198,E,00088,M,000000.00,A,,000000*76
$PMGNTRK,4834.440,N,00248.182,E,00089,M,000000.00,A,,000000*7F
$PMGNTRK,4834.437,N,00248.164,E,00090,M,000000.00,A,,000000*7F
$PMGNTRK,4834.435,N,00248.137,E,00092,M,000000.00,A,,000000*79
$PMGNTRK,4834.432,N,00248.106,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4834.432,N,00248.083,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4834.432,N,00248.071,E,00094,M,000000.00,A,,000000*7B
$PMGNTRK,4834.430,N,00248.043,E,00095,M,000000.00,A,,000000*79
$PMGNTRK,4834.431,N,00248.041,E,00095,M,000000.00,A,,000000*7A
$PMGNTRK,4834.432,N,00248.039,E,00095,M,000000.00,A,,000000*76
$PMGNTRK,4834.436,N,00248.037,E,00095,M,000000.00,A,,000000*7C
$PMGNTRK,4834.508,N,00248.012,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4834.546,N,00247.999,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4834.561,N,00247.993,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4834.587,N,00247.983,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4834.593,N,00247.982,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4834.586,N,00247.959,E,00096,M,000000.00,A,,000000*7B
$PMGNTRK,4834.578,N,00247.938,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4834.544,N,00247.850,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4834.543,N,00247.847,E,00096,M,000000.00,A,,000000*7C
$PMGNTRK,4834.514,N,00247.771,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4834.502,N,00247.737,E,00095,M,000000.00,A,,000000*72
$PMGNTRK,4834.490,N,00247.701,E,00096,M,000000.00,A,,000000*7E
$PMGNTRK,4834.492,N,00247.674,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4834.490,N,00247.635,E,00095,M,000000.00,A,,000000*7B
$PMGNTRK,4834.465,N,00247.498,E,00095,M,000000.00,A,,000000*74
$PMGNTRK,4834.461,N,00247.475,E,00095,M,000000.00,A,,000000*73
$PMGNTRK,4834.456,N,00247.457,E,00095,M,000000.00,A,,000000*77
$PMGNTRK,4834.444,N,00247.425,E,00095,M,000000.00,A,,000000*71
$PMGNTRK,4834.428,N,00247.391,E,00094,M,000000.00,A,,000000*72
$PMGNTRK,4834.410,N,00247.352,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4834.405,N,00247.335,E,00093,M,000000.00,A,,000000*74
$PMGNTRK,4834.400,N,00247.315,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4834.399,N,00247.307,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,4834.399,N,00247.295,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4834.400,N,00247.283,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4834.408,N,00247.243,E,00093,M,000000.00,A,,000000*79
$PMGNTRK,4834.414,N,00247.209,E,00092,M,000000.00,A,,000000*7B
$PMGNTRK,4834.421,N,00247.119,E,00092,M,000000.00,A,,000000*7F
$PMGNTRK,4834.427,N,00247.082,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4834.431,N,00247.039,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4834.434,N,00246.989,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,4834.434,N,00246.924,E,00088,M,000000.00,A,,000000*77
$PMGNTRK,4834.436,N,00246.881,E,00089,M,000000.00,A,,000000*7A
$PMGNTRK,4834.436,N,00246.873,E,00089,M,000000.00,A,,000000*77
$PMGNTRK,4834.435,N,00246.868,E,00089,M,000000.00,A,,000000*7E
$PMGNTRK,4834.435,N,00246.849,E,00089,M,000000.00,A,,000000*7D
$PMGNTRK,4834.423,N,00246.757,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4834.421,N,00246.739,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4834.410,N,00246.674,E,00091,M,000000.00,A,,000000*73
$PMGNTRK,4834.408,N,00246.664,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4834.405,N,00246.651,E,00091,M,000000.00,A,,000000*70
$PMGNTRK,4834.384,N,00246.561,E,00091,M,000000.00,A,,000000*7E
$PMGNTRK,4834.381,N,00246.552,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4834.378,N,00246.543,E,00091,M,000000.00,A,,000000*7D
$PMGNTRK,4834.371,N,00246.532,E,00091,M,000000.00,A,,000000*72
$PMGNTRK,4834.367,N,00246.527,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4834.353,N,00246.518,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,4834.345,N,00246.510,E,00089,M,000000.00,A,,000000*7C
$PMGNTRK,4834.324,N,00246.485,E,00090,M,000000.00,A,,000000*7E
$PMGNTRK,4834.320,N,00246.478,E,00090,M,000000.00,A,,000000*78
$PMGNTRK,4834.315,N,00246.467,E,00090,M,000000.00,A,,000000*70
$PMGNTRK,4834.300,N,00246.468,E,00089,M,000000.00,A,,000000*73
$PMGNTRK,4834.253,N,00246.471,E,00087,M,000000.00,A,,000000*72
$PMGNTRK,4834.251,N,00246.471,E,00087,M,000000.00,A,,000000*70
$PMGNTRK,4834.219,N,00246.475,E,00086,M,000000.00,A,,000000*79
$PMGNTRK,4834.192,N,00246.479,E,00085,M,000000.00,A,,000000*76
$PMGNTRK,4834.183,N,00246.480,E,00085,M,000000.00,A,,000000*70
$PMGNTRK,4834.180,N,00246.480,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4834.176,N,00246.481,E,00084,M,000000.00,A,,000000*7A
$PMGNTRK,4834.175,N,00246.483,E,00084,M,000000.00,A,,000000*7B
$PMGNTRK,4834.172,N,00246.488,E,00084,M,000000.00,A,,000000*77
$PMGNTRK,4834.169,N,00246.500,E,00082,M,000000.00,A,,000000*7A
$PMGNTRK,4834.159,N,00246.523,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4834.154,N,00246.539,E,00077,M,000000.00,A,,000000*74
$PMGNTRK,4834.150,N,00246.554,E,00075,M,000000.00,A,,000000*79
$PMGNTRK,4834.149,N,00246.560,E,00074,M,000000.00,A,,000000*77
$PMGNTRK,4834.147,N,00246.576,E,00071,M,000000.00,A,,000000*7B
$PMGNTRK,4834.148,N,00246.583,E,00070,M,000000.00,A,,000000*7F
$PMGNTRK,4834.149,N,00246.589,E,00069,M,000000.00,A,,000000*7C
$PMGNTRK,4834.152,N,00246.603,E,00068,M,000000.00,A,,000000*76
$PMGNTRK,4834.157,N,00246.609,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4834.164,N,00246.613,E,00067,M,000000.00,A,,000000*7D
$PMGNTRK,4834.196,N,00246.629,E,00065,M,000000.00,A,,000000*7B
$PMGNTRK,4834.213,N,00246.640,E,00065,M,000000.00,A,,000000*7A
$PMGNTRK,4834.218,N,00246.643,E,00065,M,000000.00,A,,000000*72
$PMGNTRK,4834.231,N,00246.659,E,00064,M,000000.00,A,,000000*73
$PMGNTRK,4834.279,N,00246.722,E,00066,M,000000.00,A,,000000*70
$PMGNTRK,4834.292,N,00246.752,E,00066,M,000000.00,A,,000000*72
$PMGNTRK,4834.300,N,00246.786,E,00066,M,000000.00,A,,000000*71
$PMGNTRK,4834.301,N,00246.802,E,00066,M,000000.00,A,,000000*73
$PMGNTRK,4834.300,N,00246.857,E,00067,M,000000.00,A,,000000*73
$PMGNTRK,4834.298,N,00246.870,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4834.292,N,00246.888,E,00066,M,000000.00,A,,000000*7A
$PMGNTRK,4834.281,N,00246.923,E,00067,M,000000.00,A,,000000*79
$PMGNTRK,4834.273,N,00246.947,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4834.278,N,00246.931,E,00067,M,000000.00,A,,000000*7C
$PMGNTRK,4834.273,N,00246.947,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4834.269,N,00246.956,E,00067,M,000000.00,A,,000000*7D
$PMGNTRK,4834.265,N,00246.962,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4834.242,N,00247.004,E,00068,M,000000.00,A,,000000*74
$PMGNTRK,4834.231,N,00247.025,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,4834.219,N,00247.051,E,00069,M,000000.00,A,,000000*7B
$PMGNTRK,4834.207,N,00247.080,E,00069,M,000000.00,A,,000000*78
$PMGNTRK,4834.192,N,00247.128,E,00068,M,000000.00,A,,000000*75
$PMGNTRK,4834.190,N,00247.129,E,00068,M,000000.00,A,,000000*76
$PMGNTRK,4834.187,N,00247.129,E,00068,M,000000.00,A,,000000*70
$PMGNTRK,4834.184,N,00247.129,E,00068,M,000000.00,A,,000000*73
$PMGNTRK,4834.142,N,00247.130,E,00068,M,000000.00,A,,000000*71
$PMGNTRK,4834.121,N,00247.130,E,00068,M,000000.00,A,,000000*74
$PMGNTRK,4834.114,N,00247.133,E,00069,M,000000.00,A,,000000*70
$PMGNTRK,4834.105,N,00247.134,E,00070,M,000000.00,A,,000000*7F
$PMGNTRK,4834.083,N,00247.123,E,00073,M,000000.00,A,,000000*75
$PMGNTRK,4834.042,N,00247.107,E,00079,M,000000.00,A,,000000*74
$PMGNTRK,4834.035,N,00247.104,E,00080,M,000000.00,A,,000000*71
$PMGNTRK,4834.040,N,00247.051,E,00083,M,000000.00,A,,000000*71
$PMGNTRK,4834.048,N,00247.038,E,00083,M,000000.00,A,,000000*76
$PMGNTRK,4834.053,N,00247.026,E,00084,M,000000.00,A,,000000*74
$PMGNTRK,4834.079,N,00246.985,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4834.080,N,00246.983,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4834.100,N,00246.949,E,00083,M,000000.00,A,,000000*75
$PMGNTRK,4834.107,N,00246.935,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4834.085,N,00246.895,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,4834.094,N,00246.888,E,00084,M,000000.00,A,,000000*72
$PMGNTRK,4834.090,N,00246.883,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4834.084,N,00246.870,E,00084,M,000000.00,A,,000000*74
$PMGNTRK,4834.081,N,00246.856,E,00084,M,000000.00,A,,000000*75
$PMGNTRK,4834.079,N,00246.848,E,00084,M,000000.00,A,,000000*7D
$PMGNTRK,4834.074,N,00246.843,E,00083,M,000000.00,A,,000000*7C
$PMGNTRK,4834.065,N,00246.841,E,00084,M,000000.00,A,,000000*79
$PMGNTRK,4834.060,N,00246.843,E,00084,M,000000.00,A,,000000*7E
$PMGNTRK,4834.056,N,00246.837,E,00084,M,000000.00,A,,000000*78
$PMGNTRK,4834.042,N,00246.827,E,00084,M,000000.00,A,,000000*7C
$PMGNTRK,4834.035,N,00246.825,E,00083,M,000000.00,A,,000000*79
$PMGNTRK,4834.035,N,00246.830,E,00084,M,000000.00,A,,000000*7A
$PMGNTRK,4834.035,N,00246.825,E,00083,M,000000.00,A,,000000*79
$PMGNTRK,4834.020,N,00246.835,E,00084,M,000000.00,A,,000000*7B
$PMGNTRK,4834.005,N,00246.848,E,00084,M,000000.00,A,,000000*76
$PMGNTRK,4834.001,N,00246.852,E,00085,M,000000.00,A,,000000*78
$PMGNTRK,4833.998,N,00246.857,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4833.992,N,00246.874,E,00085,M,000000.00,A,,000000*78
$PMGNTRK,4833.984,N,00246.898,E,00086,M,000000.00,A,,000000*7E
$PMGNTRK,4833.984,N,00246.898,E,00086,M,000000.00,A,,000000*7E
$PMGNCMD,END*3D
