$PMGNTRK,4903.115,N,00757.361,E,00219,M,082046.00,A,,231016*7F
$PMGNTRK,4903.115,N,00757.361,E,00219,M,082047.00,A,,231016*7E
$PMGNTRK,4903.115,N,00757.359,E,00219,M,082111.00,A,,231016*77
$PMGNTRK,4903.114,N,00757.359,E,00219,M,082144.00,A,,231016*76
$PMGNTRK,4903.115,N,00757.357,E,00219,M,082208.00,A,,231016*72
$PMGNTRK,4903.116,N,00757.356,E,00219,M,082224.00,A,,231016*7E
$PMGNTRK,4903.117,N,00757.360,E,00220,M,082246.00,A,,231016*74
$PMGNTRK,4903.118,N,00757.357,E,00220,M,082312.00,A,,231016*7F
$PMGNTRK,4903.117,N,00757.355,E,00220,M,082342.00,A,,231016*77
$PMGNTRK,4903.115,N,00757.356,E,00220,M,082358.00,A,,231016*7D
$PMGNTRK,4903.113,N,00757.358,E,00220,M,082425.00,A,,231016*78
$PMGNTRK,4903.113,N,00757.359,E,00220,M,082439.00,A,,231016*74
$PMGNTRK,4903.109,N,00757.359,E,00218,M,082453.00,A,,231016*78
$PMGNTRK,4903.109,N,00757.361,E,00218,M,082509.00,A,,231016*7D
$PMGNTRK,4903.108,N,00757.362,E,00218,M,082517.00,A,,231016*70
$PMGNTRK,4903.106,N,00757.362,E,00218,M,082519.00,A,,231016*70
$PMGNTRK,4903.103,N,00757.357,E,00217,M,082533.00,A,,231016*74
$PMGNTRK,4903.102,N,00757.356,E,00217,M,082600.00,A,,231016*77
$PMGNTRK,4903.102,N,00757.358,E,00217,M,082620.00,A,,231016*7B
$PMGNTRK,4903.102,N,00757.356,E,00217,M,082635.00,A,,231016*71
$PMGNTRK,4903.102,N,00757.358,E,00217,M,082654.00,A,,231016*78
$PMGNTRK,4903.100,N,00757.359,E,00217,M,082711.00,A,,231016*7B
$PMGNTRK,4903.100,N,00757.360,E,00217,M,082729.00,A,,231016*7A
$PMGNTRK,4903.102,N,00757.357,E,00218,M,082745.00,A,,231016*79
$PMGNTRK,4903.102,N,00757.358,E,00218,M,082756.00,A,,231016*74
$PMGNTRK,4903.107,N,00757.359,E,00219,M,082813.00,A,,231016*7F
$PMGNTRK,4903.108,N,00757.360,E,00219,M,082827.00,A,,231016*7D
$PMGNTRK,4903.108,N,00757.361,E,00219,M,082843.00,A,,231016*7E
$PMGNTRK,4903.109,N,00757.361,E,00219,M,082907.00,A,,231016*7E
$PMGNTRK,4903.109,N,00757.362,E,00219,M,082924.00,A,,231016*7C
$PMGNTRK,4903.109,N,00757.363,E,00219,M,082944.00,A,,231016*7B
$PMGNTRK,4903.113,N,00757.361,E,00219,M,082957.00,A,,231016*70
$PMGNTRK,4903.121,N,00757.362,E,00219,M,083013.00,A,,231016*7A
$PMGNTRK,4903.124,N,00757.361,E,00220,M,083026.00,A,,231016*70
$PMGNTRK,4903.125,N,00757.356,E,00220,M,083041.00,A,,231016*74
$PMGNTRK,4903.126,N,00757.355,E,00220,M,083042.00,A,,231016*77
$PMGNTRK,4903.128,N,00757.349,E,00220,M,083045.00,A,,231016*73
$PMGNTRK,4903.128,N,00757.347,E,00220,M,083046.00,A,,231016*7E
$PMGNTRK,4903.129,N,00757.345,E,00220,M,083047.00,A,,231016*7C
$PMGNTRK,4903.132,N,00757.329,E,00221,M,083057.00,A,,231016*7C
$PMGNTRK,4903.134,N,00757.318,E,00222,M,083112.00,A,,231016*7B
$PMGNTRK,4903.134,N,00757.313,E,00222,M,083126.00,A,,231016*77
$PMGNTRK,4903.135,N,00757.312,E,00222,M,083140.00,A,,231016*77
$PMGNTRK,4903.135,N,00757.311,E,00222,M,083144.00,A,,231016*70
$PMGNTRK,4903.135,N,00757.305,E,00222,M,083151.00,A,,231016*71
$PMGNTRK,4903.136,N,00757.291,E,00223,M,083205.00,A,,231016*7D
$PMGNTRK,4903.139,N,00757.274,E,00224,M,083222.00,A,,231016*7B
$PMGNTRK,4903.139,N,00757.261,E,00224,M,083236.00,A,,231016*7A
$PMGNTRK,4903.140,N,00757.248,E,00224,M,083251.00,A,,231016*7E
$PMGNTRK,4903.140,N,00757.242,E,00225,M,083303.00,A,,231016*73
$PMGNTRK,4903.141,N,00757.239,E,00225,M,083306.00,A,,231016*7B
$PMGNTRK,4903.140,N,00757.225,E,00225,M,083321.00,A,,231016*72
$PMGNTRK,4903.141,N,00757.223,E,00225,M,083327.00,A,,231016*73
$PMGNTRK,4903.140,N,00757.222,E,00225,M,083328.00,A,,231016*7C
$PMGNTRK,4903.140,N,00757.207,E,00226,M,083343.00,A,,231016*75
$PMGNTRK,4903.142,N,00757.188,E,00227,M,083401.00,A,,231016*73
$PMGNTRK,4903.143,N,00757.171,E,00227,M,083418.00,A,,231016*7C
$PMGNTRK,4903.146,N,00757.166,E,00227,M,083431.00,A,,231016*74
$PMGNTRK,4903.148,N,00757.158,E,00227,M,083446.00,A,,231016*77
$PMGNTRK,4903.149,N,00757.157,E,00227,M,083451.00,A,,231016*7F
$PMGNTRK,4903.151,N,00757.151,E,00227,M,083500.00,A,,231016*75
$PMGNTRK,4903.154,N,00757.143,E,00228,M,083513.00,A,,231016*7E
$PMGNTRK,4903.156,N,00757.134,E,00229,M,083528.00,A,,231016*75
$PMGNTRK,4903.158,N,00757.128,E,00230,M,083539.00,A,,231016*7E
$PMGNTRK,4903.162,N,00757.116,E,00231,M,083555.00,A,,231016*71
$PMGNTRK,4903.162,N,00757.109,E,00231,M,083610.00,A,,231016*7D
$PMGNTRK,4903.164,N,00757.096,E,00232,M,083625.00,A,,231016*79
$PMGNTRK,4903.167,N,00757.087,E,00233,M,083638.00,A,,231016*77
$PMGNTRK,4903.169,N,00757.072,E,00234,M,083653.00,A,,231016*79
$PMGNTRK,4903.170,N,00757.061,E,00235,M,083706.00,A,,231016*73
$PMGNTRK,4903.172,N,00757.045,E,00237,M,083722.00,A,,231016*73
$PMGNTRK,4903.172,N,00757.044,E,00237,M,083723.00,A,,231016*73
$PMGNTRK,4903.178,N,00757.035,E,00238,M,083734.00,A,,231016*76
$PMGNTRK,4903.186,N,00757.028,E,00241,M,083749.00,A,,231016*7F
$PMGNTRK,4903.192,N,00757.023,E,00241,M,083801.00,A,,231016*72
$PMGNTRK,4903.193,N,00757.023,E,00241,M,083802.00,A,,231016*70
$PMGNTRK,4903.193,N,00757.022,E,00241,M,083803.00,A,,231016*70
$PMGNTRK,4903.194,N,00757.021,E,00242,M,083806.00,A,,231016*72
$PMGNTRK,4903.198,N,00757.018,E,00243,M,083819.00,A,,231016*7B
$PMGNTRK,4903.202,N,00757.016,E,00244,M,083833.00,A,,231016*7A
$PMGNTRK,4903.202,N,00757.016,E,00244,M,083834.00,A,,231016*7D
$PMGNTRK,4903.205,N,00757.014,E,00245,M,083839.00,A,,231016*74
$PMGNTRK,4903.211,N,00757.009,E,00246,M,083853.00,A,,231016*72
$PMGNTRK,4903.214,N,00757.009,E,00247,M,083905.00,A,,231016*74
$PMGNTRK,4903.216,N,00757.009,E,00247,M,083926.00,A,,231016*77
$PMGNTRK,4903.222,N,00757.006,E,00249,M,083938.00,A,,231016*7E
$PMGNTRK,4903.228,N,00757.007,E,00249,M,083947.00,A,,231016*7D
$PMGNTRK,4903.236,N,00757.007,E,00251,M,084002.00,A,,231016*74
$PMGNTRK,4903.243,N,00757.006,E,00252,M,084015.00,A,,231016*72
$PMGNTRK,4903.250,N,00757.005,E,00252,M,084028.00,A,,231016*7D
$PMGNTRK,4903.257,N,00757.001,E,00254,M,084044.00,A,,231016*72
$PMGNTRK,4903.264,N,00757.003,E,00255,M,084058.00,A,,231016*7C
$PMGNTRK,4903.266,N,00757.004,E,00255,M,084102.00,A,,231016*77
$PMGNTRK,4903.276,N,00757.010,E,00253,M,084118.00,A,,231016*7E
$PMGNTRK,4903.284,N,00757.016,E,00255,M,084135.00,A,,231016*7C
$PMGNTRK,4903.292,N,00757.022,E,00255,M,084150.00,A,,231016*7F
$PMGNTRK,4903.301,N,00757.028,E,00255,M,084205.00,A,,231016*7D
$PMGNTRK,4903.310,N,00757.033,E,00256,M,084219.00,A,,231016*79
$PMGNTRK,4903.311,N,00757.034,E,00256,M,084220.00,A,,231016*75
$PMGNTRK,4903.320,N,00757.040,E,00258,M,084236.00,A,,231016*7D
$PMGNTRK,4903.326,N,00757.042,E,00258,M,084245.00,A,,231016*7D
$PMGNTRK,4903.328,N,00757.042,E,00258,M,084248.00,A,,231016*7E
$PMGNTRK,4903.329,N,00757.042,E,00258,M,084249.00,A,,231016*7E
$PMGNTRK,4903.338,N,00757.042,E,00259,M,084304.00,A,,231016*77
$PMGNTRK,4903.351,N,00757.043,E,00260,M,084322.00,A,,231016*77
$PMGNTRK,4903.353,N,00757.043,E,00261,M,084325.00,A,,231016*73
$PMGNTRK,4903.357,N,00757.043,E,00261,M,084331.00,A,,231016*72
$PMGNTRK,4903.366,N,00757.046,E,00262,M,084345.00,A,,231016*75
$PMGNTRK,4903.373,N,00757.048,E,00262,M,084359.00,A,,231016*72
$PMGNTRK,4903.379,N,00757.049,E,00262,M,084413.00,A,,231016*70
$PMGNTRK,4903.380,N,00757.053,E,00262,M,084431.00,A,,231016*7D
$PMGNTRK,4903.383,N,00757.058,E,00262,M,084443.00,A,,231016*70
$PMGNTRK,4903.384,N,00757.061,E,00261,M,084505.00,A,,231016*7D
$PMGNTRK,4903.384,N,00757.062,E,00261,M,084506.00,A,,231016*7D
$PMGNTRK,4903.389,N,00757.065,E,00261,M,084520.00,A,,231016*73
$PMGNTRK,4903.392,N,00757.068,E,00261,M,084533.00,A,,231016*76
$PMGNTRK,4903.397,N,00757.072,E,00261,M,084550.00,A,,231016*7D
$PMGNTRK,4903.400,N,00757.075,E,00261,M,084608.00,A,,231016*7D
$PMGNTRK,4903.399,N,00757.076,E,00261,M,084625.00,A,,231016*76
$PMGNTRK,4903.397,N,00757.075,E,00261,M,084642.00,A,,231016*7A
$PMGNTRK,4903.399,N,00757.075,E,00261,M,084706.00,A,,231016*75
$PMGNTRK,4903.401,N,00757.075,E,00261,M,084721.00,A,,231016*76
$PMGNTRK,4903.399,N,00757.075,E,00261,M,084750.00,A,,231016*76
$PMGNTRK,4903.400,N,00757.075,E,00261,M,084816.00,A,,231016*7C
$PMGNTRK,4903.400,N,00757.075,E,00261,M,084831.00,A,,231016*79
$PMGNTRK,4903.399,N,00757.079,E,00261,M,084843.00,A,,231016*77
$PMGNTRK,4903.398,N,00757.078,E,00261,M,084900.00,A,,231016*71
$PMGNTRK,4903.398,N,00757.078,E,00261,M,084920.00,A,,231016*73
$PMGNTRK,4903.402,N,00757.075,E,00261,M,084944.00,A,,231016*78
$PMGNTRK,4903.405,N,00757.072,E,00261,M,084951.00,A,,231016*7C
$PMGNTRK,4903.411,N,00757.072,E,00260,M,085004.00,A,,231016*70
$PMGNTRK,4903.417,N,00757.073,E,00259,M,085018.00,A,,231016*70
$PMGNTRK,4903.418,N,00757.074,E,00259,M,085020.00,A,,231016*73
$PMGNTRK,4903.428,N,00757.080,E,00256,M,085036.00,A,,231016*73
$PMGNTRK,4903.434,N,00757.084,E,00254,M,085051.00,A,,231016*79
$PMGNTRK,4903.436,N,00757.088,E,00253,M,085110.00,A,,231016*74
$PMGNTRK,4903.438,N,00757.097,E,00252,M,085130.00,A,,231016*77
$PMGNTRK,4903.438,N,00757.113,E,00251,M,085148.00,A,,231016*76
$PMGNTRK,4903.437,N,00757.127,E,00251,M,085204.00,A,,231016*75
$PMGNTRK,4903.436,N,00757.139,E,00250,M,085219.00,A,,231016*76
$PMGNTRK,4903.439,N,00757.153,E,00248,M,085236.00,A,,231016*71
$PMGNTRK,4903.442,N,00757.167,E,00247,M,085251.00,A,,231016*74
$PMGNTRK,4903.443,N,00757.182,E,00246,M,085306.00,A,,231016*7C
$PMGNTRK,4903.450,N,00757.193,E,00245,M,085323.00,A,,231016*7A
$PMGNTRK,4903.453,N,00757.195,E,00244,M,085328.00,A,,231016*75
$PMGNTRK,4903.460,N,00757.202,E,00242,M,085342.00,A,,231016*72
$PMGNTRK,4903.461,N,00757.205,E,00242,M,085345.00,A,,231016*73
$PMGNTRK,4903.460,N,00757.206,E,00242,M,085346.00,A,,231016*72
$PMGNTRK,4903.460,N,00757.208,E,00242,M,085347.00,A,,231016*7D
$PMGNTRK,4903.460,N,00757.209,E,00242,M,085348.00,A,,231016*73
$PMGNTRK,4903.457,N,00757.223,E,00242,M,085402.00,A,,231016*76
$PMGNTRK,4903.454,N,00757.235,E,00242,M,085416.00,A,,231016*77
$PMGNTRK,4903.450,N,00757.249,E,00241,M,085430.00,A,,231016*7F
$PMGNTRK,4903.445,N,00757.264,E,00240,M,085445.00,A,,231016*77
$PMGNTRK,4903.442,N,00757.279,E,00237,M,085501.00,A,,231016*7D
$PMGNTRK,4903.442,N,00757.280,E,00237,M,085502.00,A,,231016*78
$PMGNTRK,4903.442,N,00757.281,E,00237,M,085503.00,A,,231016*78
$PMGNTRK,4903.442,N,00757.288,E,00237,M,085517.00,A,,231016*74
$PMGNTRK,4903.442,N,00757.286,E,00237,M,085547.00,A,,231016*7F
$PMGNTRK,4903.439,N,00757.286,E,00237,M,085612.00,A,,231016*70
$PMGNTRK,4903.439,N,00757.285,E,00237,M,085630.00,A,,231016*73
$PMGNTRK,4903.439,N,00757.285,E,00237,M,085644.00,A,,231016*70
$PMGNTRK,4903.441,N,00757.287,E,00237,M,085659.00,A,,231016*71
$PMGNTRK,4903.443,N,00757.287,E,00237,M,085703.00,A,,231016*7D
$PMGNTRK,4903.448,N,00757.288,E,00237,M,085714.00,A,,231016*7F
$PMGNTRK,4903.453,N,00757.288,E,00236,M,085723.00,A,,231016*70
$PMGNTRK,4903.457,N,00757.288,E,00235,M,085729.00,A,,231016*7D
$PMGNTRK,4903.468,N,00757.284,E,00234,M,085746.00,A,,231016*75
$PMGNTRK,4903.471,N,00757.279,E,00233,M,085753.00,A,,231016*7C
$PMGNTRK,4903.478,N,00757.263,E,00232,M,085811.00,A,,231016*76
$PMGNTRK,4903.485,N,00757.244,E,00230,M,085832.00,A,,231016*72
$PMGNTRK,4903.490,N,00757.227,E,00228,M,085848.00,A,,231016*77
$PMGNTRK,4903.493,N,00757.209,E,00227,M,085905.00,A,,231016*7F
$PMGNTRK,4903.496,N,00757.191,E,00225,M,085923.00,A,,231016*7E
$PMGNTRK,4903.497,N,00757.189,E,00225,M,085925.00,A,,231016*70
$PMGNTRK,4903.497,N,00757.188,E,00225,M,085926.00,A,,231016*72
$PMGNTRK,4903.498,N,00757.187,E,00225,M,085927.00,A,,231016*73
$PMGNTRK,4903.498,N,00757.186,E,00224,M,085928.00,A,,231016*7C
$PMGNTRK,4903.499,N,00757.184,E,00224,M,085929.00,A,,231016*7E
$PMGNTRK,4903.505,N,00757.177,E,00223,M,085941.00,A,,231016*7F
$PMGNTRK,4903.506,N,00757.177,E,00222,M,085942.00,A,,231016*7E
$PMGNTRK,4903.506,N,00757.177,E,00222,M,085943.00,A,,231016*7F
$PMGNTRK,4903.507,N,00757.177,E,00222,M,085944.00,A,,231016*79
$PMGNTRK,4903.508,N,00757.177,E,00222,M,085945.00,A,,231016*77
$PMGNTRK,4903.515,N,00757.180,E,00221,M,085955.00,A,,231016*71
$PMGNTRK,4903.528,N,00757.191,E,00219,M,090014.00,A,,231016*7C
$PMGNTRK,4903.536,N,00757.202,E,00217,M,090029.00,A,,231016*7A
$PMGNTRK,4903.544,N,00757.206,E,00217,M,090041.00,A,,231016*75
$PMGNTRK,4903.546,N,00757.201,E,00217,M,090053.00,A,,231016*73
$PMGNTRK,4903.547,N,00757.200,E,00217,M,090054.00,A,,231016*74
$PMGNTRK,4903.549,N,00757.196,E,00219,M,090057.00,A,,231016*7B
$PMGNTRK,4903.549,N,00757.195,E,00220,M,090058.00,A,,231016*7D
$PMGNTRK,4903.549,N,00757.195,E,00220,M,090059.00,A,,231016*7C
$PMGNTRK,4903.547,N,00757.192,E,00220,M,090114.00,A,,231016*7D
$PMGNTRK,4903.546,N,00757.192,E,00220,M,090129.00,A,,231016*72
$PMGNTRK,4903.547,N,00757.194,E,00220,M,090154.00,A,,231016*7F
$PMGNTRK,4903.546,N,00757.198,E,00220,M,090218.00,A,,231016*79
$PMGNTRK,4903.546,N,00757.201,E,00219,M,090227.00,A,,231016*7C
$PMGNTRK,4903.546,N,00757.208,E,00217,M,090242.00,A,,231016*78
$PMGNTRK,4903.549,N,00757.212,E,00217,M,090301.00,A,,231016*7A
$PMGNTRK,4903.550,N,00757.211,E,00217,M,090325.00,A,,231016*77
$PMGNTRK,4903.551,N,00757.216,E,00217,M,090348.00,A,,231016*7A
$PMGNTRK,4903.551,N,00757.215,E,00217,M,090404.00,A,,231016*76
$PMGNTRK,4903.554,N,00757.219,E,00217,M,090411.00,A,,231016*7B
$PMGNTRK,4903.555,N,00757.219,E,00217,M,090412.00,A,,231016*79
$PMGNTRK,4903.557,N,00757.219,E,00217,M,090413.00,A,,231016*7A
$PMGNTRK,4903.558,N,00757.219,E,00217,M,090414.00,A,,231016*72
$PMGNTRK,4903.559,N,00757.220,E,00218,M,090415.00,A,,231016*77
$PMGNTRK,4903.561,N,00757.221,E,00218,M,090416.00,A,,231016*7E
$PMGNTRK,4903.562,N,00757.221,E,00219,M,090417.00,A,,231016*7D
$PMGNTRK,4903.563,N,00757.222,E,00219,M,090418.00,A,,231016*70
$PMGNTRK,4903.564,N,00757.222,E,00220,M,090419.00,A,,231016*7C
$PMGNTRK,4903.566,N,00757.223,E,00220,M,090420.00,A,,231016*75
$PMGNTRK,4903.567,N,00757.223,E,00221,M,090421.00,A,,231016*74
$PMGNTRK,4903.567,N,00757.224,E,00222,M,090423.00,A,,231016*72
$PMGNTRK,4903.568,N,00757.223,E,00222,M,090425.00,A,,231016*7C
$PMGNTRK,4903.569,N,00757.224,E,00222,M,090426.00,A,,231016*79
$PMGNTRK,4903.570,N,00757.225,E,00223,M,090427.00,A,,231016*70
$PMGNTRK,4903.573,N,00757.229,E,00226,M,090436.00,A,,231016*7A
$PMGNTRK,4903.575,N,00757.228,E,00226,M,090447.00,A,,231016*7B
$PMGNTRK,4903.576,N,00757.223,E,00228,M,090454.00,A,,231016*7F
$PMGNTRK,4903.579,N,00757.227,E,00230,M,090507.00,A,,231016*7A
$PMGNTRK,4903.578,N,00757.232,E,00230,M,090524.00,A,,231016*7E
$PMGNTRK,4903.581,N,00757.226,E,00233,M,090537.00,A,,231016*7C
$PMGNTRK,4903.582,N,00757.219,E,00234,M,090550.00,A,,231016*75
$PMGNTRK,4903.584,N,00757.224,E,00236,M,090604.00,A,,231016*7D
$PMGNTRK,4903.587,N,00757.236,E,00237,M,090621.00,A,,231016*7B
$PMGNTRK,4903.590,N,00757.247,E,00239,M,090636.00,A,,231016*73
$PMGNTRK,4903.593,N,00757.253,E,00240,M,090645.00,A,,231016*7F
$PMGNTRK,4903.593,N,00757.254,E,00241,M,090646.00,A,,231016*7A
$PMGNTRK,4903.595,N,00757.258,E,00243,M,090650.00,A,,231016*75
$PMGNTRK,4903.602,N,00757.267,E,00248,M,090701.00,A,,231016*7A
$PMGNTRK,4903.606,N,00757.275,E,00252,M,090711.00,A,,231016*77
$PMGNTRK,4903.607,N,00757.275,E,00250,M,090713.00,A,,231016*76
$PMGNTRK,4903.609,N,00757.277,E,00252,M,090717.00,A,,231016*7C
$PMGNTRK,4903.610,N,00757.278,E,00252,M,090718.00,A,,231016*74
$PMGNTRK,4903.615,N,00757.282,E,00256,M,090729.00,A,,231016*72
$PMGNTRK,4903.615,N,00757.284,E,00257,M,090746.00,A,,231016*7C
$PMGNTRK,4903.616,N,00757.285,E,00257,M,090801.00,A,,231016*72
$PMGNTRK,4903.617,N,00757.286,E,00257,M,090825.00,A,,231016*76
$PMGNTRK,4903.616,N,00757.287,E,00257,M,090847.00,A,,231016*72
$PMGNTRK,4903.617,N,00757.290,E,00257,M,090907.00,A,,231016*70
$PMGNTRK,4903.619,N,00757.298,E,00257,M,090923.00,A,,231016*70
$PMGNTRK,4903.620,N,00757.311,E,00256,M,090940.00,A,,231016*7E
$PMGNTRK,4903.618,N,00757.314,E,00256,M,091009.00,A,,231016*75
$PMGNTRK,4903.617,N,00757.317,E,00256,M,091033.00,A,,231016*70
$PMGNTRK,4903.617,N,00757.316,E,00256,M,091049.00,A,,231016*7C
$PMGNTRK,4903.618,N,00757.314,E,00256,M,091115.00,A,,231016*79
$PMGNTRK,4903.619,N,00757.315,E,00256,M,091131.00,A,,231016*7F
$PMGNTRK,4903.619,N,00757.314,E,00256,M,091151.00,A,,231016*78
$PMGNTRK,4903.619,N,00757.315,E,00256,M,091218.00,A,,231016*77
$PMGNTRK,4903.620,N,00757.316,E,00256,M,091246.00,A,,231016*75
$PMGNTRK,4903.622,N,00757.318,E,00256,M,091258.00,A,,231016*76
$PMGNTRK,4903.629,N,00757.323,E,00259,M,091315.00,A,,231016*72
$PMGNTRK,4903.631,N,00757.324,E,00259,M,091338.00,A,,231016*73
$PMGNTRK,4903.634,N,00757.330,E,00260,M,091351.00,A,,231016*76
$PMGNTRK,4903.638,N,00757.334,E,00261,M,091406.00,A,,231016*7A
$PMGNTRK,4903.644,N,00757.341,E,00262,M,091423.00,A,,231016*77
$PMGNTRK,4903.646,N,00757.348,E,00262,M,091438.00,A,,231016*76
$PMGNTRK,4903.654,N,00757.355,E,00263,M,091456.00,A,,231016*70
$PMGNTRK,4903.660,N,00757.360,E,00264,M,091516.00,A,,231016*73
$PMGNTRK,4903.670,N,00757.370,E,00264,M,091536.00,A,,231016*71
$PMGNTRK,4903.676,N,00757.376,E,00265,M,091554.00,A,,231016*74
$PMGNTRK,4903.683,N,00757.386,E,00266,M,091612.00,A,,231016*73
$PMGNTRK,4903.688,N,00757.394,E,00267,M,091628.00,A,,231016*73
$PMGNTRK,4903.694,N,00757.406,E,00267,M,091643.00,A,,231016*7F
$PMGNTRK,4903.700,N,00757.417,E,00268,M,091701.00,A,,231016*7B
$PMGNTRK,4903.707,N,00757.426,E,00269,M,091720.00,A,,231016*7C
$PMGNTRK,4903.713,N,00757.440,E,00270,M,091737.00,A,,231016*77
$PMGNTRK,4903.715,N,00757.446,E,00270,M,091751.00,A,,231016*77
$PMGNTRK,4903.719,N,00757.453,E,00271,M,091806.00,A,,231016*73
$PMGNTRK,4903.718,N,00757.464,E,00269,M,091822.00,A,,231016*79
$PMGNTRK,4903.717,N,00757.464,E,00269,M,091843.00,A,,231016*71
$PMGNTRK,4903.722,N,00757.471,E,00269,M,091857.00,A,,231016*76
$PMGNTRK,4903.726,N,00757.474,E,00270,M,091903.00,A,,231016*7F
$PMGNTRK,4903.729,N,00757.476,E,00270,M,091907.00,A,,231016*76
$PMGNTRK,4903.732,N,00757.478,E,00270,M,091912.00,A,,231016*76
$PMGNTRK,4903.746,N,00757.486,E,00272,M,091931.00,A,,231016*77
$PMGNTRK,4903.749,N,00757.487,E,00273,M,091936.00,A,,231016*7F
$PMGNTRK,4903.755,N,00757.492,E,00273,M,091956.00,A,,231016*70
$PMGNTRK,4903.755,N,00757.496,E,00273,M,092015.00,A,,231016*79
$PMGNTRK,4903.757,N,00757.501,E,00273,M,092030.00,A,,231016*73
$PMGNTRK,4903.755,N,00757.505,E,00272,M,092049.00,A,,231016*7A
$PMGNTRK,4903.754,N,00757.510,E,00270,M,092113.00,A,,231016*73
$PMGNTRK,4903.752,N,00757.511,E,00270,M,092127.00,A,,231016*73
$PMGNTRK,4903.750,N,00757.516,E,00268,M,092147.00,A,,231016*79
$PMGNTRK,4903.755,N,00757.525,E,00265,M,092205.00,A,,231016*74
$PMGNTRK,4903.762,N,00757.531,E,00264,M,092222.00,A,,231016*71
$PMGNTRK,4903.769,N,00757.533,E,00261,M,092239.00,A,,231016*77
$PMGNTRK,4903.775,N,00757.534,E,00259,M,092259.00,A,,231016*70
$PMGNTRK,4903.783,N,00757.539,E,00257,M,092317.00,A,,231016*71
$PMGNTRK,4903.789,N,00757.541,E,00257,M,092331.00,A,,231016*70
$PMGNTRK,4903.792,N,00757.549,E,00256,M,092345.00,A,,231016*70
$PMGNTRK,4903.798,N,00757.559,E,00258,M,092400.00,A,,231016*73
$PMGNTRK,4903.803,N,00757.561,E,00258,M,092418.00,A,,231016*7C
$PMGNTRK,4903.804,N,00757.566,E,00258,M,092425.00,A,,231016*72
$PMGNTRK,4903.807,N,00757.571,E,00259,M,092437.00,A,,231016*75
$PMGNTRK,4903.808,N,00757.573,E,00259,M,092443.00,A,,231016*7B
$PMGNTRK,4903.813,N,00757.578,E,00260,M,092456.00,A,,231016*74
$PMGNTRK,4903.818,N,00757.580,E,00261,M,092509.00,A,,231016*72
$PMGNTRK,4903.823,N,00757.581,E,00262,M,092527.00,A,,231016*74
$PMGNTRK,4903.826,N,00757.580,E,00262,M,092544.00,A,,231016*75
$PMGNTRK,4903.829,N,00757.585,E,00262,M,092603.00,A,,231016*7F
$PMGNTRK,4903.831,N,00757.587,E,00262,M,092630.00,A,,231016*74
$PMGNTRK,4903.830,N,00757.587,E,00262,M,092652.00,A,,231016*71
$PMGNTRK,4903.827,N,00757.588,E,00262,M,092709.00,A,,231016*77
$PMGNTRK,4903.828,N,00757.593,E,00262,M,092740.00,A,,231016*7F
$PMGNTRK,4903.830,N,00757.594,E,00262,M,092803.00,A,,231016*79
$PMGNTRK,4903.828,N,00757.593,E,00262,M,092831.00,A,,231016*76
$PMGNTRK,4903.831,N,00757.590,E,00263,M,092858.00,A,,231016*73
$PMGNTRK,4903.830,N,00757.590,E,00263,M,092919.00,A,,231016*76
$PMGNTRK,4903.828,N,00757.590,E,00263,M,092941.00,A,,231016*72
$PMGNTRK,4903.827,N,00757.592,E,00263,M,093009.00,A,,231016*7B
$PMGNTRK,4903.827,N,00757.591,E,00263,M,093039.00,A,,231016*7B
$PMGNTRK,4903.831,N,00757.594,E,00263,M,093056.00,A,,231016*70
$PMGNTRK,4903.831,N,00757.596,E,00263,M,093103.00,A,,231016*73
$PMGNTRK,4903.836,N,00757.601,E,00262,M,093116.00,A,,231016*7C
$PMGNTRK,4903.835,N,00757.606,E,00258,M,093124.00,A,,231016*70
$PMGNTRK,4903.839,N,00757.617,E,00260,M,093137.00,A,,231016*75
$PMGNTRK,4903.835,N,00757.630,E,00259,M,093149.00,A,,231016*7F
$PMGNTRK,4903.836,N,00757.647,E,00258,M,093205.00,A,,231016*76
$PMGNTRK,4903.835,N,00757.664,E,00256,M,093220.00,A,,231016*7D
$PMGNTRK,4903.833,N,00757.679,E,00254,M,093233.00,A,,231016*77
$PMGNTRK,4903.831,N,00757.691,E,00251,M,093245.00,A,,231016*77
$PMGNTRK,4903.830,N,00757.692,E,00255,M,093246.00,A,,231016*72
$PMGNTRK,4903.830,N,00757.693,E,00253,M,093247.00,A,,231016*74
$PMGNTRK,4903.829,N,00757.713,E,00251,M,093306.00,A,,231016*73
$PMGNTRK,4903.828,N,00757.729,E,00250,M,093321.00,A,,231016*7F
$PMGNTRK,4903.826,N,00757.746,E,00248,M,093338.00,A,,231016*79
$PMGNTRK,4903.828,N,00757.754,E,00248,M,093352.00,A,,231016*78
$PMGNTRK,4903.833,N,00757.756,E,00248,M,093406.00,A,,231016*76
$PMGNTRK,4903.834,N,00757.756,E,00248,M,093408.00,A,,231016*7F
$PMGNTRK,4903.844,N,00757.760,E,00248,M,093424.00,A,,231016*73
$PMGNTRK,4903.858,N,00757.764,E,00246,M,093444.00,A,,231016*72
$PMGNTRK,4903.867,N,00757.777,E,00243,M,093503.00,A,,231016*7B
$PMGNTRK,4903.864,N,00757.796,E,00243,M,093520.00,A,,231016*76
$PMGNTRK,4903.860,N,00757.808,E,00243,M,093535.00,A,,231016*7E
$PMGNTRK,4903.858,N,00757.816,E,00242,M,093551.00,A,,231016*79
