$PMGNTRK,4914.710,N,00038.120,E,00154,M,000000.00,A,,000000*76
$PMGNTRK,4914.699,N,00038.127,E,00154,M,000000.00,A,,000000*71
$PMGNTRK,4914.677,N,00038.131,E,00154,M,000000.00,A,,000000*76
$PMGNTRK,4914.660,N,00038.140,E,00155,M,000000.00,A,,000000*77
$PMGNTRK,4914.646,N,00038.142,E,00155,M,000000.00,A,,000000*71
$PMGNTRK,4914.633,N,00038.143,E,00154,M,000000.00,A,,000000*73
$PMGNTRK,4914.621,N,00038.147,E,00154,M,000000.00,A,,000000*74
$PMGNTRK,4914.609,N,00038.149,E,00153,M,000000.00,A,,000000*77
$PMGNTRK,4914.595,N,00038.160,E,00149,M,000000.00,A,,000000*71
$PMGNTRK,4914.582,N,00038.169,E,00146,M,000000.00,A,,000000*71
$PMGNTRK,4914.579,N,00038.178,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.579,N,00038.197,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.579,N,00038.233,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4914.579,N,00038.250,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.579,N,00038.263,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.578,N,00038.282,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.576,N,00038.329,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.574,N,00038.374,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4914.573,N,00038.398,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.572,N,00038.425,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.572,N,00038.441,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.570,N,00038.484,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.569,N,00038.510,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.567,N,00038.523,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4914.565,N,00038.532,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.551,N,00038.571,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.537,N,00038.606,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.529,N,00038.629,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.516,N,00038.666,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.516,N,00038.689,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.494,N,00038.720,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.478,N,00038.724,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.466,N,00038.745,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.462,N,00038.753,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4914.460,N,00038.793,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.453,N,00038.822,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.451,N,00038.843,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4914.436,N,00038.885,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4914.429,N,00038.908,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4914.413,N,00038.956,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4914.411,N,00039.007,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4914.407,N,00039.019,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4914.405,N,00039.047,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.399,N,00039.076,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4914.397,N,00039.119,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4914.395,N,00039.131,E,00000,M,000000.00,A,,000000*7E
