$PMGNTRK,4535.354,N,00059.362,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.033,N,00059.300,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.005,N,00059.262,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.002,N,00059.265,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.997,N,00059.261,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.987,N,00059.284,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.979,N,00059.296,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.970,N,00059.303,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.964,N,00059.307,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.952,N,00059.310,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.910,N,00059.317,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.898,N,00059.320,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.879,N,00059.327,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.864,N,00059.334,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.861,N,00059.336,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4534.841,N,00059.366,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.839,N,00059.369,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.839,N,00059.369,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.818,N,00059.396,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.813,N,00059.401,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.805,N,00059.404,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.796,N,00059.404,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.777,N,00059.401,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.772,N,00059.402,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.748,N,00059.429,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.723,N,00059.456,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.717,N,00059.463,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.712,N,00059.472,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.718,N,00059.486,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.721,N,00059.502,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.720,N,00059.519,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.719,N,00059.525,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.713,N,00059.534,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.708,N,00059.540,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.699,N,00059.549,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.695,N,00059.550,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.695,N,00059.550,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.689,N,00059.549,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.686,N,00059.549,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.681,N,00059.544,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.669,N,00059.533,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.666,N,00059.527,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.662,N,00059.533,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.658,N,00059.533,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.654,N,00059.531,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.649,N,00059.524,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.648,N,00059.522,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.645,N,00059.521,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.639,N,00059.528,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.635,N,00059.528,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.633,N,00059.525,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.631,N,00059.522,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.630,N,00059.517,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.625,N,00059.510,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.616,N,00059.499,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.613,N,00059.497,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.604,N,00059.495,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.592,N,00059.461,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.591,N,00059.457,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.591,N,00059.457,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.592,N,00059.443,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.595,N,00059.428,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.597,N,00059.410,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.605,N,00059.398,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.606,N,00059.389,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.613,N,00059.357,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.626,N,00059.309,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.628,N,00059.296,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.626,N,00059.282,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.609,N,00059.249,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.603,N,00059.234,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.599,N,00059.220,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.594,N,00059.200,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.589,N,00059.193,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.583,N,00059.187,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.574,N,00059.183,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.571,N,00059.179,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.570,N,00059.158,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.572,N,00059.140,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.577,N,00059.125,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.580,N,00059.110,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.587,N,00059.093,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.591,N,00059.086,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.591,N,00059.086,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.610,N,00059.065,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.615,N,00059.059,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.618,N,00059.051,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.622,N,00059.050,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.625,N,00059.049,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.628,N,00059.050,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4534.630,N,00059.053,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.638,N,00059.032,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.632,N,00059.013,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.609,N,00059.026,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.449,N,00058.912,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.377,N,00058.861,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.347,N,00058.768,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.323,N,00058.721,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.304,N,00058.688,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.233,N,00058.551,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.228,N,00058.510,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.211,N,00058.487,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.208,N,00058.463,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.198,N,00058.465,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.188,N,00058.470,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.150,N,00058.449,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.125,N,00058.446,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.093,N,00058.483,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.074,N,00058.457,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.074,N,00058.438,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.123,N,00058.402,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.155,N,00058.364,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.170,N,00058.357,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.218,N,00058.327,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.282,N,00058.416,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.357,N,00058.348,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.465,N,00058.221,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.465,N,00058.221,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.480,N,00058.237,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.492,N,00058.249,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4534.498,N,00058.256,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.503,N,00058.260,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.518,N,00058.269,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.526,N,00058.273,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.531,N,00058.275,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.538,N,00058.280,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.552,N,00058.298,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.559,N,00058.307,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.562,N,00058.310,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.562,N,00058.310,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.590,N,00058.282,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.606,N,00058.258,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.633,N,00058.199,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.633,N,00058.199,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.633,N,00058.198,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.645,N,00058.231,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.658,N,00058.275,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.667,N,00058.289,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.683,N,00058.304,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.719,N,00058.337,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4534.720,N,00058.338,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.720,N,00058.338,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.721,N,00058.339,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.723,N,00058.339,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4534.729,N,00058.338,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.750,N,00058.337,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4534.759,N,00058.339,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.765,N,00058.342,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.777,N,00058.347,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.787,N,00058.350,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.787,N,00058.350,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4534.807,N,00058.354,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4534.816,N,00058.352,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.826,N,00058.349,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.833,N,00058.343,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.835,N,00058.342,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.855,N,00058.302,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4534.879,N,00058.253,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.895,N,00058.202,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4534.907,N,00058.172,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4534.939,N,00058.115,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4534.954,N,00058.093,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4534.963,N,00058.087,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4534.990,N,00058.067,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.025,N,00058.051,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.043,N,00058.041,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.043,N,00058.041,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.072,N,00058.024,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.093,N,00058.018,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.114,N,00058.016,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.131,N,00058.014,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4535.140,N,00058.008,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.148,N,00057.996,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.158,N,00057.976,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.191,N,00057.920,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.221,N,00057.865,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.233,N,00057.839,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.260,N,00057.781,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.260,N,00057.781,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.274,N,00057.758,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.278,N,00057.749,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4535.282,N,00057.718,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4535.289,N,00057.728,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.309,N,00057.752,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.320,N,00057.761,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4535.320,N,00057.761,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4535.345,N,00057.781,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.351,N,00057.785,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.352,N,00057.798,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.365,N,00057.840,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.366,N,00057.863,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.374,N,00057.884,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.377,N,00057.905,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.377,N,00057.950,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.396,N,00058.022,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.402,N,00058.054,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.404,N,00058.099,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.402,N,00058.178,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4535.408,N,00058.229,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.405,N,00058.258,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4535.393,N,00058.300,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4535.393,N,00058.300,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4535.387,N,00058.320,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.381,N,00058.321,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4535.376,N,00058.320,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.367,N,00058.316,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4535.367,N,00058.316,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4535.359,N,00058.309,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.346,N,00058.296,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.333,N,00058.286,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.329,N,00058.285,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.323,N,00058.285,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.312,N,00058.286,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.305,N,00058.290,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.294,N,00058.292,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4535.282,N,00058.297,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.264,N,00058.306,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.259,N,00058.306,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.254,N,00058.307,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.233,N,00058.305,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.219,N,00058.308,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.215,N,00058.309,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.210,N,00058.310,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.200,N,00058.314,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.192,N,00058.321,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4535.183,N,00058.328,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.183,N,00058.324,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.183,N,00058.324,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.183,N,00058.328,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.175,N,00058.337,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.161,N,00058.343,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.153,N,00058.347,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.146,N,00058.350,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.141,N,00058.352,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.120,N,00058.352,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.111,N,00058.352,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.104,N,00058.352,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.081,N,00058.345,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.068,N,00058.344,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.053,N,00058.351,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.047,N,00058.355,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.042,N,00058.361,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.036,N,00058.364,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.033,N,00058.364,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.028,N,00058.363,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.025,N,00058.361,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.017,N,00058.357,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.008,N,00058.353,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.998,N,00058.348,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4534.993,N,00058.345,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4534.984,N,00058.339,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.984,N,00058.349,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.984,N,00058.349,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4534.997,N,00058.534,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.000,N,00058.544,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.007,N,00058.558,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.011,N,00058.572,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.023,N,00058.583,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.036,N,00058.595,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.045,N,00058.596,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.058,N,00058.585,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.099,N,00058.558,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4535.106,N,00058.559,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4535.116,N,00058.566,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.125,N,00058.578,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.128,N,00058.597,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.126,N,00058.616,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.128,N,00058.627,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4535.128,N,00058.627,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4535.132,N,00058.645,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4535.159,N,00058.693,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.180,N,00058.736,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.187,N,00058.758,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.187,N,00058.758,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.186,N,00058.765,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.185,N,00058.783,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4535.188,N,00058.843,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4535.198,N,00058.943,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4535.211,N,00059.024,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.218,N,00059.053,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.222,N,00059.059,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.240,N,00059.078,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4535.244,N,00059.082,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4535.249,N,00059.091,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4535.249,N,00059.096,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.249,N,00059.096,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.248,N,00059.102,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4535.242,N,00059.101,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.234,N,00059.100,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.222,N,00059.101,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.212,N,00059.103,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.204,N,00059.105,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.194,N,00059.110,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4535.177,N,00059.119,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4535.155,N,00059.133,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.144,N,00059.137,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.132,N,00059.140,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4535.116,N,00059.140,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.116,N,00059.140,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.072,N,00059.133,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4535.039,N,00059.129,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.039,N,00059.129,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.045,N,00059.129,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4535.035,N,00059.140,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.027,N,00059.162,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.026,N,00059.171,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.026,N,00059.171,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.017,N,00059.204,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.002,N,00059.248,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4534.997,N,00059.261,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4535.000,N,00059.263,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4535.004,N,00059.268,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4535.006,N,00059.284,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4535.006,N,00059.293,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.006,N,00059.293,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4535.006,N,00059.279,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4535.003,N,00059.265,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4535.034,N,00059.315,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4535.342,N,00059.383,W,00000,M,000000.00,A,,000000*64
$PMGNCMD,END*3D
