$PMGNTRK,4856.330,N,00019.246,E,00085,M,111730.00,A,,120717*7D
$PMGNTRK,4856.382,N,00019.280,E,00087,M,111829.00,A,,120717*7B
$PMGNTRK,4856.381,N,00019.281,E,00089,M,111858.00,A,,120717*71
$PMGNTRK,4856.380,N,00019.279,E,00092,M,111941.00,A,,120717*74
$PMGNTRK,4856.379,N,00019.277,E,00095,M,112024.00,A,,120717*72
$PMGNTRK,4856.379,N,00019.277,E,00098,M,112115.00,A,,120717*7C
$PMGNTRK,4856.379,N,00019.278,E,00101,M,112153.00,A,,120717*70
$PMGNTRK,4856.379,N,00019.279,E,00104,M,112242.00,A,,120717*77
$PMGNTRK,4856.379,N,00019.279,E,00106,M,112323.00,A,,120717*73
$PMGNTRK,4856.380,N,00019.278,E,00108,M,112402.00,A,,120717*7E
$PMGNTRK,4856.378,N,00019.278,E,00111,M,112439.00,A,,120717*79
$PMGNTRK,4856.377,N,00019.277,E,00112,M,112518.00,A,,120717*78
$PMGNTRK,4856.379,N,00019.280,E,00114,M,112551.00,A,,120717*75
$PMGNTRK,4856.379,N,00019.279,E,00117,M,112632.00,A,,120717*76
$PMGNTRK,4856.379,N,00019.280,E,00119,M,112711.00,A,,120717*7E
$PMGNTRK,4856.379,N,00019.282,E,00120,M,112739.00,A,,120717*7C
$PMGNTRK,4856.377,N,00019.280,E,00123,M,112825.00,A,,120717*71
$PMGNTRK,4856.379,N,00019.280,E,00125,M,112900.00,A,,120717*7F
$PMGNTRK,4856.378,N,00019.281,E,00127,M,112957.00,A,,120717*7F
$PMGNTRK,4856.378,N,00019.280,E,00129,M,113033.00,A,,120717*7A
$PMGNTRK,4856.377,N,00019.281,E,00130,M,113107.00,A,,120717*7A
$PMGNTRK,4856.375,N,00019.279,E,00132,M,113140.00,A,,120717*7E
$PMGNTRK,4856.376,N,00019.278,E,00134,M,113223.00,A,,120717*7C
$PMGNTRK,4856.377,N,00019.279,E,00135,M,113254.00,A,,120717*7D
$PMGNTRK,4856.378,N,00019.279,E,00136,M,113323.00,A,,120717*70
$PMGNTRK,4856.376,N,00019.278,E,00138,M,113357.00,A,,120717*72
$PMGNTRK,4856.377,N,00019.280,E,00139,M,113424.00,A,,120717*76
$PMGNTRK,4856.377,N,00019.280,E,00140,M,113445.00,A,,120717*7F
$PMGNTRK,4856.378,N,00019.278,E,00141,M,113514.00,A,,120717*73
$PMGNTRK,4856.378,N,00019.278,E,00142,M,113536.00,A,,120717*70
$PMGNTRK,4856.380,N,00019.281,E,00143,M,113557.00,A,,120717*77
$PMGNTRK,4856.381,N,00019.281,E,00144,M,113616.00,A,,120717*77
$PMGNTRK,4856.383,N,00019.286,E,00144,M,113632.00,A,,120717*74
$PMGNTRK,4856.385,N,00019.295,E,00145,M,113644.00,A,,120717*70
$PMGNTRK,4856.383,N,00019.312,E,00146,M,113659.00,A,,120717*77
$PMGNTRK,4856.382,N,00019.334,E,00146,M,113718.00,A,,120717*76
$PMGNTRK,4856.381,N,00019.349,E,00147,M,113732.00,A,,120717*76
$PMGNTRK,4856.379,N,00019.364,E,00148,M,113747.00,A,,120717*73
$PMGNTRK,4856.379,N,00019.381,E,00148,M,113803.00,A,,120717*77
$PMGNTRK,4856.378,N,00019.384,E,00148,M,113806.00,A,,120717*76
$PMGNTRK,4856.377,N,00019.404,E,00148,M,113823.00,A,,120717*71
$PMGNTRK,4856.376,N,00019.420,E,00149,M,113838.00,A,,120717*7D
$PMGNTRK,4856.375,N,00019.439,E,00150,M,113855.00,A,,120717*75
$PMGNTRK,4856.374,N,00019.463,E,00150,M,113913.00,A,,120717*78
$PMGNTRK,4856.375,N,00019.487,E,00151,M,113931.00,A,,120717*72
$PMGNTRK,4856.374,N,00019.507,E,00151,M,113948.00,A,,120717*74
$PMGNTRK,4856.372,N,00019.531,E,00152,M,114007.00,A,,120717*71
$PMGNTRK,4856.371,N,00019.557,E,00153,M,114026.00,A,,120717*70
$PMGNTRK,4856.370,N,00019.582,E,00153,M,114044.00,A,,120717*7D
$PMGNTRK,4856.369,N,00019.599,E,00154,M,114058.00,A,,120717*75
$PMGNTRK,4856.367,N,00019.617,E,00154,M,114114.00,A,,120717*77
$PMGNTRK,4856.365,N,00019.637,E,00155,M,114130.00,A,,120717*70
$PMGNTRK,4856.363,N,00019.664,E,00156,M,114148.00,A,,120717*7C
$PMGNTRK,4856.351,N,00019.681,E,00156,M,114206.00,A,,120717*7F
$PMGNTRK,4856.335,N,00019.699,E,00157,M,114228.00,A,,120717*79
$PMGNTRK,4856.318,N,00019.718,E,00158,M,114252.00,A,,120717*7C
$PMGNTRK,4856.296,N,00019.742,E,00158,M,114322.00,A,,120717*72
$PMGNTRK,4856.278,N,00019.761,E,00158,M,114346.00,A,,120717*71
$PMGNTRK,4856.258,N,00019.782,E,00158,M,114414.00,A,,120717*7E
$PMGNTRK,4856.240,N,00019.802,E,00160,M,114438.00,A,,120717*75
$PMGNTRK,4856.221,N,00019.822,E,00159,M,114504.00,A,,120717*74
$PMGNTRK,4856.204,N,00019.839,E,00160,M,114527.00,A,,120717*72
$PMGNTRK,4856.188,N,00019.855,E,00161,M,114548.00,A,,120717*77
$PMGNTRK,4856.171,N,00019.872,E,00162,M,114611.00,A,,120717*78
$PMGNTRK,4856.156,N,00019.887,E,00162,M,114631.00,A,,120717*75
$PMGNTRK,4856.141,N,00019.903,E,00162,M,114652.00,A,,120717*7B
$PMGNTRK,4856.122,N,00019.927,E,00163,M,114720.00,A,,120717*7D
$PMGNTRK,4856.107,N,00019.926,E,00163,M,114740.00,A,,120717*7D
$PMGNTRK,4856.095,N,00019.895,E,00163,M,114807.00,A,,120717*72
$PMGNTRK,4856.084,N,00019.868,E,00162,M,114831.00,A,,120717*74
$PMGNTRK,4856.075,N,00019.849,E,00162,M,114849.00,A,,120717*76
$PMGNTRK,4856.064,N,00019.827,E,00161,M,114910.00,A,,120717*70
$PMGNTRK,4856.053,N,00019.803,E,00160,M,114932.00,A,,120717*73
$PMGNTRK,4856.045,N,00019.786,E,00158,M,114948.00,A,,120717*70
$PMGNTRK,4856.042,N,00019.774,E,00157,M,115001.00,A,,120717*70
$PMGNTRK,4856.037,N,00019.762,E,00157,M,115013.00,A,,120717*76
$PMGNTRK,4856.036,N,00019.760,E,00157,M,115015.00,A,,120717*73
$PMGNTRK,4856.033,N,00019.747,E,00157,M,115027.00,A,,120717*72
$PMGNTRK,4856.032,N,00019.736,E,00155,M,115036.00,A,,120717*77
$PMGNTRK,4856.033,N,00019.729,E,00155,M,115041.00,A,,120717*78
$PMGNTRK,4856.034,N,00019.711,E,00154,M,115056.00,A,,120717*73
$PMGNTRK,4856.033,N,00019.695,E,00154,M,115112.00,A,,120717*78
$PMGNTRK,4856.031,N,00019.679,E,00153,M,115126.00,A,,120717*78
$PMGNTRK,4856.030,N,00019.669,E,00153,M,115136.00,A,,120717*79
$PMGNTRK,4856.028,N,00019.651,E,00152,M,115150.00,A,,120717*7A
$PMGNTRK,4856.028,N,00019.644,E,00152,M,115155.00,A,,120717*7B
$PMGNTRK,4856.026,N,00019.639,E,00152,M,115159.00,A,,120717*73
$PMGNTRK,4856.023,N,00019.619,E,00152,M,115213.00,A,,120717*79
$PMGNTRK,4856.018,N,00019.612,E,00151,M,115221.00,A,,120717*78
$PMGNTRK,4856.013,N,00019.597,E,00149,M,115234.00,A,,120717*70
$PMGNTRK,4856.009,N,00019.581,E,00149,M,115250.00,A,,120717*7E
$PMGNTRK,4855.998,N,00019.567,E,00149,M,115309.00,A,,120717*79
$PMGNTRK,4855.986,N,00019.557,E,00148,M,115321.00,A,,120717*7E
$PMGNTRK,4855.977,N,00019.540,E,00148,M,115336.00,A,,120717*70
$PMGNTRK,4855.975,N,00019.534,E,00147,M,115341.00,A,,120717*7E
$PMGNTRK,4855.963,N,00019.517,E,00146,M,115357.00,A,,120717*7E
$PMGNTRK,4855.958,N,00019.497,E,00146,M,115413.00,A,,120717*78
$PMGNTRK,4855.955,N,00019.488,E,00145,M,115421.00,A,,120717*79
$PMGNTRK,4855.954,N,00019.481,E,00145,M,115427.00,A,,120717*77
$PMGNTRK,4855.953,N,00019.477,E,00145,M,115431.00,A,,120717*7E
$PMGNTRK,4855.950,N,00019.450,E,00143,M,115451.00,A,,120717*78
$PMGNTRK,4855.946,N,00019.434,E,00143,M,115504.00,A,,120717*7C
$PMGNTRK,4855.945,N,00019.431,E,00143,M,115507.00,A,,120717*79
$PMGNTRK,4855.944,N,00019.423,E,00142,M,115512.00,A,,120717*7E
$PMGNTRK,4855.940,N,00019.404,E,00141,M,115527.00,A,,120717*7A
$PMGNTRK,4855.940,N,00019.383,E,00140,M,115541.00,A,,120717*73
$PMGNTRK,4855.941,N,00019.353,E,00138,M,115603.00,A,,120717*75
$PMGNTRK,4855.939,N,00019.344,E,00137,M,115612.00,A,,120717*73
$PMGNTRK,4855.937,N,00019.342,E,00137,M,115616.00,A,,120717*7F
$PMGNTRK,4855.932,N,00019.341,E,00136,M,115627.00,A,,120717*7A
$PMGNTRK,4855.928,N,00019.341,E,00135,M,115634.00,A,,120717*70
$PMGNTRK,4855.925,N,00019.339,E,00135,M,115647.00,A,,120717*76
$PMGNTRK,4855.925,N,00019.339,E,00135,M,115656.00,A,,120717*76
$PMGNTRK,4855.924,N,00019.337,E,00135,M,115659.00,A,,120717*76
$PMGNTRK,4855.922,N,00019.324,E,00136,M,115713.00,A,,120717*7E
$PMGNTRK,4855.923,N,00019.296,E,00138,M,115735.00,A,,120717*7D
$PMGNTRK,4855.923,N,00019.272,E,00140,M,115754.00,A,,120717*7F
$PMGNTRK,4855.919,N,00019.257,E,00142,M,115808.00,A,,120717*75
$PMGNTRK,4855.913,N,00019.236,E,00144,M,115828.00,A,,120717*7C
$PMGNTRK,4855.904,N,00019.222,E,00146,M,115845.00,A,,120717*76
$PMGNTRK,4855.889,N,00019.212,E,00149,M,115907.00,A,,120717*79
$PMGNTRK,4855.879,N,00019.204,E,00151,M,115925.00,A,,120717*78
$PMGNTRK,4855.867,N,00019.195,E,00154,M,115943.00,A,,120717*79
$PMGNTRK,4855.855,N,00019.190,E,00156,M,120002.00,A,,120717*75
$PMGNTRK,4855.844,N,00019.185,E,00158,M,120019.00,A,,120717*75
$PMGNTRK,4855.829,N,00019.180,E,00161,M,120037.00,A,,120717*7D
$PMGNTRK,4855.816,N,00019.172,E,00163,M,120056.00,A,,120717*79
$PMGNTRK,4855.803,N,00019.159,E,00166,M,120116.00,A,,120717*74
$PMGNTRK,4855.792,N,00019.145,E,00169,M,120137.00,A,,120717*72
$PMGNTRK,4855.783,N,00019.131,E,00171,M,120156.00,A,,120717*7F
$PMGNTRK,4855.773,N,00019.116,E,00173,M,120217.00,A,,120717*71
$PMGNTRK,4855.767,N,00019.110,E,00174,M,120233.00,A,,120717*73
$PMGNTRK,4855.763,N,00019.105,E,00174,M,120243.00,A,,120717*74
$PMGNTRK,4855.761,N,00019.104,E,00174,M,120245.00,A,,120717*71
$PMGNTRK,4855.755,N,00019.095,E,00176,M,120300.00,A,,120717*7D
$PMGNTRK,4855.742,N,00019.082,E,00178,M,120322.00,A,,120717*73
$PMGNTRK,4855.733,N,00019.077,E,00178,M,120334.00,A,,120717*78
$PMGNTRK,4855.719,N,00019.072,E,00179,M,120352.00,A,,120717*74
$PMGNTRK,4855.714,N,00019.068,E,00179,M,120413.00,A,,120717*70
$PMGNTRK,4855.710,N,00019.065,E,00180,M,120442.00,A,,120717*7B
$PMGNTRK,4855.710,N,00019.063,E,00181,M,120456.00,A,,120717*79
$PMGNTRK,4855.707,N,00019.061,E,00181,M,120501.00,A,,120717*7E
$PMGNTRK,4855.706,N,00019.060,E,00182,M,120503.00,A,,120717*7F
$PMGNTRK,4855.698,N,00019.056,E,00182,M,120519.00,A,,120717*77
$PMGNTRK,4855.687,N,00019.046,E,00182,M,120539.00,A,,120717*7A
$PMGNTRK,4855.672,N,00019.038,E,00183,M,120557.00,A,,120717*70
$PMGNTRK,4855.671,N,00019.038,E,00183,M,120558.00,A,,120717*7C
$PMGNTRK,4855.654,N,00019.033,E,00184,M,120618.00,A,,120717*70
$PMGNTRK,4855.645,N,00019.030,E,00184,M,120627.00,A,,120717*7F
$PMGNTRK,4855.621,N,00019.029,E,00184,M,120646.00,A,,120717*72
$PMGNTRK,4855.608,N,00019.031,E,00184,M,120704.00,A,,120717*77
$PMGNTRK,4855.602,N,00019.034,E,00184,M,120711.00,A,,120717*7C
$PMGNTRK,4855.591,N,00019.037,E,00185,M,120721.00,A,,120717*74
$PMGNTRK,4855.578,N,00019.040,E,00185,M,120733.00,A,,120717*70
$PMGNTRK,4855.564,N,00019.051,E,00186,M,120751.00,A,,120717*7A
$PMGNTRK,4855.556,N,00019.059,E,00186,M,120806.00,A,,120717*7E
$PMGNTRK,4855.553,N,00019.063,E,00187,M,120811.00,A,,120717*75
$PMGNTRK,4855.547,N,00019.066,E,00187,M,120816.00,A,,120717*72
$PMGNTRK,4855.535,N,00019.074,E,00187,M,120827.00,A,,120717*76
$PMGNTRK,4855.532,N,00019.078,E,00188,M,120832.00,A,,120717*76
$PMGNTRK,4855.530,N,00019.083,E,00188,M,120836.00,A,,120717*74
$PMGNTRK,4855.520,N,00019.092,E,00189,M,120852.00,A,,120717*76
$PMGNTRK,4855.505,N,00019.104,E,00190,M,120912.00,A,,120717*72
$PMGNTRK,4855.489,N,00019.116,E,00191,M,120932.00,A,,120717*77
$PMGNTRK,4855.481,N,00019.122,E,00191,M,120941.00,A,,120717*7C
$PMGNTRK,4855.479,N,00019.123,E,00191,M,120943.00,A,,120717*78
$PMGNTRK,4855.471,N,00019.134,E,00191,M,120955.00,A,,120717*71
$PMGNTRK,4855.459,N,00019.150,E,00192,M,121015.00,A,,120717*76
$PMGNTRK,4855.444,N,00019.164,E,00194,M,121033.00,A,,120717*7F
$PMGNTRK,4855.430,N,00019.172,E,00193,M,121047.00,A,,120717*7F
$PMGNTRK,4855.421,N,00019.180,E,00194,M,121059.00,A,,120717*7A
$PMGNTRK,4855.413,N,00019.191,E,00194,M,121112.00,A,,120717*75
$PMGNTRK,4855.406,N,00019.199,E,00194,M,121125.00,A,,120717*7D
$PMGNTRK,4855.392,N,00019.210,E,00195,M,121147.00,A,,120717*70
$PMGNTRK,4855.377,N,00019.217,E,00195,M,121206.00,A,,120717*7A
$PMGNTRK,4855.364,N,00019.226,E,00195,M,121226.00,A,,120717*78
$PMGNTRK,4855.351,N,00019.228,E,00196,M,121241.00,A,,120717*72
$PMGNTRK,4855.330,N,00019.228,E,00196,M,121301.00,A,,120717*70
$PMGNTRK,4855.318,N,00019.229,E,00196,M,121320.00,A,,120717*78
$PMGNTRK,4855.300,N,00019.224,E,00196,M,121344.00,A,,120717*7E
$PMGNTRK,4855.283,N,00019.215,E,00197,M,121405.00,A,,120717*75
$PMGNTRK,4855.265,N,00019.212,E,00197,M,121426.00,A,,120717*7B
$PMGNTRK,4855.252,N,00019.207,E,00197,M,121442.00,A,,120717*79
$PMGNTRK,4855.238,N,00019.200,E,00197,M,121457.00,A,,120717*76
$PMGNTRK,4855.234,N,00019.198,E,00197,M,121503.00,A,,120717*78
$PMGNTRK,4855.217,N,00019.194,E,00197,M,121523.00,A,,120717*77
$PMGNTRK,4855.215,N,00019.193,E,00198,M,121526.00,A,,120717*78
$PMGNTRK,4855.213,N,00019.193,E,00198,M,121528.00,A,,120717*70
$PMGNTRK,4855.202,N,00019.190,E,00198,M,121542.00,A,,120717*7F
$PMGNTRK,4855.200,N,00019.190,E,00198,M,121545.00,A,,120717*7A
$PMGNTRK,4855.194,N,00019.189,E,00198,M,121550.00,A,,120717*78
$PMGNTRK,4855.179,N,00019.191,E,00199,M,121610.00,A,,120717*74
$PMGNTRK,4855.165,N,00019.192,E,00200,M,121631.00,A,,120717*7A
$PMGNTRK,4855.151,N,00019.194,E,00201,M,121645.00,A,,120717*79
$PMGNTRK,4855.136,N,00019.197,E,00202,M,121702.00,A,,120717*7A
$PMGNTRK,4855.123,N,00019.198,E,00203,M,121718.00,A,,120717*7B
$PMGNTRK,4855.107,N,00019.199,E,00203,M,121733.00,A,,120717*75
$PMGNTRK,4855.096,N,00019.201,E,00204,M,121749.00,A,,120717*74
$PMGNTRK,4855.081,N,00019.205,E,00204,M,121801.00,A,,120717*75
$PMGNTRK,4855.074,N,00019.206,E,00204,M,121808.00,A,,120717*75
$PMGNTRK,4855.070,N,00019.205,E,00205,M,121814.00,A,,120717*7E
$PMGNTRK,4855.068,N,00019.188,E,00204,M,121830.00,A,,120717*76
$PMGNTRK,4855.062,N,00019.169,E,00203,M,121846.00,A,,120717*75
$PMGNTRK,4855.059,N,00019.145,E,00202,M,121905.00,A,,120717*74
$PMGNTRK,4855.056,N,00019.118,E,00200,M,121926.00,A,,120717*70
$PMGNTRK,4855.057,N,00019.089,E,00200,M,121948.00,A,,120717*70
$PMGNTRK,4855.055,N,00019.058,E,00199,M,122011.00,A,,120717*7B
$PMGNTRK,4855.056,N,00019.033,E,00199,M,122031.00,A,,120717*77
$PMGNTRK,4855.055,N,00019.009,E,00199,M,122050.00,A,,120717*7A
$PMGNTRK,4855.051,N,00018.977,E,00199,M,122114.00,A,,120717*7E
$PMGNTRK,4855.053,N,00018.958,E,00200,M,122133.00,A,,120717*77
$PMGNTRK,4855.056,N,00018.945,E,00201,M,122148.00,A,,120717*73
$PMGNTRK,4855.060,N,00018.929,E,00203,M,122204.00,A,,120717*75
$PMGNTRK,4855.063,N,00018.915,E,00204,M,122217.00,A,,120717*7C
$PMGNTRK,4855.066,N,00018.895,E,00205,M,122234.00,A,,120717*70
$PMGNTRK,4855.067,N,00018.877,E,00206,M,122249.00,A,,120717*74
$PMGNTRK,4855.067,N,00018.867,E,00207,M,122258.00,A,,120717*74
$PMGNTRK,4855.065,N,00018.857,E,00208,M,122315.00,A,,120717*72
$PMGNTRK,4855.064,N,00018.856,E,00208,M,122322.00,A,,120717*76
$PMGNTRK,4855.064,N,00018.853,E,00208,M,122325.00,A,,120717*74
$PMGNTRK,4855.065,N,00018.830,E,00208,M,122344.00,A,,120717*77
$PMGNTRK,4855.064,N,00018.807,E,00208,M,122403.00,A,,120717*76
$PMGNTRK,4855.063,N,00018.784,E,00209,M,122422.00,A,,120717*77
$PMGNTRK,4855.063,N,00018.766,E,00210,M,122437.00,A,,120717*77
$PMGNTRK,4855.063,N,00018.746,E,00210,M,122453.00,A,,120717*77
$PMGNTRK,4855.064,N,00018.741,E,00210,M,122457.00,A,,120717*73
$PMGNTRK,4855.063,N,00018.730,E,00210,M,122506.00,A,,120717*77
$PMGNTRK,4855.062,N,00018.708,E,00210,M,122523.00,A,,120717*7A
$PMGNTRK,4855.064,N,00018.683,E,00210,M,122543.00,A,,120717*78
$PMGNTRK,4855.065,N,00018.662,E,00209,M,122600.00,A,,120717*7A
$PMGNTRK,4855.066,N,00018.641,E,00209,M,122616.00,A,,120717*7F
$PMGNTRK,4855.067,N,00018.633,E,00209,M,122624.00,A,,120717*7A
$PMGNTRK,4855.068,N,00018.615,E,00209,M,122638.00,A,,120717*7C
$PMGNTRK,4855.067,N,00018.595,E,00209,M,122654.00,A,,120717*72
$PMGNTRK,4855.068,N,00018.578,E,00208,M,122709.00,A,,120717*76
$PMGNTRK,4855.068,N,00018.576,E,00208,M,122712.00,A,,120717*72
$PMGNTRK,4855.068,N,00018.571,E,00208,M,122716.00,A,,120717*71
$PMGNTRK,4855.069,N,00018.567,E,00208,M,122720.00,A,,120717*72
$PMGNTRK,4855.070,N,00018.560,E,00207,M,122727.00,A,,120717*75
$PMGNTRK,4855.072,N,00018.543,E,00207,M,122743.00,A,,120717*74
$PMGNTRK,4855.073,N,00018.540,E,00207,M,122745.00,A,,120717*70
$PMGNTRK,4855.073,N,00018.537,E,00207,M,122748.00,A,,120717*7D
$PMGNTRK,4855.076,N,00018.523,E,00206,M,122802.00,A,,120717*7D
$PMGNTRK,4855.082,N,00018.505,E,00207,M,122820.00,A,,120717*73
$PMGNTRK,4855.087,N,00018.484,E,00206,M,122839.00,A,,120717*77
$PMGNTRK,4855.093,N,00018.466,E,00205,M,122853.00,A,,120717*71
$PMGNTRK,4855.097,N,00018.448,E,00205,M,122911.00,A,,120717*7E
$PMGNTRK,4855.098,N,00018.445,E,00205,M,122914.00,A,,120717*79
$PMGNTRK,4855.099,N,00018.442,E,00205,M,122916.00,A,,120717*7D
$PMGNTRK,4855.104,N,00018.429,E,00205,M,122931.00,A,,120717*70
$PMGNTRK,4855.109,N,00018.420,E,00205,M,123001.00,A,,120717*7F
$PMGNTRK,4855.114,N,00018.410,E,00205,M,123016.00,A,,120717*76
$PMGNTRK,4855.125,N,00018.391,E,00206,M,123036.00,A,,120717*7B
$PMGNTRK,4855.134,N,00018.374,E,00206,M,123055.00,A,,120717*75
$PMGNTRK,4855.144,N,00018.356,E,00207,M,123114.00,A,,120717*77
$PMGNTRK,4855.146,N,00018.354,E,00207,M,123117.00,A,,120717*74
$PMGNTRK,4855.153,N,00018.340,E,00208,M,123133.00,A,,120717*7C
$PMGNTRK,4855.160,N,00018.323,E,00209,M,123155.00,A,,120717*78
$PMGNTRK,4855.165,N,00018.308,E,00211,M,123214.00,A,,120717*7B
$PMGNTRK,4855.170,N,00018.290,E,00211,M,123234.00,A,,120717*7D
$PMGNTRK,4855.174,N,00018.279,E,00212,M,123254.00,A,,120717*7B
$PMGNTRK,4855.173,N,00018.277,E,00212,M,123319.00,A,,120717*7A
$PMGNTRK,4855.174,N,00018.274,E,00212,M,123341.00,A,,120717*73
$PMGNTRK,4855.175,N,00018.267,E,00212,M,123404.00,A,,120717*76
$PMGNTRK,4855.176,N,00018.257,E,00212,M,123425.00,A,,120717*75
$PMGNTRK,4855.178,N,00018.247,E,00213,M,123443.00,A,,120717*7B
$PMGNTRK,4855.180,N,00018.246,E,00213,M,123503.00,A,,120717*78
$PMGNTRK,4855.180,N,00018.243,E,00213,M,123532.00,A,,120717*7F
$PMGNTRK,4855.179,N,00018.245,E,00213,M,123559.00,A,,120717*72
$PMGNTRK,4855.179,N,00018.238,E,00213,M,123622.00,A,,120717*77
$PMGNTRK,4855.178,N,00018.218,E,00214,M,123639.00,A,,120717*79
$PMGNTRK,4855.179,N,00018.196,E,00215,M,123657.00,A,,120717*74
$PMGNTRK,4855.180,N,00018.169,E,00216,M,123719.00,A,,120717*7A
$PMGNTRK,4855.182,N,00018.145,E,00216,M,123738.00,A,,120717*75
$PMGNTRK,4855.184,N,00018.126,E,00216,M,123755.00,A,,120717*7D
$PMGNTRK,4855.185,N,00018.118,E,00216,M,123802.00,A,,120717*7C
$PMGNTRK,4855.188,N,00018.100,E,00216,M,123817.00,A,,120717*7C
$PMGNTRK,4855.192,N,00018.082,E,00217,M,123834.00,A,,120717*7C
$PMGNTRK,4855.196,N,00018.069,E,00217,M,123848.00,A,,120717*76
$PMGNTRK,4855.205,N,00018.046,E,00216,M,123912.00,A,,120717*7D
$PMGNTRK,4855.215,N,00018.030,E,00215,M,123930.00,A,,120717*7E
$PMGNTRK,4855.224,N,00018.015,E,00215,M,123947.00,A,,120717*7B
$PMGNTRK,4855.233,N,00018.001,E,00215,M,124002.00,A,,120717*77
$PMGNTRK,4855.240,N,00017.985,E,00215,M,124018.00,A,,120717*72
$PMGNTRK,4855.246,N,00017.973,E,00214,M,124032.00,A,,120717*74
$PMGNTRK,4855.251,N,00017.960,E,00214,M,124045.00,A,,120717*70
$PMGNTRK,4855.258,N,00017.944,E,00213,M,124101.00,A,,120717*79
$PMGNTRK,4855.265,N,00017.928,E,00214,M,124115.00,A,,120717*7F
$PMGNTRK,4855.268,N,00017.921,E,00214,M,124123.00,A,,120717*7E
$PMGNTRK,4855.271,N,00017.913,E,00213,M,124132.00,A,,120717*70
$PMGNTRK,4855.272,N,00017.909,E,00213,M,124136.00,A,,120717*7C
$PMGNTRK,4855.277,N,00017.896,E,00213,M,124153.00,A,,120717*7D
$PMGNTRK,4855.285,N,00017.880,E,00212,M,124214.00,A,,120717*76
$PMGNTRK,4855.293,N,00017.856,E,00212,M,124237.00,A,,120717*7B
$PMGNTRK,4855.301,N,00017.837,E,00212,M,124254.00,A,,120717*73
$PMGNTRK,4855.304,N,00017.823,E,00212,M,124308.00,A,,120717*7B
$PMGNTRK,4855.306,N,00017.818,E,00212,M,124312.00,A,,120717*7A
$PMGNTRK,4855.322,N,00017.811,E,00212,M,124329.00,A,,120717*7D
$PMGNTRK,4855.335,N,00017.806,E,00212,M,124344.00,A,,120717*76
$PMGNTRK,4855.347,N,00017.803,E,00212,M,124359.00,A,,120717*7A
$PMGNTRK,4855.356,N,00017.799,E,00212,M,124411.00,A,,120717*7D
$PMGNTRK,4855.365,N,00017.795,E,00211,M,124425.00,A,,120717*75
$PMGNTRK,4855.374,N,00017.791,E,00211,M,124441.00,A,,120717*73
$PMGNTRK,4855.389,N,00017.791,E,00211,M,124505.00,A,,120717*70
$PMGNTRK,4855.408,N,00017.791,E,00211,M,124530.00,A,,120717*78
$PMGNTRK,4855.431,N,00017.793,E,00211,M,124555.00,A,,120717*73
$PMGNTRK,4855.444,N,00017.795,E,00211,M,124610.00,A,,120717*75
$PMGNTRK,4855.464,N,00017.800,E,00211,M,124633.00,A,,120717*75
$PMGNTRK,4855.476,N,00017.804,E,00210,M,124647.00,A,,120717*70
$PMGNTRK,4855.479,N,00017.805,E,00210,M,124651.00,A,,120717*79
$PMGNTRK,4855.489,N,00017.809,E,00210,M,124703.00,A,,120717*7C
$PMGNTRK,4855.498,N,00017.812,E,00210,M,124715.00,A,,120717*71
$PMGNTRK,4855.511,N,00017.817,E,00210,M,124734.00,A,,120717*77
$PMGNTRK,4855.515,N,00017.818,E,00210,M,124742.00,A,,120717*7D
$PMGNTRK,4855.518,N,00017.819,E,00210,M,124745.00,A,,120717*76
$PMGNTRK,4855.522,N,00017.821,E,00210,M,124750.00,A,,120717*70
$PMGNTRK,4855.527,N,00017.823,E,00210,M,124754.00,A,,120717*73
$PMGNTRK,4855.538,N,00017.827,E,00210,M,124807.00,A,,120717*70
$PMGNTRK,4855.552,N,00017.829,E,00209,M,124830.00,A,,120717*7E
$PMGNTRK,4855.555,N,00017.833,E,00209,M,124843.00,A,,120717*76
$PMGNTRK,4855.563,N,00017.837,E,00209,M,124910.00,A,,120717*70
$PMGNTRK,4855.565,N,00017.835,E,00209,M,124941.00,A,,120717*70
$PMGNTRK,4855.561,N,00017.836,E,00209,M,125005.00,A,,120717*7F
$PMGNTRK,4855.560,N,00017.835,E,00209,M,125031.00,A,,120717*7A
$PMGNTRK,4855.566,N,00017.833,E,00209,M,125051.00,A,,120717*7C
$PMGNTRK,4855.578,N,00017.836,E,00209,M,125112.00,A,,120717*70
$PMGNTRK,4855.587,N,00017.841,E,00208,M,125129.00,A,,120717*79
$PMGNTRK,4855.596,N,00017.848,E,00208,M,125143.00,A,,120717*7C
$PMGNTRK,4855.607,N,00017.855,E,00208,M,125202.00,A,,120717*7D
$PMGNTRK,4855.612,N,00017.858,E,00208,M,125210.00,A,,120717*77
$PMGNTRK,4855.614,N,00017.858,E,00208,M,125212.00,A,,120717*73
$PMGNTRK,4855.623,N,00017.848,E,00208,M,125226.00,A,,120717*71
$PMGNTRK,4855.629,N,00017.835,E,00208,M,125242.00,A,,120717*73
$PMGNTRK,4855.632,N,00017.813,E,00208,M,125301.00,A,,120717*7B
$PMGNTRK,4855.636,N,00017.798,E,00208,M,125321.00,A,,120717*71
$PMGNTRK,4855.637,N,00017.787,E,00208,M,125336.00,A,,120717*78
$PMGNTRK,4855.641,N,00017.765,E,00208,M,125358.00,A,,120717*7D
$PMGNTRK,4855.645,N,00017.738,E,00208,M,125421.00,A,,120717*78
