$PMGNTRK,4939.351,N,00251.771,E,00074,M,075916.00,A,,040218*77
$PMGNTRK,4939.350,N,00251.767,E,00074,M,075943.00,A,,040218*71
$PMGNTRK,4939.350,N,00251.752,E,00074,M,075959.00,A,,040218*7C
$PMGNTRK,4939.350,N,00251.746,E,00074,M,080005.00,A,,040218*73
$PMGNTRK,4939.350,N,00251.741,E,00074,M,080009.00,A,,040218*78
$PMGNTRK,4939.348,N,00251.736,E,00074,M,080014.00,A,,040218*7D
$PMGNTRK,4939.345,N,00251.722,E,00074,M,080028.00,A,,040218*7A
$PMGNTRK,4939.342,N,00251.713,E,00074,M,080037.00,A,,040218*71
$PMGNTRK,4939.348,N,00251.695,E,00073,M,080054.00,A,,040218*76
$PMGNTRK,4939.351,N,00251.687,E,00073,M,080102.00,A,,040218*7F
$PMGNTRK,4939.356,N,00251.667,E,00074,M,080119.00,A,,040218*7B
$PMGNTRK,4939.356,N,00251.667,E,00074,M,080120.00,A,,040218*71
$PMGNTRK,4939.357,N,00251.665,E,00074,M,080123.00,A,,040218*71
$PMGNTRK,4939.366,N,00251.659,E,00074,M,080138.00,A,,040218*76
$PMGNTRK,4939.367,N,00251.658,E,00074,M,080141.00,A,,040218*78
$PMGNTRK,4939.368,N,00251.656,E,00074,M,080143.00,A,,040218*7B
$PMGNTRK,4939.366,N,00251.653,E,00074,M,080147.00,A,,040218*74
$PMGNTRK,4939.352,N,00251.644,E,00074,M,080206.00,A,,040218*73
$PMGNTRK,4939.339,N,00251.636,E,00074,M,080223.00,A,,040218*7C
$PMGNTRK,4939.322,N,00251.625,E,00075,M,080243.00,A,,040218*73
$PMGNTRK,4939.310,N,00251.618,E,00075,M,080259.00,A,,040218*77
$PMGNTRK,4939.299,N,00251.609,E,00075,M,080315.00,A,,040218*7E
$PMGNTRK,4939.289,N,00251.602,E,00075,M,080329.00,A,,040218*7B
$PMGNTRK,4939.280,N,00251.597,E,00075,M,080341.00,A,,040218*73
$PMGNTRK,4939.269,N,00251.589,E,00075,M,080358.00,A,,040218*73
$PMGNTRK,4939.267,N,00251.588,E,00075,M,080401.00,A,,040218*77
$PMGNTRK,4939.266,N,00251.574,E,00076,M,080415.00,A,,040218*73
$PMGNTRK,4939.267,N,00251.569,E,00076,M,080419.00,A,,040218*72
$PMGNTRK,4939.272,N,00251.551,E,00075,M,080435.00,A,,040218*70
$PMGNTRK,4939.278,N,00251.531,E,00076,M,080452.00,A,,040218*7E
$PMGNTRK,4939.279,N,00251.529,E,00076,M,080458.00,A,,040218*7C
$PMGNTRK,4939.279,N,00251.526,E,00076,M,080501.00,A,,040218*7E
$PMGNTRK,4939.284,N,00251.507,E,00076,M,080518.00,A,,040218*77
$PMGNTRK,4939.287,N,00251.483,E,00076,M,080539.00,A,,040218*7A
$PMGNTRK,4939.291,N,00251.454,E,00076,M,080602.00,A,,040218*7C
$PMGNTRK,4939.294,N,00251.425,E,00077,M,080625.00,A,,040218*7B
$PMGNTRK,4939.298,N,00251.400,E,00077,M,080646.00,A,,040218*75
$PMGNTRK,4939.301,N,00251.372,E,00077,M,080709.00,A,,040218*7C
$PMGNTRK,4939.303,N,00251.348,E,00077,M,080728.00,A,,040218*74
$PMGNTRK,4939.306,N,00251.324,E,00078,M,080747.00,A,,040218*7D
$PMGNTRK,4939.309,N,00251.305,E,00078,M,080804.00,A,,040218*79
$PMGNTRK,4939.312,N,00251.276,E,00079,M,080828.00,A,,040218*79
$PMGNTRK,4939.315,N,00251.256,E,00079,M,080845.00,A,,040218*77
$PMGNTRK,4939.318,N,00251.232,E,00079,M,080904.00,A,,040218*7C
$PMGNTRK,4939.318,N,00251.226,E,00079,M,080910.00,A,,040218*7C
$PMGNTRK,4939.319,N,00251.223,E,00079,M,080913.00,A,,040218*7B
$PMGNTRK,4939.318,N,00251.210,E,00079,M,080925.00,A,,040218*7F
$PMGNTRK,4939.313,N,00251.184,E,00080,M,080946.00,A,,040218*79
$PMGNTRK,4939.308,N,00251.160,E,00080,M,081006.00,A,,040218*75
$PMGNTRK,4939.303,N,00251.140,E,00080,M,081024.00,A,,040218*7C
$PMGNTRK,4939.298,N,00251.117,E,00080,M,081043.00,A,,040218*7C
$PMGNTRK,4939.293,N,00251.089,E,00080,M,081107.00,A,,040218*70
$PMGNTRK,4939.289,N,00251.073,E,00080,M,081120.00,A,,040218*7B
$PMGNTRK,4939.284,N,00251.051,E,00080,M,081140.00,A,,040218*70
$PMGNTRK,4939.279,N,00251.029,E,00081,M,081200.00,A,,040218*7B
$PMGNTRK,4939.274,N,00251.007,E,00081,M,081219.00,A,,040218*72
$PMGNTRK,4939.270,N,00250.982,E,00081,M,081240.00,A,,040218*7F
$PMGNTRK,4939.265,N,00250.958,E,00081,M,081301.00,A,,040218*78
$PMGNTRK,4939.262,N,00250.935,E,00082,M,081320.00,A,,040218*74
$PMGNTRK,4939.259,N,00250.909,E,00081,M,081341.00,A,,040218*77
$PMGNTRK,4939.256,N,00250.885,E,00082,M,081401.00,A,,040218*7D
$PMGNTRK,4939.255,N,00250.862,E,00082,M,081420.00,A,,040218*74
$PMGNTRK,4939.253,N,00250.834,E,00082,M,081443.00,A,,040218*74
$PMGNTRK,4939.253,N,00250.810,E,00082,M,081503.00,A,,040218*77
$PMGNTRK,4939.251,N,00250.783,E,00083,M,081526.00,A,,040218*76
$PMGNTRK,4939.251,N,00250.758,E,00083,M,081547.00,A,,040218*77
$PMGNTRK,4939.250,N,00250.737,E,00083,M,081604.00,A,,040218*7B
$PMGNTRK,4939.250,N,00250.711,E,00083,M,081625.00,A,,040218*7C
$PMGNTRK,4939.249,N,00250.686,E,00083,M,081647.00,A,,040218*7F
$PMGNTRK,4939.250,N,00250.683,E,00082,M,081701.00,A,,040218*70
$PMGNTRK,4939.250,N,00250.683,E,00082,M,081718.00,A,,040218*78
$PMGNTRK,4939.249,N,00250.683,E,00082,M,081733.00,A,,040218*79
$PMGNTRK,4939.251,N,00250.683,E,00082,M,081747.00,A,,040218*73
$PMGNTRK,4939.250,N,00250.683,E,00082,M,081805.00,A,,040218*7B
$PMGNTRK,4939.251,N,00250.682,E,00082,M,081823.00,A,,040218*7F
$PMGNTRK,4939.252,N,00250.683,E,00081,M,081847.00,A,,040218*7C
$PMGNTRK,4939.253,N,00250.683,E,00082,M,081856.00,A,,040218*7E
$PMGNTRK,4939.256,N,00250.684,E,00081,M,081901.00,A,,040218*7C
$PMGNTRK,4939.259,N,00250.684,E,00081,M,081905.00,A,,040218*77
$PMGNTRK,4939.262,N,00250.686,E,00081,M,081910.00,A,,040218*79
$PMGNTRK,4939.276,N,00250.686,E,00082,M,081927.00,A,,040218*7B
$PMGNTRK,4939.292,N,00250.686,E,00082,M,081947.00,A,,040218*77
$PMGNTRK,4939.305,N,00250.687,E,00083,M,082004.00,A,,040218*75
$PMGNTRK,4939.322,N,00250.686,E,00083,M,082026.00,A,,040218*71
$PMGNTRK,4939.335,N,00250.685,E,00084,M,082044.00,A,,040218*77
$PMGNTRK,4939.350,N,00250.685,E,00083,M,082104.00,A,,040218*76
$PMGNTRK,4939.364,N,00250.683,E,00083,M,082123.00,A,,040218*72
$PMGNTRK,4939.365,N,00250.683,E,00083,M,082125.00,A,,040218*75
$PMGNTRK,4939.376,N,00250.681,E,00082,M,082141.00,A,,040218*76
$PMGNTRK,4939.391,N,00250.676,E,00081,M,082201.00,A,,040218*73
$PMGNTRK,4939.404,N,00250.671,E,00080,M,082219.00,A,,040218*77
$PMGNTRK,4939.422,N,00250.661,E,00079,M,082242.00,A,,040218*7A
$PMGNTRK,4939.438,N,00250.652,E,00078,M,082303.00,A,,040218*74
$PMGNTRK,4939.452,N,00250.643,E,00078,M,082322.00,A,,040218*7B
$PMGNTRK,4939.468,N,00250.633,E,00078,M,082344.00,A,,040218*75
$PMGNTRK,4939.476,N,00250.627,E,00078,M,082356.00,A,,040218*7C
$PMGNTRK,4939.488,N,00250.618,E,00077,M,082414.00,A,,040218*7F
$PMGNTRK,4939.496,N,00250.613,E,00077,M,082425.00,A,,040218*79
$PMGNTRK,4939.508,N,00250.604,E,00077,M,082441.00,A,,040218*7B
$PMGNTRK,4939.509,N,00250.604,E,00077,M,082444.00,A,,040218*7F
$PMGNTRK,4939.512,N,00250.602,E,00077,M,082449.00,A,,040218*7E
$PMGNTRK,4939.515,N,00250.601,E,00077,M,082502.00,A,,040218*74
$PMGNTRK,4939.515,N,00250.598,E,00076,M,082520.00,A,,040218*76
$PMGNTRK,4939.515,N,00250.596,E,00076,M,082534.00,A,,040218*7D
$PMGNTRK,4939.518,N,00250.594,E,00076,M,082548.00,A,,040218*79
$PMGNTRK,4939.519,N,00250.593,E,00076,M,082607.00,A,,040218*77
$PMGNTRK,4939.519,N,00250.592,E,00076,M,082615.00,A,,040218*75
$PMGNTRK,4939.523,N,00250.585,E,00076,M,082623.00,A,,040218*7F
$PMGNTRK,4939.535,N,00250.569,E,00077,M,082643.00,A,,040218*7D
$PMGNTRK,4939.551,N,00250.548,E,00078,M,082708.00,A,,040218*7D
$PMGNTRK,4939.562,N,00250.528,E,00078,M,082729.00,A,,040218*78
$PMGNTRK,4939.566,N,00250.520,E,00077,M,082737.00,A,,040218*74
$PMGNTRK,4939.575,N,00250.503,E,00078,M,082754.00,A,,040218*7D
$PMGNTRK,4939.587,N,00250.481,E,00078,M,082817.00,A,,040218*73
$PMGNTRK,4939.596,N,00250.464,E,00079,M,082835.00,A,,040218*79
$PMGNTRK,4939.602,N,00250.450,E,00080,M,082849.00,A,,040218*7D
$PMGNTRK,4939.604,N,00250.446,E,00080,M,082854.00,A,,040218*70
$PMGNTRK,4939.606,N,00250.443,E,00080,M,082858.00,A,,040218*7B
$PMGNTRK,4939.609,N,00250.439,E,00079,M,082904.00,A,,040218*77
$PMGNTRK,4939.611,N,00250.436,E,00079,M,082908.00,A,,040218*7D
$PMGNTRK,4939.625,N,00250.413,E,00079,M,082932.00,A,,040218*74
$PMGNTRK,4939.636,N,00250.398,E,00079,M,082950.00,A,,040218*76
$PMGNTRK,4939.649,N,00250.378,E,00079,M,083012.00,A,,040218*7E
$PMGNTRK,4939.660,N,00250.362,E,00079,M,083030.00,A,,040218*7E
$PMGNTRK,4939.666,N,00250.354,E,00079,M,083040.00,A,,040218*7A
$PMGNTRK,4939.679,N,00250.335,E,00080,M,083101.00,A,,040218*71
$PMGNTRK,4939.691,N,00250.320,E,00080,M,083119.00,A,,040218*7A
$PMGNTRK,4939.705,N,00250.301,E,00079,M,083141.00,A,,040218*7E
$PMGNTRK,4939.718,N,00250.284,E,00079,M,083202.00,A,,040218*7A
$PMGNTRK,4939.732,N,00250.265,E,00079,M,083224.00,A,,040218*79
$PMGNTRK,4939.746,N,00250.245,E,00079,M,083248.00,A,,040218*72
$PMGNTRK,4939.761,N,00250.224,E,00078,M,083313.00,A,,040218*7E
$PMGNTRK,4939.771,N,00250.207,E,00078,M,083335.00,A,,040218*7A
$PMGNTRK,4939.771,N,00250.206,E,00078,M,083337.00,A,,040218*79
$PMGNTRK,4939.774,N,00250.202,E,00077,M,083353.00,A,,040218*75
$PMGNTRK,4939.776,N,00250.199,E,00077,M,083408.00,A,,040218*7F
$PMGNTRK,4939.777,N,00250.197,E,00077,M,083411.00,A,,040218*78
$PMGNTRK,4939.779,N,00250.193,E,00078,M,083416.00,A,,040218*7A
$PMGNTRK,4939.782,N,00250.191,E,00078,M,083420.00,A,,040218*79
$PMGNTRK,4939.783,N,00250.190,E,00078,M,083422.00,A,,040218*7B
$PMGNTRK,4939.794,N,00250.172,E,00078,M,083442.00,A,,040218*77
$PMGNTRK,4939.802,N,00250.160,E,00077,M,083456.00,A,,040218*7E
$PMGNTRK,4939.806,N,00250.152,E,00077,M,083505.00,A,,040218*7C
$PMGNTRK,4939.819,N,00250.134,E,00077,M,083527.00,A,,040218*72
$PMGNTRK,4939.828,N,00250.119,E,00078,M,083544.00,A,,040218*75
$PMGNTRK,4939.840,N,00250.099,E,00078,M,083605.00,A,,040218*74
$PMGNTRK,4939.852,N,00250.078,E,00078,M,083628.00,A,,040218*77
$PMGNTRK,4939.867,N,00250.054,E,00077,M,083653.00,A,,040218*7C
$PMGNTRK,4939.878,N,00250.032,E,00076,M,083714.00,A,,040218*71
$PMGNTRK,4939.888,N,00250.011,E,00077,M,083735.00,A,,040218*7D
$PMGNTRK,4939.894,N,00249.996,E,00077,M,083752.00,A,,040218*7F
$PMGNTRK,4939.900,N,00249.977,E,00077,M,083810.00,A,,040218*75
$PMGNTRK,4939.904,N,00249.957,E,00077,M,083829.00,A,,040218*79
$PMGNTRK,4939.910,N,00249.930,E,00076,M,083852.00,A,,040218*70
$PMGNTRK,4939.916,N,00249.905,E,00077,M,083913.00,A,,040218*75
$PMGNTRK,4939.923,N,00249.882,E,00076,M,083933.00,A,,040218*7E
$PMGNTRK,4939.929,N,00249.857,E,00077,M,083954.00,A,,040218*7C
$PMGNTRK,4939.937,N,00249.832,E,00077,M,084016.00,A,,040218*78
$PMGNTRK,4939.945,N,00249.807,E,00078,M,084038.00,A,,040218*78
$PMGNTRK,4939.954,N,00249.777,E,00078,M,084104.00,A,,040218*7E
$PMGNTRK,4939.961,N,00249.749,E,00078,M,084127.00,A,,040218*74
$PMGNTRK,4939.967,N,00249.725,E,00079,M,084147.00,A,,040218*7F
$PMGNTRK,4939.973,N,00249.699,E,00078,M,084209.00,A,,040218*74
$PMGNTRK,4939.982,N,00249.675,E,00079,M,084231.00,A,,040218*72
$PMGNTRK,4939.993,N,00249.654,E,00077,M,084253.00,A,,040218*7B
$PMGNTRK,4940.004,N,00249.629,E,00077,M,084317.00,A,,040218*79
$PMGNTRK,4940.013,N,00249.606,E,00077,M,084338.00,A,,040218*7F
$PMGNTRK,4940.022,N,00249.577,E,00077,M,084403.00,A,,040218*77
$PMGNTRK,4940.024,N,00249.567,E,00077,M,084420.00,A,,040218*71
$PMGNTRK,4940.024,N,00249.567,E,00077,M,084436.00,A,,040218*76
$PMGNTRK,4940.023,N,00249.568,E,00077,M,084503.00,A,,040218*79
$PMGNTRK,4940.023,N,00249.568,E,00077,M,084526.00,A,,040218*7E
$PMGNTRK,4940.023,N,00249.567,E,00077,M,084544.00,A,,040218*75
$PMGNTRK,4940.022,N,00249.567,E,00076,M,084600.00,A,,040218*76
$PMGNTRK,4940.022,N,00249.566,E,00076,M,084623.00,A,,040218*76
$PMGNTRK,4940.023,N,00249.563,E,00076,M,084637.00,A,,040218*77
$PMGNTRK,4940.023,N,00249.561,E,00076,M,084639.00,A,,040218*7B
$PMGNTRK,4940.023,N,00249.556,E,00077,M,084646.00,A,,040218*76
$PMGNTRK,4940.031,N,00249.541,E,00076,M,084706.00,A,,040218*77
$PMGNTRK,4940.045,N,00249.538,E,00077,M,084725.00,A,,040218*7A
$PMGNTRK,4940.064,N,00249.540,E,00077,M,084747.00,A,,040218*72
$PMGNTRK,4940.082,N,00249.542,E,00076,M,084808.00,A,,040218*7D
$PMGNTRK,4940.098,N,00249.546,E,00077,M,084828.00,A,,040218*71
$PMGNTRK,4940.113,N,00249.546,E,00076,M,084848.00,A,,040218*74
$PMGNTRK,4940.114,N,00249.543,E,00076,M,084852.00,A,,040218*7D
$PMGNTRK,4940.116,N,00249.539,E,00078,M,084900.00,A,,040218*7A
$PMGNTRK,4940.115,N,00249.517,E,00076,M,084917.00,A,,040218*7D
$PMGNTRK,4940.113,N,00249.484,E,00075,M,084941.00,A,,040218*70
$PMGNTRK,4940.114,N,00249.462,E,00076,M,084958.00,A,,040218*74
$PMGNTRK,4940.115,N,00249.453,E,00076,M,085006.00,A,,040218*74
$PMGNTRK,4940.119,N,00249.435,E,00075,M,085022.00,A,,040218*7D
$PMGNTRK,4940.121,N,00249.417,E,00074,M,085035.00,A,,040218*71
$PMGNTRK,4940.124,N,00249.396,E,00075,M,085053.00,A,,040218*7B
$PMGNTRK,4940.128,N,00249.380,E,00075,M,085110.00,A,,040218*76
$PMGNTRK,4940.126,N,00249.376,E,00074,M,085123.00,A,,040218*70
$PMGNTRK,4940.123,N,00249.375,E,00074,M,085138.00,A,,040218*7C
$PMGNTRK,4940.120,N,00249.374,E,00074,M,085157.00,A,,040218*77
$PMGNTRK,4940.117,N,00249.371,E,00074,M,085210.00,A,,040218*76
$PMGNTRK,4940.113,N,00249.368,E,00074,M,085225.00,A,,040218*7C
$PMGNTRK,4940.113,N,00249.366,E,00074,M,085237.00,A,,040218*71
$PMGNTRK,4940.112,N,00249.366,E,00074,M,085240.00,A,,040218*70
$PMGNTRK,4940.109,N,00249.365,E,00074,M,085244.00,A,,040218*7D
$PMGNTRK,4940.095,N,00249.359,E,00074,M,085303.00,A,,040218*74
$PMGNTRK,4940.083,N,00249.353,E,00074,M,085321.00,A,,040218*79
$PMGNTRK,4940.069,N,00249.351,E,00075,M,085340.00,A,,040218*79
$PMGNTRK,4940.054,N,00249.349,E,00075,M,085401.00,A,,040218*7C
$PMGNTRK,4940.040,N,00249.347,E,00075,M,085419.00,A,,040218*7E
$PMGNTRK,4940.031,N,00249.346,E,00075,M,085432.00,A,,040218*70
$PMGNTRK,4940.019,N,00249.344,E,00075,M,085449.00,A,,040218*74
$PMGNTRK,4940.008,N,00249.346,E,00076,M,085504.00,A,,040218*7D
$PMGNTRK,4939.996,N,00249.349,E,00076,M,085520.00,A,,040218*74
$PMGNTRK,4939.980,N,00249.355,E,00077,M,085539.00,A,,040218*77
$PMGNTRK,4939.971,N,00249.361,E,00077,M,085554.00,A,,040218*75
$PMGNTRK,4939.960,N,00249.370,E,00077,M,085611.00,A,,040218*77
$PMGNTRK,4939.948,N,00249.381,E,00076,M,085629.00,A,,040218*79
$PMGNTRK,4939.939,N,00249.390,E,00077,M,085644.00,A,,040218*75
$PMGNTRK,4939.935,N,00249.395,E,00077,M,085651.00,A,,040218*78
$PMGNTRK,4939.928,N,00249.401,E,00077,M,085701.00,A,,040218*7A
$PMGNTRK,4939.914,N,00249.416,E,00077,M,085721.00,A,,040218*71
$PMGNTRK,4939.902,N,00249.430,E,00076,M,085740.00,A,,040218*74
$PMGNTRK,4939.898,N,00249.433,E,00076,M,085749.00,A,,040218*7C
$PMGNTRK,4939.890,N,00249.441,E,00076,M,085809.00,A,,040218*7A
$PMGNTRK,4939.888,N,00249.442,E,00076,M,085833.00,A,,040218*79
$PMGNTRK,4939.887,N,00249.441,E,00077,M,085855.00,A,,040218*74
$PMGNTRK,4939.886,N,00249.445,E,00076,M,085913.00,A,,040218*73
$PMGNTRK,4939.885,N,00249.446,E,00076,M,085921.00,A,,040218*72
$PMGNTRK,4939.879,N,00249.448,E,00076,M,085930.00,A,,040218*7F
$PMGNTRK,4939.876,N,00249.450,E,00076,M,085934.00,A,,040218*7D
$PMGNTRK,4939.862,N,00249.465,E,00075,M,085954.00,A,,040218*7B
$PMGNTRK,4939.848,N,00249.481,E,00076,M,090015.00,A,,040218*72
$PMGNTRK,4939.831,N,00249.489,E,00075,M,090037.00,A,,040218*77
$PMGNTRK,4939.814,N,00249.490,E,00075,M,090058.00,A,,040218*71
$PMGNTRK,4939.798,N,00249.492,E,00074,M,090117.00,A,,040218*73
$PMGNTRK,4939.785,N,00249.494,E,00074,M,090133.00,A,,040218*7F
$PMGNTRK,4939.765,N,00249.497,E,00074,M,090157.00,A,,040218*70
$PMGNTRK,4939.743,N,00249.498,E,00073,M,090223.00,A,,040218*7C
$PMGNTRK,4939.725,N,00249.500,E,00073,M,090246.00,A,,040218*7F
$PMGNTRK,4939.706,N,00249.503,E,00072,M,090308.00,A,,040218*77
$PMGNTRK,4939.702,N,00249.505,E,00072,M,090314.00,A,,040218*78
$PMGNTRK,4939.692,N,00249.501,E,00073,M,090329.00,A,,040218*7B
$PMGNTRK,4939.691,N,00249.499,E,00072,M,090332.00,A,,040218*73
$PMGNTRK,4939.689,N,00249.496,E,00072,M,090336.00,A,,040218*71
$PMGNTRK,4939.679,N,00249.481,E,00072,M,090353.00,A,,040218*7B
$PMGNTRK,4939.670,N,00249.466,E,00072,M,090410.00,A,,040218*7B
$PMGNTRK,4939.659,N,00249.451,E,00071,M,090427.00,A,,040218*73
$PMGNTRK,4939.652,N,00249.438,E,00072,M,090441.00,A,,040218*74
$PMGNTRK,4939.641,N,00249.421,E,00072,M,090459.00,A,,040218*77
$PMGNTRK,4939.631,N,00249.409,E,00072,M,090515.00,A,,040218*73
$PMGNTRK,4939.620,N,00249.393,E,00072,M,090532.00,A,,040218*72
$PMGNTRK,4939.614,N,00249.382,E,00072,M,090544.00,A,,040218*74
$PMGNTRK,4939.603,N,00249.369,E,00072,M,090600.00,A,,040218*74
$PMGNTRK,4939.592,N,00249.353,E,00072,M,090618.00,A,,040218*7F
$PMGNTRK,4939.592,N,00249.353,E,00072,M,090619.00,A,,040218*7E
$PMGNTRK,4939.582,N,00249.339,E,00072,M,090635.00,A,,040218*7D
$PMGNTRK,4939.581,N,00249.338,E,00072,M,090636.00,A,,040218*7C
$PMGNTRK,4939.578,N,00249.334,E,00072,M,090642.00,A,,040218*75
$PMGNTRK,4939.569,N,00249.318,E,00072,M,090658.00,A,,040218*70
$PMGNTRK,4939.556,N,00249.301,E,00072,M,090718.00,A,,040218*71
$PMGNTRK,4939.546,N,00249.288,E,00072,M,090735.00,A,,040218*7F
$PMGNTRK,4939.538,N,00249.274,E,00072,M,090751.00,A,,040218*77
$PMGNTRK,4939.525,N,00249.257,E,00072,M,090809.00,A,,040218*78
$PMGNTRK,4939.515,N,00249.243,E,00072,M,090824.00,A,,040218*71
$PMGNTRK,4939.511,N,00249.238,E,00072,M,090830.00,A,,040218*7C
$PMGNTRK,4939.505,N,00249.227,E,00072,M,090842.00,A,,040218*72
$PMGNTRK,4939.502,N,00249.223,E,00072,M,090847.00,A,,040218*74
$PMGNTRK,4939.492,N,00249.207,E,00072,M,090904.00,A,,040218*7C
$PMGNTRK,4939.480,N,00249.190,E,00072,M,090923.00,A,,040218*77
$PMGNTRK,4939.469,N,00249.174,E,00072,M,090941.00,A,,040218*7E
$PMGNTRK,4939.458,N,00249.158,E,00072,M,090959.00,A,,040218*7B
$PMGNTRK,4939.448,N,00249.147,E,00072,M,091014.00,A,,040218*75
$PMGNTRK,4939.439,N,00249.131,E,00073,M,091030.00,A,,040218*75
$PMGNTRK,4939.430,N,00249.118,E,00073,M,091044.00,A,,040218*74
$PMGNTRK,4939.420,N,00249.104,E,00073,M,091100.00,A,,040218*79
$PMGNTRK,4939.410,N,00249.090,E,00073,M,091117.00,A,,040218*70
$PMGNTRK,4939.398,N,00249.072,E,00073,M,091138.00,A,,040218*76
$PMGNTRK,4939.384,N,00249.052,E,00074,M,091201.00,A,,040218*77
$PMGNTRK,4939.373,N,00249.036,E,00074,M,091219.00,A,,040218*74
$PMGNTRK,4939.360,N,00249.018,E,00074,M,091239.00,A,,040218*78
$PMGNTRK,4939.348,N,00249.000,E,00074,M,091259.00,A,,040218*7D
$PMGNTRK,4939.337,N,00248.982,E,00074,M,091319.00,A,,040218*72
$PMGNTRK,4939.326,N,00248.966,E,00074,M,091340.00,A,,040218*74
$PMGNTRK,4939.321,N,00248.959,E,00074,M,091356.00,A,,040218*78
$PMGNTRK,4939.321,N,00248.958,E,00074,M,091417.00,A,,040218*7B
$PMGNTRK,4939.320,N,00248.958,E,00074,M,091429.00,A,,040218*77
$PMGNTRK,4939.316,N,00248.952,E,00074,M,091440.00,A,,040218*77
$PMGNTRK,4939.313,N,00248.948,E,00075,M,091446.00,A,,040218*7E
$PMGNTRK,4939.309,N,00248.940,E,00076,M,091457.00,A,,040218*7E
$PMGNTRK,4939.311,N,00248.938,E,00076,M,091513.00,A,,040218*79
$PMGNTRK,4939.314,N,00248.934,E,00076,M,091525.00,A,,040218*75
$PMGNTRK,4939.314,N,00248.933,E,00075,M,091528.00,A,,040218*7C
$PMGNTRK,4939.319,N,00248.928,E,00075,M,091542.00,A,,040218*77
$PMGNTRK,4939.319,N,00248.928,E,00076,M,091556.00,A,,040218*71
$PMGNTRK,4939.319,N,00248.929,E,00076,M,091615.00,A,,040218*74
$PMGNTRK,4939.319,N,00248.927,E,00075,M,091646.00,A,,040218*7F
$PMGNTRK,4939.316,N,00248.932,E,00075,M,091703.00,A,,040218*74
$PMGNTRK,4939.313,N,00248.941,E,00076,M,091719.00,A,,040218*7D
$PMGNTRK,4939.314,N,00248.942,E,00076,M,091730.00,A,,040218*72
$PMGNTRK,4939.314,N,00248.942,E,00076,M,091752.00,A,,040218*76
$PMGNTRK,4939.314,N,00248.939,E,00076,M,091817.00,A,,040218*74
$PMGNTRK,4939.314,N,00248.939,E,00075,M,091842.00,A,,040218*77
$PMGNTRK,4939.313,N,00248.939,E,00075,M,091903.00,A,,040218*74
$PMGNTRK,4939.313,N,00248.939,E,00075,M,091922.00,A,,040218*77
$PMGNTRK,4939.314,N,00248.938,E,00075,M,091946.00,A,,040218*73
$PMGNTRK,4939.315,N,00248.941,E,00075,M,092014.00,A,,040218*71
$PMGNTRK,4939.315,N,00248.940,E,00075,M,092043.00,A,,040218*72
$PMGNTRK,4939.314,N,00248.941,E,00074,M,092107.00,A,,040218*72
$PMGNTRK,4939.313,N,00248.940,E,00074,M,092127.00,A,,040218*76
$PMGNTRK,4939.313,N,00248.939,E,00075,M,092154.00,A,,040218*7D
$PMGNTRK,4939.314,N,00248.940,E,00074,M,092226.00,A,,040218*73
$PMGNTRK,4939.314,N,00248.940,E,00074,M,092255.00,A,,040218*77
$PMGNTRK,4939.313,N,00248.940,E,00074,M,092322.00,A,,040218*71
$PMGNTRK,4939.313,N,00248.939,E,00075,M,092348.00,A,,040218*72
$PMGNTRK,4939.314,N,00248.940,E,00075,M,092410.00,A,,040218*71
$PMGNTRK,4939.314,N,00248.939,E,00074,M,092439.00,A,,040218*75
$PMGNTRK,4939.313,N,00248.938,E,00073,M,092504.00,A,,040218*7B
$PMGNTRK,4939.313,N,00248.938,E,00073,M,092533.00,A,,040218*7F
$PMGNTRK,4939.313,N,00248.939,E,00073,M,092559.00,A,,040218*72
$PMGNTRK,4939.314,N,00248.938,E,00073,M,092624.00,A,,040218*7D
$PMGNTRK,4939.312,N,00248.939,E,00073,M,092639.00,A,,040218*76
$PMGNTRK,4939.312,N,00248.939,E,00072,M,092703.00,A,,040218*7F
$PMGNTRK,4939.312,N,00248.938,E,00073,M,092732.00,A,,040218*7D
$PMGNTRK,4939.311,N,00248.938,E,00073,M,092758.00,A,,040218*72
$PMGNTRK,4939.311,N,00248.938,E,00073,M,092823.00,A,,040218*71
$PMGNTRK,4939.312,N,00248.939,E,00073,M,092851.00,A,,040218*76
$PMGNTRK,4939.313,N,00248.938,E,00073,M,092919.00,A,,040218*7B
$PMGNTRK,4939.312,N,00248.939,E,00072,M,092942.00,A,,040218*74
$PMGNTRK,4939.309,N,00248.937,E,00073,M,092955.00,A,,040218*77
$PMGNTRK,4939.306,N,00248.934,E,00073,M,093001.00,A,,040218*72
$PMGNTRK,4939.293,N,00248.918,E,00072,M,093022.00,A,,040218*71
$PMGNTRK,4939.288,N,00248.910,E,00072,M,093031.00,A,,040218*71
$PMGNTRK,4939.275,N,00248.891,E,00072,M,093055.00,A,,040218*79
$PMGNTRK,4939.266,N,00248.878,E,00072,M,093112.00,A,,040218*7E
$PMGNTRK,4939.261,N,00248.870,E,00073,M,093123.00,A,,040218*72
$PMGNTRK,4939.254,N,00248.861,E,00072,M,093136.00,A,,040218*71
$PMGNTRK,4939.241,N,00248.843,E,00072,M,093201.00,A,,040218*72
$PMGNTRK,4939.229,N,00248.822,E,00072,M,093226.00,A,,040218*7E
$PMGNTRK,4939.218,N,00248.806,E,00072,M,093247.00,A,,040218*7D
$PMGNTRK,4939.207,N,00248.791,E,00071,M,093307.00,A,,040218*74
