$PMGNTRK,4833.150,N,00339.398,E,00114,M,080347.00,A,,270817*74
$PMGNTRK,4833.150,N,00339.406,E,00112,M,080405.00,A,,270817*73
$PMGNTRK,4833.132,N,00339.416,E,00117,M,080455.00,A,,270817*76
$PMGNTRK,4833.083,N,00339.431,E,00121,M,080550.00,A,,270817*79
$PMGNTRK,4833.081,N,00339.378,E,00118,M,080627.00,A,,270817*78
$PMGNTRK,4833.104,N,00339.317,E,00116,M,080715.00,A,,270817*73
$PMGNTRK,4833.110,N,00339.259,E,00116,M,080753.00,A,,270817*7F
$PMGNTRK,4833.074,N,00339.254,E,00116,M,080827.00,A,,270817*7D
$PMGNTRK,4833.063,N,00339.244,E,00113,M,080839.00,A,,270817*70
$PMGNTRK,4832.971,N,00339.127,E,00112,M,081034.00,A,,270817*78
$PMGNTRK,4832.923,N,00339.131,E,00118,M,081129.00,A,,270817*7F
$PMGNTRK,4832.908,N,00339.118,E,00117,M,081148.00,A,,270817*75
$PMGNTRK,4832.685,N,00338.472,E,00116,M,081941.00,A,,270817*77
$PMGNTRK,4832.619,N,00338.240,E,00110,M,082221.00,A,,270817*7D
$PMGNTRK,4832.615,N,00338.192,E,00112,M,082254.00,A,,270817*7D
$PMGNTRK,4832.652,N,00338.165,E,00110,M,082338.00,A,,270817*7F
$PMGNTRK,4832.905,N,00338.053,E,00116,M,082733.00,A,,270817*7F
$PMGNTRK,4833.066,N,00337.997,E,00122,M,083009.00,A,,270817*74
$PMGNTRK,4833.115,N,00337.967,E,00127,M,083059.00,A,,270817*7E
$PMGNTRK,4833.385,N,00337.866,E,00145,M,083511.00,A,,270817*78
$PMGNTRK,4833.606,N,00337.771,E,00166,M,083843.00,A,,270817*74
$PMGNTRK,4833.686,N,00337.752,E,00165,M,083955.00,A,,270817*78
$PMGNTRK,4833.762,N,00337.715,E,00168,M,084109.00,A,,270817*7B
$PMGNTRK,4833.776,N,00337.727,E,00166,M,084125.00,A,,270817*7F
$PMGNTRK,4833.850,N,00337.856,E,00166,M,084308.00,A,,270817*70
$PMGNTRK,4833.877,N,00337.869,E,00167,M,084334.00,A,,270817*77
$PMGNTRK,4833.950,N,00337.864,E,00170,M,084440.00,A,,270817*7C
$PMGNTRK,4834.004,N,00337.887,E,00166,M,084529.00,A,,270817*77
$PMGNTRK,4834.068,N,00337.930,E,00168,M,084635.00,A,,270817*70
$PMGNTRK,4834.114,N,00338.019,E,00175,M,084746.00,A,,270817*7E
$PMGNTRK,4834.229,N,00337.952,E,00181,M,084936.00,A,,270817*78
$PMGNTRK,4834.300,N,00337.871,E,00183,M,085055.00,A,,270817*7D
$PMGNTRK,4834.391,N,00337.791,E,00170,M,085225.00,A,,270817*7D
$PMGNTRK,4834.540,N,00337.669,E,00174,M,085452.00,A,,270817*73
$PMGNTRK,4834.606,N,00337.633,E,00175,M,085554.00,A,,270817*7B
$PMGNTRK,4834.673,N,00337.562,E,00179,M,085707.00,A,,270817*76
$PMGNTRK,4834.696,N,00337.558,E,00182,M,085729.00,A,,270817*7C
$PMGNTRK,4834.724,N,00337.594,E,00185,M,085818.00,A,,270817*7E
$PMGNTRK,4834.973,N,00338.091,E,00155,M,090401.00,A,,270817*70
$PMGNTRK,4834.959,N,00338.105,E,00156,M,090416.00,A,,270817*71
$PMGNTRK,4834.748,N,00338.200,E,00155,M,090727.00,A,,270817*7B
$PMGNTRK,4834.400,N,00338.533,E,00151,M,091338.00,A,,270817*7C
$PMGNTRK,4834.305,N,00338.604,E,00154,M,091514.00,A,,270817*74
$PMGNTRK,4834.224,N,00338.686,E,00155,M,091643.00,A,,270817*7C
$PMGNTRK,4834.212,N,00338.704,E,00154,M,091658.00,A,,270817*79
$PMGNTRK,4834.257,N,00338.851,E,00145,M,091843.00,A,,270817*73
$PMGNTRK,4834.253,N,00338.867,E,00147,M,091855.00,A,,270817*77
$PMGNTRK,4834.034,N,00338.947,E,00154,M,092210.00,A,,270817*7D
$PMGNTRK,4833.876,N,00339.086,E,00154,M,092444.00,A,,270817*76
$PMGNTRK,4833.730,N,00339.153,E,00162,M,092659.00,A,,270817*79
$PMGNTRK,4833.572,N,00339.290,E,00160,M,092934.00,A,,270817*77
$PMGNTRK,4833.546,N,00339.309,E,00154,M,092959.00,A,,270817*7D
$PMGNTRK,4833.505,N,00339.320,E,00147,M,093036.00,A,,270817*72
$PMGNTRK,4833.581,N,00339.493,E,00149,M,093236.00,A,,270817*7D
$PMGNTRK,4833.534,N,00339.531,E,00150,M,093324.00,A,,270817*70
$PMGNTRK,4833.534,N,00339.541,E,00149,M,093330.00,A,,270817*7A
$PMGNTRK,4833.585,N,00339.710,E,00141,M,093515.00,A,,270817*7F
$PMGNTRK,4833.283,N,00339.849,E,00126,M,093941.00,A,,270817*71
$PMGNTRK,4833.310,N,00340.013,E,00122,M,094119.00,A,,270817*75
$PMGNTRK,4833.382,N,00340.231,E,00119,M,094339.00,A,,270817*74
$PMGNTRK,4833.353,N,00340.282,E,00123,M,094426.00,A,,270817*70
$PMGNTRK,4833.342,N,00340.285,E,00122,M,094435.00,A,,270817*74
$PMGNTRK,4833.321,N,00340.226,E,00117,M,094512.00,A,,270817*7A
$PMGNTRK,4833.276,N,00340.173,E,00113,M,094606.00,A,,270817*78
$PMGNTRK,4833.256,N,00340.190,E,00119,M,094628.00,A,,270817*71
$PMGNTRK,4833.232,N,00340.162,E,00108,M,094659.00,A,,270817*78
$PMGNTRK,4833.160,N,00340.053,E,00117,M,094957.00,A,,270817*70
$PMGNTRK,4833.130,N,00340.168,E,00115,M,095212.00,A,,270817*75
$PMGNTRK,4833.123,N,00340.229,E,00115,M,095244.00,A,,270817*72
$PMGNTRK,4833.081,N,00340.233,E,00119,M,095320.00,A,,270817*7F
$PMGNTRK,4833.070,N,00340.262,E,00117,M,095340.00,A,,270817*7D
$PMGNTRK,4833.041,N,00340.248,E,00119,M,095407.00,A,,270817*7D
$PMGNTRK,4833.031,N,00340.252,E,00122,M,095417.00,A,,270817*78
$PMGNTRK,4833.015,N,00340.314,E,00124,M,095451.00,A,,270817*79
$PMGNTRK,4832.980,N,00340.387,E,00124,M,095545.00,A,,270817*73
$PMGNTRK,4833.004,N,00340.643,E,00113,M,095816.00,A,,270817*75
$PMGNTRK,4832.996,N,00340.794,E,00116,M,095941.00,A,,270817*7B
$PMGNTRK,4832.978,N,00340.800,E,00118,M,100004.00,A,,270817*72
$PMGNTRK,4832.951,N,00340.767,E,00117,M,100037.00,A,,270817*78
$PMGNTRK,4832.888,N,00340.625,E,00123,M,100220.00,A,,270817*79
$PMGNTRK,4832.854,N,00340.575,E,00120,M,100302.00,A,,270817*7C
$PMGNTRK,4832.797,N,00340.396,E,00117,M,100505.00,A,,270817*72
$PMGNTRK,4832.716,N,00340.217,E,00111,M,100709.00,A,,270817*7B
$PMGNTRK,4832.711,N,00340.146,E,00102,M,100753.00,A,,270817*76
$PMGNTRK,4832.731,N,00340.084,E,00114,M,100831.00,A,,270817*77
$PMGNTRK,4832.777,N,00340.003,E,00117,M,100939.00,A,,270817*70
$PMGNTRK,4832.786,N,00339.959,E,00106,M,101013.00,A,,270817*76
$PMGNTRK,4832.784,N,00339.906,E,00109,M,101043.00,A,,270817*74
$PMGNTRK,4832.777,N,00339.858,E,00117,M,101111.00,A,,270817*7B
$PMGNTRK,4832.758,N,00339.809,E,00116,M,101143.00,A,,270817*74
$PMGNTRK,4832.676,N,00339.707,E,00112,M,101316.00,A,,270817*7E
$PMGNTRK,4832.660,N,00339.670,E,00113,M,101345.00,A,,270817*7F
$PMGNTRK,4832.656,N,00339.636,E,00112,M,101406.00,A,,270817*79
$PMGNTRK,4832.671,N,00339.580,E,00115,M,101439.00,A,,270817*79
$PMGNTRK,4832.692,N,00339.558,E,00116,M,101502.00,A,,270817*7B
$PMGNTRK,4832.667,N,00339.589,E,00117,M,101534.00,A,,270817*79
$PMGNTRK,4832.673,N,00339.562,E,00112,M,101601.00,A,,270817*79
$PMGNTRK,4832.693,N,00339.527,E,00113,M,101631.00,A,,270817*74
$PMGNTRK,4832.734,N,00339.509,E,00117,M,101711.00,A,,270817*73
$PMGNTRK,4832.747,N,00339.527,E,00113,M,101727.00,A,,270817*7A
$PMGNTRK,4832.765,N,00339.531,E,00115,M,101742.00,A,,270817*78
$PMGNTRK,4832.816,N,00339.511,E,00122,M,101831.00,A,,270817*7E
$PMGNTRK,4832.832,N,00339.501,E,00121,M,101850.00,A,,270817*7D
$PMGNTRK,4832.861,N,00339.459,E,00120,M,101929.00,A,,270817*79
$PMGNTRK,4832.888,N,00339.626,E,00117,M,102115.00,A,,270817*74
$PMGNTRK,4833.012,N,00339.597,E,00117,M,102309.00,A,,270817*78
$PMGNTRK,4833.060,N,00339.564,E,00119,M,102358.00,A,,270817*7B
$PMGNTRK,4833.184,N,00339.521,E,00121,M,102557.00,A,,270817*73
$PMGNTRK,4833.179,N,00339.408,E,00118,M,102704.00,A,,270817*75
$PMGNTRK,4833.156,N,00339.408,E,00118,M,102726.00,A,,270817*78
$PMGNCMD,END*3D
