$PMGNTRK,4311.203,N,00056.620,W,00179,M,000000.00,A,,000000*6C
$PMGNTRK,4311.218,N,00056.595,W,00179,M,000000.00,A,,000000*6B
$PMGNTRK,4311.226,N,00056.582,W,00179,M,000000.00,A,,000000*60
$PMGNTRK,4311.239,N,00056.563,W,00179,M,000000.00,A,,000000*61
$PMGNTRK,4311.257,N,00056.547,W,00180,M,000000.00,A,,000000*69
$PMGNTRK,4311.287,N,00056.536,W,00180,M,000000.00,A,,000000*62
$PMGNTRK,4311.311,N,00056.524,W,00180,M,000000.00,A,,000000*6F
$PMGNTRK,4311.337,N,00056.518,W,00179,M,000000.00,A,,000000*62
$PMGNTRK,4311.355,N,00056.519,W,00179,M,000000.00,A,,000000*67
$PMGNTRK,4311.370,N,00056.516,W,00179,M,000000.00,A,,000000*6F
$PMGNTRK,4311.380,N,00056.513,W,00180,M,000000.00,A,,000000*63
$PMGNTRK,4311.384,N,00056.510,W,00180,M,000000.00,A,,000000*64
$PMGNTRK,4311.391,N,00056.514,W,00181,M,000000.00,A,,000000*65
$PMGNTRK,4311.390,N,00056.524,W,00181,M,000000.00,A,,000000*67
$PMGNTRK,4311.395,N,00056.530,W,00181,M,000000.00,A,,000000*67
$PMGNTRK,4311.394,N,00056.540,W,00181,M,000000.00,A,,000000*61
$PMGNTRK,4311.397,N,00056.551,W,00182,M,000000.00,A,,000000*61
$PMGNTRK,4311.409,N,00056.559,W,00185,M,000000.00,A,,000000*6E
$PMGNTRK,4311.420,N,00056.579,W,00188,M,000000.00,A,,000000*6A
$PMGNTRK,4311.429,N,00056.592,W,00191,M,000000.00,A,,000000*6E
$PMGNTRK,4311.437,N,00056.606,W,00193,M,000000.00,A,,000000*6D
$PMGNTRK,4311.445,N,00056.615,W,00196,M,000000.00,A,,000000*6F
$PMGNTRK,4311.456,N,00056.616,W,00198,M,000000.00,A,,000000*60
$PMGNTRK,4311.483,N,00056.601,W,00198,M,000000.00,A,,000000*6E
$PMGNTRK,4311.509,N,00056.592,W,00196,M,000000.00,A,,000000*6A
$PMGNTRK,4311.536,N,00056.596,W,00194,M,000000.00,A,,000000*60
$PMGNTRK,4311.573,N,00056.611,W,00195,M,000000.00,A,,000000*6C
$PMGNTRK,4311.599,N,00056.614,W,00195,M,000000.00,A,,000000*6D
$PMGNTRK,4311.606,N,00056.612,W,00195,M,000000.00,A,,000000*6E
$PMGNTRK,4311.606,N,00056.604,W,00194,M,000000.00,A,,000000*68
$PMGNTRK,4311.608,N,00056.595,W,00194,M,000000.00,A,,000000*6D
$PMGNTRK,4311.611,N,00056.592,W,00194,M,000000.00,A,,000000*62
$PMGNTRK,4311.630,N,00056.575,W,00196,M,000000.00,A,,000000*6A
$PMGNTRK,4311.645,N,00056.572,W,00199,M,000000.00,A,,000000*60
$PMGNTRK,4311.661,N,00056.573,W,00203,M,000000.00,A,,000000*67
$PMGNTRK,4311.680,N,00056.574,W,00206,M,000000.00,A,,000000*6A
$PMGNTRK,4311.700,N,00056.571,W,00211,M,000000.00,A,,000000*60
$PMGNTRK,4311.710,N,00056.567,W,00214,M,000000.00,A,,000000*63
$PMGNTRK,4311.719,N,00056.557,W,00216,M,000000.00,A,,000000*6B
$PMGNTRK,4311.730,N,00056.546,W,00218,M,000000.00,A,,000000*6E
$PMGNTRK,4311.738,N,00056.537,W,00220,M,000000.00,A,,000000*6B
$PMGNTRK,4311.745,N,00056.533,W,00221,M,000000.00,A,,000000*64
$PMGNTRK,4311.769,N,00056.533,W,00222,M,000000.00,A,,000000*69
$PMGNTRK,4311.796,N,00056.541,W,00225,M,000000.00,A,,000000*6B
$PMGNTRK,4311.809,N,00056.550,W,00226,M,000000.00,A,,000000*61
$PMGNTRK,4311.817,N,00056.557,W,00226,M,000000.00,A,,000000*69
$PMGNTRK,4311.830,N,00056.568,W,00226,M,000000.00,A,,000000*60
$PMGNTRK,4311.849,N,00056.565,W,00223,M,000000.00,A,,000000*66
$PMGNTRK,4311.885,N,00056.572,W,00214,M,000000.00,A,,000000*64
$PMGNTRK,4311.912,N,00056.575,W,00205,M,000000.00,A,,000000*6C
$PMGNTRK,4311.930,N,00056.568,W,00201,M,000000.00,A,,000000*64
$PMGNTRK,4311.942,N,00056.552,W,00199,M,000000.00,A,,000000*6A
$PMGNTRK,4311.958,N,00056.534,W,00196,M,000000.00,A,,000000*6E
$PMGNTRK,4311.966,N,00056.532,W,00195,M,000000.00,A,,000000*66
$PMGNTRK,4311.979,N,00056.530,W,00195,M,000000.00,A,,000000*6A
$PMGNTRK,4311.988,N,00056.519,W,00192,M,000000.00,A,,000000*68
$PMGNTRK,4311.996,N,00056.493,W,00188,M,000000.00,A,,000000*6F
$PMGNTRK,4312.000,N,00056.445,W,00187,M,000000.00,A,,000000*6E
$PMGNTRK,4312.005,N,00056.421,W,00189,M,000000.00,A,,000000*67
$PMGNTRK,4312.013,N,00056.385,W,00195,M,000000.00,A,,000000*64
$PMGNTRK,4312.022,N,00056.357,W,00201,M,000000.00,A,,000000*67
$PMGNTRK,4312.038,N,00056.324,W,00208,M,000000.00,A,,000000*61
$PMGNTRK,4312.052,N,00056.306,W,00211,M,000000.00,A,,000000*65
$PMGNTRK,4312.022,N,00056.261,W,00205,M,000000.00,A,,000000*67
$PMGNTRK,4311.997,N,00056.221,W,00201,M,000000.00,A,,000000*63
$PMGNTRK,4311.976,N,00056.208,W,00201,M,000000.00,A,,000000*67
$PMGNTRK,4311.959,N,00056.194,W,00199,M,000000.00,A,,000000*6E
$PMGNTRK,4311.944,N,00056.179,W,00197,M,000000.00,A,,000000*6F
$PMGNTRK,4311.937,N,00056.170,W,00196,M,000000.00,A,,000000*63
$PMGNTRK,4311.941,N,00056.164,W,00196,M,000000.00,A,,000000*67
$PMGNTRK,4311.957,N,00056.161,W,00195,M,000000.00,A,,000000*66
$PMGNTRK,4311.971,N,00056.153,W,00192,M,000000.00,A,,000000*64
$PMGNTRK,4311.990,N,00056.134,W,00186,M,000000.00,A,,000000*6F
$PMGNTRK,4312.008,N,00056.123,W,00182,M,000000.00,A,,000000*66
$PMGNTRK,4312.021,N,00056.102,W,00177,M,000000.00,A,,000000*64
$PMGNTRK,4312.040,N,00056.070,W,00177,M,000000.00,A,,000000*67
$PMGNTRK,4312.061,N,00056.056,W,00181,M,000000.00,A,,000000*69
$PMGNTRK,4312.091,N,00056.040,W,00186,M,000000.00,A,,000000*66
$PMGNTRK,4312.113,N,00056.029,W,00188,M,000000.00,A,,000000*6C
$PMGNTRK,4312.130,N,00056.007,W,00193,M,000000.00,A,,000000*6B
$PMGNTRK,4312.138,N,00055.982,W,00197,M,000000.00,A,,000000*60
$PMGNTRK,4312.157,N,00055.941,W,00204,M,000000.00,A,,000000*6F
$PMGNTRK,4312.133,N,00055.883,W,00218,M,000000.00,A,,000000*6F
$PMGNTRK,4312.109,N,00055.824,W,00230,M,000000.00,A,,000000*61
$PMGNTRK,4312.096,N,00055.792,W,00231,M,000000.00,A,,000000*65
$PMGNTRK,4312.120,N,00055.771,W,00238,M,000000.00,A,,000000*6D
$PMGNTRK,4312.141,N,00055.760,W,00244,M,000000.00,A,,000000*61
$PMGNTRK,4312.160,N,00055.768,W,00246,M,000000.00,A,,000000*68
$PMGNTRK,4312.186,N,00055.782,W,00246,M,000000.00,A,,000000*64
$PMGNTRK,4312.214,N,00055.790,W,00248,M,000000.00,A,,000000*61
$PMGNTRK,4312.252,N,00055.788,W,00252,M,000000.00,A,,000000*61
$PMGNTRK,4312.277,N,00055.788,W,00252,M,000000.00,A,,000000*66
$PMGNTRK,4312.294,N,00055.785,W,00250,M,000000.00,A,,000000*64
$PMGNTRK,4312.313,N,00055.766,W,00253,M,000000.00,A,,000000*64
$PMGNTRK,4312.328,N,00055.734,W,00259,M,000000.00,A,,000000*61
$PMGNTRK,4312.324,N,00055.718,W,00261,M,000000.00,A,,000000*68
$PMGNTRK,4312.323,N,00055.702,W,00262,M,000000.00,A,,000000*67
$PMGNTRK,4312.328,N,00055.696,W,00262,M,000000.00,A,,000000*60
$PMGNTRK,4312.337,N,00055.686,W,00264,M,000000.00,A,,000000*69
$PMGNTRK,4312.362,N,00055.676,W,00271,M,000000.00,A,,000000*62
$PMGNTRK,4312.386,N,00055.669,W,00277,M,000000.00,A,,000000*60
$PMGNTRK,4312.405,N,00055.672,W,00281,M,000000.00,A,,000000*6F
$PMGNTRK,4312.448,N,00055.685,W,00282,M,000000.00,A,,000000*6D
$PMGNTRK,4312.464,N,00055.709,W,00282,M,000000.00,A,,000000*66
$PMGNTRK,4312.485,N,00055.747,W,00285,M,000000.00,A,,000000*64
$PMGNTRK,4312.507,N,00055.780,W,00288,M,000000.00,A,,000000*69
$PMGNTRK,4312.525,N,00055.805,W,00289,M,000000.00,A,,000000*6A
$PMGNTRK,4312.551,N,00055.835,W,00293,M,000000.00,A,,000000*61
$PMGNTRK,4312.577,N,00055.854,W,00297,M,000000.00,A,,000000*66
$PMGNTRK,4312.602,N,00055.872,W,00307,M,000000.00,A,,000000*6B
$PMGNTRK,4312.622,N,00055.872,W,00314,M,000000.00,A,,000000*6B
$PMGNTRK,4312.640,N,00055.863,W,00320,M,000000.00,A,,000000*68
$PMGNTRK,4312.658,N,00055.860,W,00325,M,000000.00,A,,000000*67
$PMGNTRK,4312.684,N,00055.846,W,00334,M,000000.00,A,,000000*62
$PMGNTRK,4312.703,N,00055.839,W,00341,M,000000.00,A,,000000*66
$PMGNTRK,4312.721,N,00055.834,W,00345,M,000000.00,A,,000000*6F
$PMGNTRK,4312.760,N,00055.847,W,00352,M,000000.00,A,,000000*68
$PMGNTRK,4312.789,N,00055.864,W,00357,M,000000.00,A,,000000*6B
$PMGNTRK,4312.808,N,00055.888,W,00358,M,000000.00,A,,000000*60
$PMGNTRK,4312.818,N,00055.909,W,00360,M,000000.00,A,,000000*62
$PMGNTRK,4312.828,N,00055.958,W,00361,M,000000.00,A,,000000*64
$PMGNTRK,4312.838,N,00055.997,W,00362,M,000000.00,A,,000000*65
$PMGNTRK,4312.856,N,00056.038,W,00368,M,000000.00,A,,000000*68
$PMGNTRK,4312.882,N,00056.093,W,00371,M,000000.00,A,,000000*68
$PMGNTRK,4312.903,N,00056.136,W,00368,M,000000.00,A,,000000*66
$PMGNTRK,4312.922,N,00056.176,W,00365,M,000000.00,A,,000000*6C
$PMGNTRK,4312.949,N,00056.219,W,00366,M,000000.00,A,,000000*68
$PMGNTRK,4312.952,N,00056.249,W,00365,M,000000.00,A,,000000*64
$PMGNTRK,4312.943,N,00056.286,W,00360,M,000000.00,A,,000000*62
$PMGNTRK,4312.935,N,00056.307,W,00355,M,000000.00,A,,000000*6D
$PMGNTRK,4312.933,N,00056.333,W,00355,M,000000.00,A,,000000*6C
$PMGNTRK,4312.941,N,00056.373,W,00355,M,000000.00,A,,000000*6D
$PMGNTRK,4312.958,N,00056.432,W,00349,M,000000.00,A,,000000*6A
$PMGNTRK,4312.968,N,00056.495,W,00341,M,000000.00,A,,000000*6C
$PMGNTRK,4312.967,N,00056.536,W,00336,M,000000.00,A,,000000*6B
$PMGNTRK,4312.968,N,00056.544,W,00336,M,000000.00,A,,000000*61
$PMGNTRK,4312.952,N,00056.591,W,00334,M,000000.00,A,,000000*62
$PMGNTRK,4312.933,N,00056.634,W,00335,M,000000.00,A,,000000*68
$PMGNTRK,4312.905,N,00056.684,W,00335,M,000000.00,A,,000000*66
$PMGNTRK,4312.888,N,00056.732,W,00335,M,000000.00,A,,000000*6E
$PMGNTRK,4312.881,N,00056.772,W,00333,M,000000.00,A,,000000*65
$PMGNTRK,4312.890,N,00056.821,W,00331,M,000000.00,A,,000000*6E
$PMGNTRK,4312.906,N,00056.852,W,00327,M,000000.00,A,,000000*63
$PMGNTRK,4312.912,N,00056.885,W,00323,M,000000.00,A,,000000*68
$PMGNTRK,4312.922,N,00056.905,W,00320,M,000000.00,A,,000000*61
$PMGNTRK,4312.923,N,00056.936,W,00326,M,000000.00,A,,000000*66
$PMGNTRK,4312.929,N,00056.977,W,00338,M,000000.00,A,,000000*66
$PMGNTRK,4312.952,N,00057.021,W,00357,M,000000.00,A,,000000*68
$PMGNTRK,4312.979,N,00057.068,W,00370,M,000000.00,A,,000000*69
$PMGNTRK,4312.984,N,00057.095,W,00376,M,000000.00,A,,000000*6F
$PMGNTRK,4312.986,N,00057.123,W,00381,M,000000.00,A,,000000*69
$PMGNTRK,4312.982,N,00057.150,W,00387,M,000000.00,A,,000000*6F
$PMGNTRK,4312.969,N,00057.178,W,00393,M,000000.00,A,,000000*65
$PMGNTRK,4312.957,N,00057.189,W,00397,M,000000.00,A,,000000*62
$PMGNTRK,4312.930,N,00057.172,W,00406,M,000000.00,A,,000000*68
$PMGNTRK,4312.898,N,00057.154,W,00416,M,000000.00,A,,000000*6E
$PMGNTRK,4312.871,N,00057.129,W,00422,M,000000.00,A,,000000*64
$PMGNTRK,4312.855,N,00057.108,W,00424,M,000000.00,A,,000000*67
$PMGNTRK,4312.843,N,00057.105,W,00424,M,000000.00,A,,000000*6D
$PMGNTRK,4312.838,N,00057.118,W,00422,M,000000.00,A,,000000*6B
$PMGNTRK,4312.846,N,00057.108,W,00424,M,000000.00,A,,000000*65
$PMGNTRK,4312.859,N,00057.111,W,00424,M,000000.00,A,,000000*63
$PMGNTRK,4312.864,N,00057.123,W,00423,M,000000.00,A,,000000*6B
$PMGNTRK,4312.861,N,00057.139,W,00422,M,000000.00,A,,000000*64
$PMGNTRK,4312.841,N,00057.138,W,00421,M,000000.00,A,,000000*64
$PMGNTRK,4312.749,N,00057.270,W,00358,M,000000.00,A,,000000*65
$PMGNTRK,4312.726,N,00057.310,W,00363,M,000000.00,A,,000000*63
$PMGNTRK,4312.696,N,00057.354,W,00387,M,000000.00,A,,000000*63
$PMGNTRK,4312.675,N,00057.384,W,00399,M,000000.00,A,,000000*6C
$PMGNTRK,4312.675,N,00057.389,W,00400,M,000000.00,A,,000000*66
$PMGNTRK,4312.677,N,00057.394,W,00401,M,000000.00,A,,000000*69
$PMGNTRK,4312.682,N,00057.400,W,00403,M,000000.00,A,,000000*6B
$PMGNTRK,4312.684,N,00057.408,W,00403,M,000000.00,A,,000000*65
$PMGNTRK,4312.683,N,00057.454,W,00409,M,000000.00,A,,000000*61
$PMGNTRK,4312.675,N,00057.477,W,00409,M,000000.00,A,,000000*69
$PMGNTRK,4312.672,N,00057.486,W,00408,M,000000.00,A,,000000*61
$PMGNTRK,4312.664,N,00057.484,W,00406,M,000000.00,A,,000000*6A
$PMGNTRK,4312.659,N,00057.472,W,00405,M,000000.00,A,,000000*6E
$PMGNTRK,4312.654,N,00057.448,W,00403,M,000000.00,A,,000000*6C
$PMGNTRK,4312.655,N,00057.424,W,00401,M,000000.00,A,,000000*65
$PMGNTRK,4312.660,N,00057.397,W,00399,M,000000.00,A,,000000*6A
$PMGNTRK,4312.673,N,00057.384,W,00398,M,000000.00,A,,000000*6B
$PMGNTRK,4312.740,N,00057.287,W,00356,M,000000.00,A,,000000*6A
$PMGNTRK,4312.725,N,00057.259,W,00356,M,000000.00,A,,000000*6A
$PMGNTRK,4312.712,N,00057.236,W,00352,M,000000.00,A,,000000*63
$PMGNTRK,4312.693,N,00057.237,W,00342,M,000000.00,A,,000000*6B
$PMGNTRK,4312.666,N,00057.249,W,00335,M,000000.00,A,,000000*68
$PMGNTRK,4312.637,N,00057.272,W,00332,M,000000.00,A,,000000*63
$PMGNTRK,4312.614,N,00057.277,W,00329,M,000000.00,A,,000000*6D
$PMGNTRK,4312.603,N,00057.272,W,00326,M,000000.00,A,,000000*61
$PMGNTRK,4312.598,N,00057.254,W,00323,M,000000.00,A,,000000*61
$PMGNTRK,4312.578,N,00057.199,W,00315,M,000000.00,A,,000000*68
$PMGNTRK,4312.557,N,00057.169,W,00316,M,000000.00,A,,000000*69
$PMGNTRK,4312.543,N,00057.146,W,00314,M,000000.00,A,,000000*63
$PMGNTRK,4312.527,N,00057.109,W,00309,M,000000.00,A,,000000*66
$PMGNTRK,4312.507,N,00057.066,W,00299,M,000000.00,A,,000000*64
$PMGNTRK,4312.492,N,00057.051,W,00295,M,000000.00,A,,000000*61
$PMGNTRK,4312.474,N,00057.047,W,00293,M,000000.00,A,,000000*68
$PMGNTRK,4312.458,N,00057.054,W,00291,M,000000.00,A,,000000*66
$PMGNTRK,4312.446,N,00057.064,W,00292,M,000000.00,A,,000000*69
$PMGNTRK,4312.433,N,00057.063,W,00293,M,000000.00,A,,000000*6D
$PMGNTRK,4312.406,N,00057.047,W,00290,M,000000.00,A,,000000*6E
$PMGNTRK,4312.362,N,00057.007,W,00288,M,000000.00,A,,000000*66
$PMGNTRK,4312.317,N,00056.954,W,00285,M,000000.00,A,,000000*67
$PMGNTRK,4312.297,N,00056.942,W,00285,M,000000.00,A,,000000*69
$PMGNTRK,4312.286,N,00056.940,W,00286,M,000000.00,A,,000000*68
$PMGNTRK,4312.264,N,00056.936,W,00286,M,000000.00,A,,000000*65
$PMGNTRK,4312.241,N,00056.943,W,00285,M,000000.00,A,,000000*63
$PMGNTRK,4312.207,N,00056.966,W,00281,M,000000.00,A,,000000*62
$PMGNTRK,4312.174,N,00056.994,W,00274,M,000000.00,A,,000000*62
$PMGNTRK,4312.148,N,00057.010,W,00268,M,000000.00,A,,000000*64
$PMGNTRK,4312.122,N,00057.020,W,00259,M,000000.00,A,,000000*69
$PMGNTRK,4312.080,N,00057.026,W,00243,M,000000.00,A,,000000*6D
$PMGNTRK,4312.060,N,00057.031,W,00236,M,000000.00,A,,000000*67
$PMGNTRK,4312.045,N,00057.021,W,00231,M,000000.00,A,,000000*66
$PMGNTRK,4312.020,N,00057.019,W,00225,M,000000.00,A,,000000*6B
$PMGNTRK,4312.002,N,00057.007,W,00221,M,000000.00,A,,000000*60
$PMGNTRK,4311.979,N,00056.975,W,00219,M,000000.00,A,,000000*60
$PMGNTRK,4311.951,N,00056.939,W,00217,M,000000.00,A,,000000*6C
$PMGNTRK,4311.937,N,00056.911,W,00219,M,000000.00,A,,000000*68
$PMGNTRK,4311.924,N,00056.887,W,00219,M,000000.00,A,,000000*64
$PMGNTRK,4311.899,N,00056.858,W,00219,M,000000.00,A,,000000*61
$PMGNTRK,4311.877,N,00056.842,W,00220,M,000000.00,A,,000000*60
$PMGNTRK,4311.845,N,00056.832,W,00220,M,000000.00,A,,000000*66
$PMGNTRK,4311.805,N,00056.814,W,00221,M,000000.00,A,,000000*67
$PMGNTRK,4311.764,N,00056.802,W,00217,M,000000.00,A,,000000*6D
$PMGNTRK,4311.717,N,00056.792,W,00209,M,000000.00,A,,000000*60
$PMGNTRK,4311.690,N,00056.783,W,00206,M,000000.00,A,,000000*61
$PMGNTRK,4311.658,N,00056.759,W,00204,M,000000.00,A,,000000*60
$PMGNTRK,4311.633,N,00056.743,W,00203,M,000000.00,A,,000000*61
$PMGNTRK,4311.616,N,00056.738,W,00203,M,000000.00,A,,000000*6A
$PMGNTRK,4311.597,N,00056.738,W,00203,M,000000.00,A,,000000*60
$PMGNTRK,4311.573,N,00056.734,W,00204,M,000000.00,A,,000000*61
$PMGNTRK,4311.557,N,00056.723,W,00204,M,000000.00,A,,000000*61
$PMGNTRK,4311.521,N,00056.690,W,00204,M,000000.00,A,,000000*69
$PMGNTRK,4311.496,N,00056.669,W,00202,M,000000.00,A,,000000*64
$PMGNTRK,4311.473,N,00056.655,W,00200,M,000000.00,A,,000000*62
$PMGNTRK,4311.461,N,00056.639,W,00199,M,000000.00,A,,000000*68
$PMGNTRK,4311.445,N,00056.613,W,00195,M,000000.00,A,,000000*6A
$PMGNTRK,4311.425,N,00056.586,W,00189,M,000000.00,A,,000000*6E
$PMGNTRK,4311.400,N,00056.553,W,00183,M,000000.00,A,,000000*6B
$PMGNTRK,4311.393,N,00056.538,W,00181,M,000000.00,A,,000000*69
$PMGNTRK,4311.393,N,00056.525,W,00181,M,000000.00,A,,000000*65
$PMGNTRK,4311.389,N,00056.509,W,00180,M,000000.00,A,,000000*61
$PMGNTRK,4311.383,N,00056.509,W,00180,M,000000.00,A,,000000*6B
$PMGNTRK,4311.365,N,00056.516,W,00179,M,000000.00,A,,000000*6B
$PMGNTRK,4311.348,N,00056.519,W,00179,M,000000.00,A,,000000*6B
$PMGNTRK,4311.334,N,00056.520,W,00180,M,000000.00,A,,000000*6C
$PMGNTRK,4311.308,N,00056.524,W,00180,M,000000.00,A,,000000*67
$PMGNTRK,4311.265,N,00056.540,W,00180,M,000000.00,A,,000000*6F
$PMGNTRK,4311.255,N,00056.548,W,00180,M,000000.00,A,,000000*64
$PMGNTRK,4311.235,N,00056.567,W,00179,M,000000.00,A,,000000*69
$PMGNTRK,4311.207,N,00056.607,W,00179,M,000000.00,A,,000000*6D
$PMGNTRK,4311.197,N,00056.622,W,00178,M,000000.00,A,,000000*61
$PMGNTRK,4311.198,N,00056.617,W,00178,M,000000.00,A,,000000*68
$PMGNCMD,END*3D
