$PMGNTRK,4539.844,N,00014.201,E,00057,M,094104.00,A,,160518*74
$PMGNTRK,4539.847,N,00014.200,E,00057,M,094204.00,A,,160518*75
$PMGNTRK,4539.847,N,00014.205,E,00057,M,094304.00,A,,160518*71
$PMGNTRK,4539.844,N,00014.210,E,00057,M,094404.00,A,,160518*71
$PMGNTRK,4539.841,N,00014.215,E,00057,M,094504.00,A,,160518*70
$PMGNTRK,4539.838,N,00014.220,E,00057,M,094604.00,A,,160518*7B
$PMGNTRK,4539.835,N,00014.224,E,00057,M,094704.00,A,,160518*73
$PMGNTRK,4539.833,N,00014.228,E,00057,M,094804.00,A,,160518*76
$PMGNTRK,4539.830,N,00014.233,E,00057,M,094904.00,A,,160518*7E
$PMGNTRK,4539.827,N,00014.237,E,00057,M,095004.00,A,,160518*74
$PMGNTRK,4539.824,N,00014.240,E,00057,M,095104.00,A,,160518*76
$PMGNTRK,4539.821,N,00014.242,E,00058,M,095204.00,A,,160518*7D
$PMGNTRK,4539.818,N,00014.245,E,00058,M,095304.00,A,,160518*71
$PMGNTRK,4539.815,N,00014.249,E,00058,M,095404.00,A,,160518*77
$PMGNTRK,4539.812,N,00014.254,E,00058,M,095504.00,A,,160518*7D
$PMGNTRK,4539.809,N,00014.258,E,00058,M,095604.00,A,,160518*78
$PMGNTRK,4539.807,N,00014.261,E,00058,M,095704.00,A,,160518*7D
$PMGNTRK,4539.805,N,00014.265,E,00058,M,095804.00,A,,160518*74
$PMGNTRK,4539.803,N,00014.267,E,00058,M,095904.00,A,,160518*71
$PMGNTRK,4539.803,N,00014.268,E,00058,M,100004.00,A,,160518*7A
$PMGNTRK,4539.800,N,00014.271,E,00059,M,100104.00,A,,160518*71
$PMGNTRK,4539.797,N,00014.275,E,00059,M,100204.00,A,,160518*77
$PMGNTRK,4539.794,N,00014.281,E,00059,M,100304.00,A,,160518*7E
$PMGNTRK,4539.791,N,00014.286,E,00059,M,100404.00,A,,160518*7B
$PMGNTRK,4539.787,N,00014.291,E,00060,M,100504.00,A,,160518*71
$PMGNTRK,4539.785,N,00014.296,E,00060,M,100604.00,A,,160518*77
$PMGNTRK,4539.784,N,00014.300,E,00060,M,100704.00,A,,160518*79
$PMGNTRK,4539.784,N,00014.304,E,00060,M,100804.00,A,,160518*72
$PMGNTRK,4539.782,N,00014.307,E,00060,M,100904.00,A,,160518*76
$PMGNTRK,4539.781,N,00014.309,E,00060,M,101004.00,A,,160518*73
$PMGNTRK,4539.779,N,00014.310,E,00060,M,101104.00,A,,160518*7D
$PMGNTRK,4539.778,N,00014.314,E,00060,M,101204.00,A,,160518*7B
$PMGNTRK,4539.775,N,00014.318,E,00060,M,101304.00,A,,160518*7B
$PMGNTRK,4539.773,N,00014.323,E,00060,M,101404.00,A,,160518*72
$PMGNTRK,4539.772,N,00014.327,E,00061,M,101504.00,A,,160518*77
$PMGNTRK,4539.770,N,00014.331,E,00061,M,101604.00,A,,160518*71
$PMGNTRK,4539.769,N,00014.335,E,00061,M,101704.00,A,,160518*7C
$PMGNTRK,4539.766,N,00014.339,E,00061,M,101804.00,A,,160518*70
$PMGNTRK,4539.764,N,00014.344,E,00061,M,101904.00,A,,160518*79
$PMGNTRK,4539.762,N,00014.349,E,00061,M,102004.00,A,,160518*78
$PMGNTRK,4539.760,N,00014.354,E,00061,M,102104.00,A,,160518*77
$PMGNTRK,4539.757,N,00014.359,E,00061,M,102204.00,A,,160518*7D
$PMGNTRK,4539.755,N,00014.363,E,00061,M,102304.00,A,,160518*77
$PMGNTRK,4539.753,N,00014.366,E,00061,M,102404.00,A,,160518*73
$PMGNTRK,4539.751,N,00014.371,E,00061,M,102504.00,A,,160518*76
$PMGNTRK,4539.749,N,00014.375,E,00061,M,102604.00,A,,160518*78
$PMGNTRK,4539.746,N,00014.381,E,00060,M,102704.00,A,,160518*7C
$PMGNTRK,4539.744,N,00014.385,E,00060,M,102804.00,A,,160518*75
$PMGNTRK,4539.742,N,00014.389,E,00060,M,102904.00,A,,160518*7E
$PMGNTRK,4539.740,N,00014.393,E,00060,M,103004.00,A,,160518*7F
$PMGNTRK,4539.739,N,00014.398,E,00059,M,103104.00,A,,160518*71
$PMGNTRK,4539.737,N,00014.402,E,00059,M,103204.00,A,,160518*78
$PMGNTRK,4539.735,N,00014.406,E,00059,M,103304.00,A,,160518*7F
$PMGNTRK,4539.733,N,00014.410,E,00059,M,103404.00,A,,160518*79
$PMGNTRK,4539.731,N,00014.413,E,00058,M,103504.00,A,,160518*78
$PMGNTRK,4539.728,N,00014.417,E,00058,M,103604.00,A,,160518*77
$PMGNTRK,4539.725,N,00014.423,E,00058,M,103704.00,A,,160518*7C
$PMGNTRK,4539.722,N,00014.428,E,00057,M,103804.00,A,,160518*70
$PMGNTRK,4539.720,N,00014.434,E,00057,M,103904.00,A,,160518*7E
$PMGNTRK,4539.720,N,00014.437,E,00057,M,104004.00,A,,160518*73
$PMGNTRK,4539.719,N,00014.439,E,00057,M,104104.00,A,,160518*76
$PMGNTRK,4539.719,N,00014.440,E,00057,M,104204.00,A,,160518*7B
$PMGNTRK,4539.719,N,00014.441,E,00057,M,104304.00,A,,160518*7B
$PMGNTRK,4539.719,N,00014.441,E,00057,M,104404.00,A,,160518*7C
$PMGNTRK,4539.719,N,00014.442,E,00056,M,104504.00,A,,160518*7F
$PMGNTRK,4539.718,N,00014.444,E,00056,M,104604.00,A,,160518*7B
$PMGNTRK,4539.716,N,00014.446,E,00056,M,104704.00,A,,160518*76
$PMGNTRK,4539.715,N,00014.450,E,00056,M,104804.00,A,,160518*7D
$PMGNTRK,4539.713,N,00014.452,E,00056,M,104904.00,A,,160518*78
$PMGNTRK,4539.712,N,00014.456,E,00056,M,105004.00,A,,160518*75
$PMGNTRK,4539.710,N,00014.461,E,00056,M,105104.00,A,,160518*72
$PMGNTRK,4539.708,N,00014.465,E,00055,M,105204.00,A,,160518*7F
$PMGNTRK,4539.706,N,00014.469,E,00055,M,105304.00,A,,160518*7C
$PMGNTRK,4539.704,N,00014.474,E,00055,M,105404.00,A,,160518*75
$PMGNTRK,4539.703,N,00014.479,E,00055,M,105504.00,A,,160518*7E
$PMGNTRK,4539.700,N,00014.485,E,00055,M,105604.00,A,,160518*7D
$PMGNTRK,4539.698,N,00014.491,E,00055,M,105704.00,A,,160518*79
$PMGNTRK,4539.695,N,00014.497,E,00055,M,105804.00,A,,160518*7D
$PMGNTRK,4539.693,N,00014.504,E,00055,M,105904.00,A,,160518*71
$PMGNTRK,4539.691,N,00014.510,E,00055,M,110004.00,A,,160518*7B
$PMGNTRK,4539.688,N,00014.515,E,00055,M,110104.00,A,,160518*77
$PMGNTRK,4539.686,N,00014.520,E,00055,M,110204.00,A,,160518*7C
$PMGNTRK,4539.685,N,00014.525,E,00055,M,110304.00,A,,160518*7B
$PMGNTRK,4539.683,N,00014.531,E,00055,M,110404.00,A,,160518*7F
$PMGNTRK,4539.680,N,00014.537,E,00055,M,110504.00,A,,160518*7B
$PMGNTRK,4539.677,N,00014.542,E,00055,M,110604.00,A,,160518*72
$PMGNTRK,4539.674,N,00014.548,E,00055,M,110704.00,A,,160518*7A
$PMGNTRK,4539.671,N,00014.554,E,00056,M,110804.00,A,,160518*7E
$PMGNTRK,4539.668,N,00014.560,E,00056,M,110904.00,A,,160518*70
$PMGNTRK,4539.665,N,00014.565,E,00056,M,111004.00,A,,160518*70
$PMGNTRK,4539.662,N,00014.571,E,00056,M,111104.00,A,,160518*73
$PMGNTRK,4539.659,N,00014.577,E,00056,M,111204.00,A,,160518*7E
$PMGNTRK,4539.656,N,00014.583,E,00056,M,111304.00,A,,160518*7B
$PMGNTRK,4539.653,N,00014.588,E,00056,M,111404.00,A,,160518*72
$PMGNTRK,4539.650,N,00014.594,E,00056,M,111504.00,A,,160518*7D
$PMGNTRK,4539.647,N,00014.600,E,00056,M,111604.00,A,,160518*76
$PMGNTRK,4539.644,N,00014.604,E,00057,M,111704.00,A,,160518*71
$PMGNTRK,4539.641,N,00014.608,E,00057,M,111804.00,A,,160518*77
$PMGNTRK,4539.637,N,00014.612,E,00057,M,111904.00,A,,160518*7C
$PMGNTRK,4539.633,N,00014.616,E,00057,M,112004.00,A,,160518*76
$PMGNTRK,4539.630,N,00014.620,E,00057,M,112104.00,A,,160518*71
$PMGNTRK,4539.627,N,00014.623,E,00057,M,112204.00,A,,160518*77
$PMGNTRK,4539.625,N,00014.624,E,00057,M,112304.00,A,,160518*73
$PMGNTRK,4539.625,N,00014.624,E,00057,M,112404.00,A,,160518*74
$PMGNTRK,4539.624,N,00014.624,E,00057,M,112504.00,A,,160518*74
$PMGNTRK,4539.623,N,00014.625,E,00057,M,112604.00,A,,160518*71
$PMGNTRK,4539.621,N,00014.625,E,00057,M,112704.00,A,,160518*72
$PMGNTRK,4539.619,N,00014.626,E,00057,M,112804.00,A,,160518*75
$PMGNTRK,4539.617,N,00014.627,E,00057,M,112904.00,A,,160518*7B
$PMGNTRK,4539.615,N,00014.627,E,00057,M,113004.00,A,,160518*71
$PMGNTRK,4539.613,N,00014.629,E,00057,M,113104.00,A,,160518*78
$PMGNTRK,4539.610,N,00014.631,E,00057,M,113204.00,A,,160518*71
$PMGNTRK,4539.605,N,00014.633,E,00057,M,113304.00,A,,160518*76
$PMGNTRK,4539.601,N,00014.636,E,00057,M,113404.00,A,,160518*70
$PMGNTRK,4539.598,N,00014.639,E,00057,M,113504.00,A,,160518*7D
$PMGNTRK,4539.595,N,00014.642,E,00056,M,113604.00,A,,160518*7E
$PMGNTRK,4539.591,N,00014.645,E,00055,M,113704.00,A,,160518*7F
$PMGNTRK,4539.587,N,00014.648,E,00055,M,113804.00,A,,160518*7A
$PMGNTRK,4539.584,N,00014.651,E,00055,M,113904.00,A,,160518*70
$PMGNTRK,4539.580,N,00014.653,E,00054,M,114004.00,A,,160518*79
$PMGNTRK,4539.576,N,00014.654,E,00054,M,114104.00,A,,160518*76
$PMGNTRK,4539.574,N,00014.657,E,00054,M,114204.00,A,,160518*74
$PMGNTRK,4539.572,N,00014.661,E,00054,M,114304.00,A,,160518*76
$PMGNTRK,4539.571,N,00014.662,E,00054,M,114404.00,A,,160518*71
$PMGNTRK,4539.568,N,00014.664,E,00053,M,114504.00,A,,160518*79
$PMGNTRK,4539.566,N,00014.666,E,00053,M,114604.00,A,,160518*76
$PMGNTRK,4539.562,N,00014.670,E,00053,M,114704.00,A,,160518*74
$PMGNTRK,4539.560,N,00014.674,E,00053,M,114804.00,A,,160518*7D
$PMGNTRK,4539.557,N,00014.678,E,00052,M,114904.00,A,,160518*75
$PMGNTRK,4539.554,N,00014.682,E,00052,M,115004.00,A,,160518*7B
$PMGNTRK,4539.551,N,00014.686,E,00052,M,115104.00,A,,160518*7B
$PMGNTRK,4539.549,N,00014.690,E,00052,M,115204.00,A,,160518*76
$PMGNTRK,4539.546,N,00014.693,E,00052,M,115304.00,A,,160518*7B
$PMGNTRK,4539.541,N,00014.695,E,00052,M,115404.00,A,,160518*7D
$PMGNTRK,4539.538,N,00014.696,E,00052,M,115504.00,A,,160518*71
$PMGNTRK,4539.534,N,00014.699,E,00052,M,115604.00,A,,160518*71
$PMGNTRK,4539.530,N,00014.702,E,00052,M,115704.00,A,,160518*77
$PMGNTRK,4539.526,N,00014.705,E,00052,M,115804.00,A,,160518*78
$PMGNTRK,4539.522,N,00014.707,E,00053,M,115904.00,A,,160518*7E
$PMGNTRK,4539.518,N,00014.710,E,00053,M,120004.00,A,,160518*7E
$PMGNTRK,4539.514,N,00014.713,E,00053,M,120104.00,A,,160518*70
$PMGNTRK,4539.509,N,00014.716,E,00053,M,120204.00,A,,160518*7A
$PMGNTRK,4539.505,N,00014.718,E,00054,M,120304.00,A,,160518*7E
$PMGNTRK,4539.502,N,00014.720,E,00054,M,120404.00,A,,160518*75
$PMGNTRK,4539.498,N,00014.722,E,00054,M,120504.00,A,,160518*74
$PMGNTRK,4539.494,N,00014.725,E,00055,M,120604.00,A,,160518*7D
$PMGNTRK,4539.490,N,00014.728,E,00055,M,120704.00,A,,160518*75
$PMGNTRK,4539.487,N,00014.730,E,00056,M,120804.00,A,,160518*76
$PMGNTRK,4539.483,N,00014.732,E,00056,M,120904.00,A,,160518*71
$PMGNTRK,4539.479,N,00014.735,E,00057,M,121004.00,A,,160518*7A
$PMGNTRK,4539.475,N,00014.737,E,00057,M,121104.00,A,,160518*75
$PMGNTRK,4539.471,N,00014.739,E,00058,M,121204.00,A,,160518*73
$PMGNTRK,4539.467,N,00014.741,E,00058,M,121304.00,A,,160518*7A
$PMGNTRK,4539.463,N,00014.744,E,00059,M,121404.00,A,,160518*7D
$PMGNTRK,4539.460,N,00014.746,E,00059,M,121504.00,A,,160518*7D
$PMGNTRK,4539.455,N,00014.749,E,00059,M,121604.00,A,,160518*77
$PMGNTRK,4539.452,N,00014.752,E,00060,M,121704.00,A,,160518*71
$PMGNTRK,4539.448,N,00014.753,E,00060,M,121804.00,A,,160518*74
$PMGNTRK,4539.445,N,00014.755,E,00060,M,121904.00,A,,160518*7E
$PMGNTRK,4539.441,N,00014.757,E,00060,M,122004.00,A,,160518*72
$PMGNTRK,4539.437,N,00014.760,E,00060,M,122104.00,A,,160518*76
$PMGNTRK,4539.433,N,00014.762,E,00060,M,122204.00,A,,160518*73
$PMGNTRK,4539.430,N,00014.764,E,00061,M,122304.00,A,,160518*76
$PMGNTRK,4539.425,N,00014.766,E,00061,M,122404.00,A,,160518*77
$PMGNTRK,4539.422,N,00014.768,E,00061,M,122504.00,A,,160518*7F
$PMGNTRK,4539.419,N,00014.770,E,00061,M,122604.00,A,,160518*7D
$PMGNTRK,4539.415,N,00014.772,E,00061,M,122704.00,A,,160518*72
$PMGNTRK,4539.413,N,00014.774,E,00062,M,122804.00,A,,160518*7E
$PMGNTRK,4539.412,N,00014.777,E,00062,M,122904.00,A,,160518*7D
$PMGNTRK,4539.410,N,00014.781,E,00062,M,123004.00,A,,160518*7E
$PMGNTRK,4539.408,N,00014.785,E,00062,M,123104.00,A,,160518*72
$PMGNTRK,4539.406,N,00014.790,E,00062,M,123204.00,A,,160518*7B
$PMGNTRK,4539.403,N,00014.795,E,00063,M,123304.00,A,,160518*7B
$PMGNTRK,4539.400,N,00014.800,E,00063,M,123404.00,A,,160518*7C
$PMGNTRK,4539.397,N,00014.803,E,00063,M,123504.00,A,,160518*77
$PMGNTRK,4539.393,N,00014.806,E,00063,M,123604.00,A,,160518*75
$PMGNTRK,4539.391,N,00014.807,E,00063,M,123704.00,A,,160518*77
$PMGNTRK,4539.390,N,00014.808,E,00063,M,123804.00,A,,160518*76
$PMGNTRK,4539.388,N,00014.809,E,00063,M,123904.00,A,,160518*7F
$PMGNTRK,4539.385,N,00014.810,E,00063,M,124004.00,A,,160518*74
$PMGNTRK,4539.382,N,00014.813,E,00063,M,124104.00,A,,160518*71
$PMGNTRK,4539.378,N,00014.815,E,00063,M,124204.00,A,,160518*71
$PMGNTRK,4539.374,N,00014.819,E,00062,M,124304.00,A,,160518*71
$PMGNTRK,4539.371,N,00014.823,E,00062,M,124404.00,A,,160518*7A
$PMGNTRK,4539.368,N,00014.825,E,00062,M,124504.00,A,,160518*75
$PMGNTRK,4539.365,N,00014.828,E,00062,M,124604.00,A,,160518*76
$PMGNTRK,4539.363,N,00014.831,E,00061,M,124704.00,A,,160518*7A
$PMGNTRK,4539.359,N,00014.833,E,00061,M,124804.00,A,,160518*7E
$PMGNTRK,4539.355,N,00014.835,E,00061,M,124904.00,A,,160518*75
$PMGNTRK,4539.351,N,00014.836,E,00061,M,125004.00,A,,160518*7A
$PMGNTRK,4539.347,N,00014.837,E,00061,M,125104.00,A,,160518*7D
$PMGNTRK,4539.343,N,00014.839,E,00061,M,125204.00,A,,160518*74
$PMGNTRK,4539.339,N,00014.840,E,00060,M,125304.00,A,,160518*77
$PMGNTRK,4539.335,N,00014.842,E,00060,M,125404.00,A,,160518*7E
$PMGNTRK,4539.331,N,00014.843,E,00060,M,125504.00,A,,160518*7A
$PMGNTRK,4539.326,N,00014.844,E,00060,M,125604.00,A,,160518*78
$PMGNTRK,4539.323,N,00014.845,E,00060,M,125704.00,A,,160518*7D
$PMGNTRK,4539.320,N,00014.847,E,00060,M,125804.00,A,,160518*73
$PMGNTRK,4539.317,N,00014.850,E,00060,M,125904.00,A,,160518*70
$PMGNTRK,4539.315,N,00014.855,E,00060,M,130004.00,A,,160518*7A
$PMGNTRK,4539.313,N,00014.859,E,00061,M,130104.00,A,,160518*70
$PMGNTRK,4539.311,N,00014.863,E,00061,M,130204.00,A,,160518*78
$PMGNTRK,4539.308,N,00014.867,E,00061,M,130304.00,A,,160518*75
$PMGNTRK,4539.306,N,00014.872,E,00061,M,130404.00,A,,160518*78
$PMGNTRK,4539.303,N,00014.876,E,00062,M,130504.00,A,,160518*7B
$PMGNTRK,4539.301,N,00014.879,E,00062,M,130604.00,A,,160518*75
$PMGNTRK,4539.299,N,00014.884,E,00062,M,130704.00,A,,160518*76
$PMGNTRK,4539.296,N,00014.887,E,00063,M,130804.00,A,,160518*74
$PMGNTRK,4539.293,N,00014.891,E,00063,M,130904.00,A,,160518*77
$PMGNTRK,4539.291,N,00014.894,E,00064,M,131004.00,A,,160518*7F
$PMGNTRK,4539.289,N,00014.897,E,00064,M,131104.00,A,,160518*74
$PMGNTRK,4539.287,N,00014.900,E,00065,M,131204.00,A,,160518*77
$PMGNTRK,4539.284,N,00014.903,E,00065,M,131304.00,A,,160518*76
$PMGNTRK,4539.281,N,00014.907,E,00065,M,131404.00,A,,160518*70
$PMGNTRK,4539.279,N,00014.911,E,00066,M,131504.00,A,,160518*72
$PMGNTRK,4539.276,N,00014.915,E,00066,M,131604.00,A,,160518*7A
$PMGNTRK,4539.273,N,00014.918,E,00067,M,131704.00,A,,160518*72
$PMGNTRK,4539.271,N,00014.921,E,00067,M,131804.00,A,,160518*75
$PMGNTRK,4539.268,N,00014.924,E,00068,M,131904.00,A,,160518*76
$PMGNTRK,4539.266,N,00014.927,E,00068,M,132004.00,A,,160518*71
$PMGNTRK,4539.263,N,00014.930,E,00069,M,132104.00,A,,160518*72
$PMGNTRK,4539.259,N,00014.934,E,00070,M,132204.00,A,,160518*74
$PMGNTRK,4539.256,N,00014.937,E,00070,M,132304.00,A,,160518*79
$PMGNTRK,4539.253,N,00014.939,E,00071,M,132404.00,A,,160518*74
$PMGNTRK,4539.250,N,00014.942,E,00071,M,132504.00,A,,160518*7A
$PMGNTRK,4539.247,N,00014.944,E,00072,M,132604.00,A,,160518*7A
$PMGNTRK,4539.244,N,00014.948,E,00072,M,132704.00,A,,160518*74
$PMGNTRK,4539.240,N,00014.951,E,00073,M,132804.00,A,,160518*76
$PMGNTRK,4539.237,N,00014.953,E,00073,M,132904.00,A,,160518*75
$PMGNTRK,4539.235,N,00014.955,E,00074,M,133004.00,A,,160518*7E
$PMGNTRK,4539.231,N,00014.956,E,00074,M,133104.00,A,,160518*78
$PMGNTRK,4539.228,N,00014.957,E,00074,M,133204.00,A,,160518*72
$PMGNTRK,4539.225,N,00014.960,E,00075,M,133304.00,A,,160518*7B
$PMGNTRK,4539.222,N,00014.962,E,00075,M,133404.00,A,,160518*79
$PMGNTRK,4539.219,N,00014.963,E,00076,M,133504.00,A,,160518*72
$PMGNTRK,4539.217,N,00014.965,E,00076,M,133604.00,A,,160518*79
$PMGNTRK,4539.213,N,00014.967,E,00077,M,133704.00,A,,160518*7F
$PMGNTRK,4539.209,N,00014.968,E,00077,M,133804.00,A,,160518*74
$PMGNTRK,4539.206,N,00014.969,E,00077,M,133904.00,A,,160518*7B
$PMGNTRK,4539.202,N,00014.971,E,00078,M,134004.00,A,,160518*77
$PMGNTRK,4539.199,N,00014.973,E,00078,M,134104.00,A,,160518*75
$PMGNTRK,4539.195,N,00014.975,E,00078,M,134204.00,A,,160518*7C
$PMGNTRK,4539.192,N,00014.977,E,00079,M,134304.00,A,,160518*79
$PMGNTRK,4539.188,N,00014.978,E,00079,M,134404.00,A,,160518*7A
$PMGNTRK,4539.184,N,00014.981,E,00079,M,134504.00,A,,160518*71
$PMGNTRK,4539.181,N,00014.984,E,00079,M,134604.00,A,,160518*72
$PMGNTRK,4539.178,N,00014.987,E,00080,M,134704.00,A,,160518*70
$PMGNTRK,4539.175,N,00014.989,E,00080,M,134804.00,A,,160518*7C
$PMGNTRK,4539.172,N,00014.990,E,00080,M,134904.00,A,,160518*72
$PMGNTRK,4539.169,N,00014.993,E,00081,M,135004.00,A,,160518*72
$PMGNTRK,4539.166,N,00014.996,E,00081,M,135104.00,A,,160518*79
$PMGNTRK,4539.163,N,00014.998,E,00081,M,135204.00,A,,160518*71
$PMGNTRK,4539.160,N,00015.000,E,00082,M,135304.00,A,,160518*79
$PMGNTRK,4539.156,N,00015.002,E,00082,M,135404.00,A,,160518*79
$PMGNTRK,4539.152,N,00015.005,E,00082,M,135504.00,A,,160518*7B
$PMGNTRK,4539.148,N,00015.008,E,00082,M,135604.00,A,,160518*7E
$PMGNTRK,4539.145,N,00015.010,E,00082,M,135704.00,A,,160518*7B
$PMGNTRK,4539.142,N,00015.014,E,00083,M,135804.00,A,,160518*76
$PMGNTRK,4539.139,N,00015.017,E,00083,M,135904.00,A,,160518*78
$PMGNTRK,4539.134,N,00015.021,E,00083,M,140004.00,A,,160518*7B
$PMGNTRK,4539.131,N,00015.025,E,00083,M,140104.00,A,,160518*7B
$PMGNTRK,4539.129,N,00015.028,E,00084,M,140204.00,A,,160518*7B
$PMGNTRK,4539.127,N,00015.031,E,00084,M,140304.00,A,,160518*7C
$PMGNTRK,4539.124,N,00015.034,E,00084,M,140404.00,A,,160518*7D
$PMGNTRK,4539.121,N,00015.037,E,00085,M,140504.00,A,,160518*7B
$PMGNTRK,4539.118,N,00015.038,E,00085,M,140604.00,A,,160518*7D
$PMGNTRK,4539.113,N,00015.040,E,00085,M,140704.00,A,,160518*78
$PMGNTRK,4539.109,N,00015.041,E,00086,M,140804.00,A,,160518*7E
$PMGNTRK,4539.106,N,00015.042,E,00086,M,140904.00,A,,160518*73
$PMGNTRK,4539.102,N,00015.043,E,00086,M,141004.00,A,,160518*7E
$PMGNTRK,4539.098,N,00015.043,E,00087,M,141104.00,A,,160518*7C
$PMGNTRK,4539.094,N,00015.044,E,00087,M,141204.00,A,,160518*74
$PMGNTRK,4539.091,N,00015.044,E,00087,M,141304.00,A,,160518*70
$PMGNTRK,4539.089,N,00015.044,E,00087,M,141404.00,A,,160518*7E
$PMGNTRK,4539.086,N,00015.042,E,00088,M,141504.00,A,,160518*79
$PMGNTRK,4539.085,N,00015.041,E,00088,M,141604.00,A,,160518*7A
$PMGNTRK,4539.082,N,00015.040,E,00088,M,141704.00,A,,160518*7D
$PMGNTRK,4539.080,N,00015.037,E,00088,M,141804.00,A,,160518*70
$PMGNTRK,4539.077,N,00015.032,E,00088,M,141904.00,A,,160518*7C
$PMGNTRK,4539.075,N,00015.029,E,00088,M,142004.00,A,,160518*7E
$PMGNTRK,4539.071,N,00015.025,E,00088,M,142104.00,A,,160518*77
$PMGNTRK,4539.067,N,00015.022,E,00088,M,142204.00,A,,160518*74
$PMGNTRK,4539.064,N,00015.020,E,00088,M,142304.00,A,,160518*74
$PMGNTRK,4539.060,N,00015.018,E,00089,M,142404.00,A,,160518*7D
$PMGNTRK,4539.056,N,00015.016,E,00089,M,142504.00,A,,160518*77
$PMGNTRK,4539.053,N,00015.014,E,00089,M,142604.00,A,,160518*73
$PMGNTRK,4539.050,N,00015.011,E,00089,M,142704.00,A,,160518*74
$PMGNTRK,4539.046,N,00015.008,E,00089,M,142804.00,A,,160518*74
$PMGNTRK,4539.044,N,00015.004,E,00089,M,142904.00,A,,160518*7B
$PMGNTRK,4539.043,N,00015.002,E,00089,M,143004.00,A,,160518*72
$PMGNTRK,4539.041,N,00015.001,E,00089,M,143104.00,A,,160518*72
$PMGNTRK,4539.037,N,00015.002,E,00089,M,143204.00,A,,160518*73
$PMGNTRK,4539.033,N,00015.003,E,00089,M,143304.00,A,,160518*77
$PMGNTRK,4539.029,N,00015.003,E,00089,M,143404.00,A,,160518*7B
$PMGNTRK,4539.025,N,00015.004,E,00089,M,143504.00,A,,160518*71
$PMGNTRK,4539.022,N,00015.002,E,00089,M,143604.00,A,,160518*73
$PMGNTRK,4539.018,N,00015.001,E,00089,M,143704.00,A,,160518*78
$PMGNTRK,4539.014,N,00015.000,E,00089,M,143804.00,A,,160518*7A
$PMGNTRK,4539.010,N,00014.999,E,00089,M,143904.00,A,,160518*77
$PMGNTRK,4539.007,N,00014.998,E,00089,M,144004.00,A,,160518*7E
$PMGNTRK,4539.005,N,00014.996,E,00089,M,144104.00,A,,160518*73
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144204.00,A,,160518*73
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144304.00,A,,160518*72
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144404.00,A,,160518*75
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144504.00,A,,160518*74
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144604.00,A,,160518*77
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144704.00,A,,160518*76
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144804.00,A,,160518*79
$PMGNTRK,4539.005,N,00014.995,E,00089,M,144904.00,A,,160518*78
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145004.00,A,,160518*70
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145104.00,A,,160518*71
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145204.00,A,,160518*72
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145304.00,A,,160518*73
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145404.00,A,,160518*74
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145504.00,A,,160518*75
$PMGNTRK,4539.005,N,00014.995,E,00089,M,145604.00,A,,160518*76
$PMGNTRK,4539.006,N,00014.992,E,00088,M,145704.00,A,,160518*72
$PMGNTRK,4539.007,N,00014.988,E,00088,M,145804.00,A,,160518*77
$PMGNTRK,4539.008,N,00014.984,E,00088,M,145904.00,A,,160518*75
$PMGNTRK,4539.009,N,00014.979,E,00088,M,150004.00,A,,160518*7B
$PMGNTRK,4539.010,N,00014.974,E,00087,M,150104.00,A,,160518*70
$PMGNTRK,4539.011,N,00014.968,E,00087,M,150204.00,A,,160518*7F
$PMGNTRK,4539.012,N,00014.962,E,00086,M,150304.00,A,,160518*76
$PMGNTRK,4539.012,N,00014.956,E,00086,M,150404.00,A,,160518*76
$PMGNTRK,4539.012,N,00014.951,E,00085,M,150504.00,A,,160518*73
$PMGNTRK,4539.012,N,00014.945,E,00085,M,150604.00,A,,160518*75
$PMGNTRK,4539.011,N,00014.939,E,00085,M,150704.00,A,,160518*7C
$PMGNTRK,4539.011,N,00014.933,E,00085,M,150804.00,A,,160518*79
$PMGNTRK,4539.011,N,00014.928,E,00085,M,150904.00,A,,160518*72
$PMGNTRK,4539.010,N,00014.922,E,00084,M,151004.00,A,,160518*70
$PMGNTRK,4539.010,N,00014.917,E,00084,M,151104.00,A,,160518*77
$PMGNTRK,4539.010,N,00014.912,E,00084,M,151204.00,A,,160518*71
$PMGNTRK,4539.010,N,00014.906,E,00084,M,151304.00,A,,160518*75
$PMGNTRK,4539.011,N,00014.901,E,00084,M,151404.00,A,,160518*74
$PMGNTRK,4539.011,N,00014.896,E,00083,M,151504.00,A,,160518*7D
$PMGNTRK,4539.011,N,00014.891,E,00083,M,151604.00,A,,160518*79
$PMGNTRK,4539.011,N,00014.885,E,00083,M,151704.00,A,,160518*7D
$PMGNTRK,4539.011,N,00014.879,E,00082,M,151804.00,A,,160518*70
