$PMGNTRK,4542.661,N,00533.158,E,00201,M,125852.00,A,,260218*7A
$PMGNTRK,4542.650,N,00533.159,E,00207,M,125932.00,A,,260218*78
$PMGNTRK,4542.641,N,00533.166,E,00206,M,130003.00,A,,260218*7A
$PMGNTRK,4542.635,N,00533.182,E,00206,M,130024.00,A,,260218*76
$PMGNTRK,4542.635,N,00533.199,E,00206,M,130044.00,A,,260218*7A
$PMGNTRK,4542.636,N,00533.217,E,00206,M,130101.00,A,,260218*7C
$PMGNTRK,4542.639,N,00533.236,E,00207,M,130117.00,A,,260218*76
$PMGNTRK,4542.639,N,00533.257,E,00208,M,130132.00,A,,260218*79
$PMGNTRK,4542.634,N,00533.272,E,00208,M,130145.00,A,,260218*73
$PMGNTRK,4542.629,N,00533.286,E,00208,M,130200.00,A,,260218*76
$PMGNTRK,4542.626,N,00533.304,E,00209,M,130216.00,A,,260218*74
$PMGNTRK,4542.624,N,00533.321,E,00209,M,130232.00,A,,260218*77
$PMGNTRK,4542.623,N,00533.340,E,00210,M,130248.00,A,,260218*72
$PMGNTRK,4542.622,N,00533.356,E,00211,M,130302.00,A,,260218*7A
$PMGNTRK,4542.623,N,00533.374,E,00212,M,130317.00,A,,260218*7C
$PMGNTRK,4542.624,N,00533.391,E,00214,M,130332.00,A,,260218*71
$PMGNTRK,4542.623,N,00533.409,E,00214,M,130346.00,A,,260218*73
$PMGNTRK,4542.624,N,00533.426,E,00216,M,130401.00,A,,260218*7F
$PMGNTRK,4542.625,N,00533.442,E,00217,M,130416.00,A,,260218*7B
$PMGNTRK,4542.627,N,00533.459,E,00217,M,130431.00,A,,260218*76
$PMGNTRK,4542.628,N,00533.476,E,00218,M,130446.00,A,,260218*7B
$PMGNTRK,4542.629,N,00533.493,E,00219,M,130501.00,A,,260218*72
$PMGNTRK,4542.630,N,00533.510,E,00219,M,130516.00,A,,260218*76
$PMGNTRK,4542.632,N,00533.526,E,00219,M,130532.00,A,,260218*77
$PMGNTRK,4542.637,N,00533.544,E,00219,M,130548.00,A,,260218*7B
$PMGNTRK,4542.641,N,00533.561,E,00219,M,130603.00,A,,260218*71
$PMGNTRK,4542.643,N,00533.577,E,00219,M,130620.00,A,,260218*75
$PMGNTRK,4542.644,N,00533.595,E,00219,M,130637.00,A,,260218*78
$PMGNTRK,4542.645,N,00533.613,E,00219,M,130654.00,A,,260218*71
$PMGNTRK,4542.646,N,00533.632,E,00219,M,130710.00,A,,260218*70
$PMGNTRK,4542.646,N,00533.651,E,00219,M,130725.00,A,,260218*73
$PMGNTRK,4542.648,N,00533.668,E,00219,M,130740.00,A,,260218*74
$PMGNTRK,4542.652,N,00533.684,E,00219,M,130754.00,A,,260218*78
$PMGNTRK,4542.657,N,00533.699,E,00219,M,130808.00,A,,260218*77
$PMGNTRK,4542.662,N,00533.715,E,00219,M,130823.00,A,,260218*7D
$PMGNTRK,4542.667,N,00533.731,E,00219,M,130837.00,A,,260218*7B
$PMGNTRK,4542.671,N,00533.746,E,00219,M,130852.00,A,,260218*7F
$PMGNTRK,4542.670,N,00533.763,E,00220,M,130907.00,A,,260218*72
$PMGNTRK,4542.669,N,00533.780,E,00220,M,130923.00,A,,260218*71
$PMGNTRK,4542.666,N,00533.797,E,00220,M,130938.00,A,,260218*72
$PMGNTRK,4542.667,N,00533.815,E,00220,M,130957.00,A,,260218*7F
$PMGNTRK,4542.671,N,00533.833,E,00221,M,131018.00,A,,260218*7E
$PMGNTRK,4542.681,N,00533.850,E,00222,M,131039.00,A,,260218*74
$PMGNTRK,4542.692,N,00533.865,E,00223,M,131059.00,A,,260218*77
$PMGNTRK,4542.704,N,00533.876,E,00224,M,131116.00,A,,260218*76
$PMGNTRK,4542.714,N,00533.888,E,00225,M,131132.00,A,,260218*71
$PMGNTRK,4542.724,N,00533.899,E,00226,M,131148.00,A,,260218*7C
$PMGNTRK,4542.732,N,00533.912,E,00227,M,131203.00,A,,260218*74
$PMGNTRK,4542.739,N,00533.926,E,00228,M,131219.00,A,,260218*7C
$PMGNTRK,4542.747,N,00533.940,E,00229,M,131237.00,A,,260218*78
$PMGNTRK,4542.754,N,00533.954,E,00230,M,131253.00,A,,260218*75
$PMGNTRK,4542.762,N,00533.969,E,00231,M,131310.00,A,,260218*79
$PMGNTRK,4542.770,N,00533.983,E,00231,M,131327.00,A,,260218*7A
$PMGNTRK,4542.777,N,00533.998,E,00231,M,131343.00,A,,260218*75
$PMGNTRK,4542.782,N,00534.014,E,00232,M,131401.00,A,,260218*77
$PMGNTRK,4542.786,N,00534.032,E,00233,M,131417.00,A,,260218*71
$PMGNTRK,4542.788,N,00534.049,E,00234,M,131434.00,A,,260218*75
$PMGNTRK,4542.792,N,00534.069,E,00235,M,131458.00,A,,260218*77
$PMGNTRK,4542.793,N,00534.087,E,00236,M,131519.00,A,,260218*71
$PMGNTRK,4542.796,N,00534.107,E,00237,M,131537.00,A,,260218*70
$PMGNTRK,4542.800,N,00534.126,E,00239,M,131556.00,A,,260218*7A
$PMGNTRK,4542.805,N,00534.148,E,00240,M,131615.00,A,,260218*7D
$PMGNTRK,4542.811,N,00534.165,E,00242,M,131636.00,A,,260218*74
$PMGNTRK,4542.820,N,00534.183,E,00244,M,131658.00,A,,260218*70
$PMGNTRK,4542.831,N,00534.202,E,00246,M,131720.00,A,,260218*76
$PMGNTRK,4542.841,N,00534.214,E,00247,M,131739.00,A,,260218*7F
$PMGNTRK,4542.852,N,00534.204,E,00247,M,131755.00,A,,260218*76
$PMGNTRK,4542.865,N,00534.195,E,00248,M,131811.00,A,,260218*79
$PMGNTRK,4542.878,N,00534.190,E,00250,M,131829.00,A,,260218*72
$PMGNTRK,4542.890,N,00534.190,E,00252,M,131845.00,A,,260218*7C
$PMGNTRK,4542.901,N,00534.193,E,00254,M,131902.00,A,,260218*72
$PMGNTRK,4542.913,N,00534.197,E,00257,M,131919.00,A,,260218*7C
$PMGNTRK,4542.924,N,00534.202,E,00260,M,131936.00,A,,260218*7E
$PMGNTRK,4542.933,N,00534.212,E,00262,M,131954.00,A,,260218*7F
$PMGNTRK,4542.941,N,00534.226,E,00264,M,132014.00,A,,260218*75
$PMGNTRK,4542.948,N,00534.242,E,00266,M,132031.00,A,,260218*7B
$PMGNTRK,4542.955,N,00534.258,E,00266,M,132050.00,A,,260218*7B
$PMGNTRK,4542.963,N,00534.273,E,00267,M,132107.00,A,,260218*75
$PMGNTRK,4542.973,N,00534.280,E,00268,M,132137.00,A,,260218*74
$PMGNTRK,4542.985,N,00534.276,E,00269,M,132206.00,A,,260218*74
$PMGNTRK,4542.996,N,00534.274,E,00270,M,132224.00,A,,260218*7C
$PMGNTRK,4543.009,N,00534.272,E,00271,M,132247.00,A,,260218*70
$PMGNTRK,4543.014,N,00534.291,E,00267,M,132321.00,A,,260218*77
$PMGNTRK,4543.019,N,00534.313,E,00263,M,132350.00,A,,260218*73
$PMGNTRK,4543.020,N,00534.331,E,00261,M,132407.00,A,,260218*7E
$PMGNTRK,4543.021,N,00534.348,E,00259,M,132426.00,A,,260218*79
$PMGNTRK,4543.025,N,00534.364,E,00257,M,132444.00,A,,260218*79
$PMGNTRK,4543.035,N,00534.373,E,00255,M,132504.00,A,,260218*79
$PMGNTRK,4543.043,N,00534.361,E,00254,M,132524.00,A,,260218*78
$PMGNTRK,4543.052,N,00534.351,E,00253,M,132542.00,A,,260218*7C
$PMGNTRK,4543.059,N,00534.363,E,00249,M,132605.00,A,,260218*7D
$PMGNTRK,4543.076,N,00534.372,E,00248,M,132629.00,A,,260218*7F
$PMGNTRK,4543.091,N,00534.382,E,00249,M,132659.00,A,,260218*7F
$PMGNTRK,4543.103,N,00534.397,E,00249,M,132729.00,A,,260218*77
$PMGNTRK,4543.122,N,00534.407,E,00250,M,132754.00,A,,260218*78
$PMGNTRK,4543.136,N,00534.412,E,00251,M,132810.00,A,,260218*77
$PMGNTRK,4543.149,N,00534.417,E,00252,M,132828.00,A,,260218*72
$PMGNTRK,4543.162,N,00534.426,E,00253,M,132848.00,A,,260218*7E
$PMGNTRK,4543.173,N,00534.435,E,00254,M,132905.00,A,,260218*73
$PMGNTRK,4543.185,N,00534.442,E,00255,M,132921.00,A,,260218*7D
$PMGNTRK,4543.196,N,00534.451,E,00256,M,132939.00,A,,260218*77
$PMGNTRK,4543.207,N,00534.462,E,00257,M,132958.00,A,,260218*7A
$PMGNTRK,4543.223,N,00534.471,E,00259,M,133023.00,A,,260218*74
$PMGNTRK,4543.237,N,00534.469,E,00260,M,133045.00,A,,260218*72
$PMGNTRK,4543.254,N,00534.468,E,00263,M,133111.00,A,,260218*75
$PMGNTRK,4543.271,N,00534.464,E,00266,M,133136.00,A,,260218*7E
$PMGNTRK,4543.289,N,00534.466,E,00269,M,133201.00,A,,260218*73
$PMGNTRK,4543.304,N,00534.462,E,00271,M,133219.00,A,,260218*73
$PMGNTRK,4543.316,N,00534.452,E,00273,M,133242.00,A,,260218*7F
$PMGNTRK,4543.330,N,00534.443,E,00276,M,133306.00,A,,260218*7F
$PMGNTRK,4543.343,N,00534.436,E,00279,M,133329.00,A,,260218*7B
$PMGNTRK,4543.354,N,00534.428,E,00282,M,133349.00,A,,260218*70
$PMGNTRK,4543.363,N,00534.414,E,00285,M,133410.00,A,,260218*77
$PMGNTRK,4543.368,N,00534.395,E,00287,M,133428.00,A,,260218*7B
$PMGNTRK,4543.372,N,00534.380,E,00290,M,133448.00,A,,260218*74
$PMGNTRK,4543.382,N,00534.372,E,00292,M,133508.00,A,,260218*71
$PMGNTRK,4543.385,N,00534.367,E,00295,M,134033.00,A,,260218*7F
$PMGNTRK,4543.382,N,00534.377,E,00294,M,134113.00,A,,260218*7B
$PMGNTRK,4543.375,N,00534.391,E,00293,M,134130.00,A,,260218*7D
$PMGNTRK,4543.372,N,00534.407,E,00291,M,134147.00,A,,260218*70
$PMGNTRK,4543.365,N,00534.423,E,00289,M,134205.00,A,,260218*7C
$PMGNTRK,4543.357,N,00534.437,E,00290,M,134227.00,A,,260218*70
$PMGNTRK,4543.346,N,00534.448,E,00291,M,134245.00,A,,260218*7D
$PMGNTRK,4543.339,N,00534.462,E,00291,M,134304.00,A,,260218*79
$PMGNTRK,4543.336,N,00534.478,E,00293,M,134326.00,A,,260218*7F
$PMGNTRK,4543.335,N,00534.494,E,00298,M,134356.00,A,,260218*72
$PMGNTRK,4543.335,N,00534.511,E,00304,M,134431.00,A,,260218*7C
$PMGNTRK,4543.327,N,00534.525,E,00308,M,134514.00,A,,260218*72
$PMGNTRK,4543.320,N,00534.538,E,00311,M,134536.00,A,,260218*71
$PMGNTRK,4543.313,N,00534.552,E,00314,M,134600.00,A,,260218*7E
$PMGNTRK,4543.305,N,00534.565,E,00316,M,134621.00,A,,260218*7C
$PMGNTRK,4543.300,N,00534.581,E,00318,M,134644.00,A,,260218*7E
$PMGNTRK,4543.294,N,00534.598,E,00321,M,134710.00,A,,260218*70
$PMGNTRK,4543.285,N,00534.616,E,00326,M,134744.00,A,,260218*73
$PMGNTRK,4543.276,N,00534.631,E,00333,M,134821.00,A,,260218*72
$PMGNTRK,4543.273,N,00534.647,E,00335,M,134848.00,A,,260218*7F
$PMGNTRK,4543.272,N,00534.665,E,00338,M,134915.00,A,,260218*7A
$PMGNTRK,4543.274,N,00534.684,E,00341,M,134943.00,A,,260218*7E
$PMGNTRK,4543.271,N,00534.706,E,00345,M,135014.00,A,,260218*7E
$PMGNTRK,4543.265,N,00534.726,E,00349,M,135043.00,A,,260218*77
$PMGNTRK,4543.260,N,00534.743,E,00353,M,135111.00,A,,260218*7C
$PMGNTRK,4543.255,N,00534.760,E,00357,M,135140.00,A,,260218*7B
$PMGNTRK,4543.251,N,00534.776,E,00364,M,135216.00,A,,260218*78
$PMGNTRK,4543.250,N,00534.793,E,00371,M,135255.00,A,,260218*71
$PMGNTRK,4543.254,N,00534.804,E,00375,M,135444.00,A,,260218*76
$PMGNTRK,4543.257,N,00534.808,E,00375,M,135700.00,A,,260218*7A
$PMGNTRK,4543.253,N,00534.824,E,00377,M,135722.00,A,,260218*72
$PMGNTRK,4543.254,N,00534.840,E,00381,M,135742.00,A,,260218*78
$PMGNTRK,4543.264,N,00534.845,E,00383,M,135759.00,A,,260218*76
$PMGNTRK,4543.274,N,00534.843,E,00386,M,135817.00,A,,260218*71
$PMGNTRK,4543.284,N,00534.836,E,00388,M,135835.00,A,,260218*72
$PMGNTRK,4543.295,N,00534.829,E,00390,M,135853.00,A,,260218*75
$PMGNTRK,4543.306,N,00534.823,E,00392,M,135910.00,A,,260218*70
$PMGNTRK,4543.317,N,00534.818,E,00394,M,135926.00,A,,260218*7B
$PMGNTRK,4543.329,N,00534.816,E,00396,M,135943.00,A,,260218*79
$PMGNTRK,4543.339,N,00534.812,E,00398,M,140000.00,A,,260218*7E
$PMGNTRK,4543.350,N,00534.810,E,00400,M,140018.00,A,,260218*7C
$PMGNTRK,4543.361,N,00534.807,E,00402,M,140037.00,A,,260218*77
$PMGNTRK,4543.373,N,00534.805,E,00405,M,140101.00,A,,260218*75
$PMGNTRK,4543.384,N,00534.810,E,00409,M,140124.00,A,,260218*72
$PMGNTRK,4543.386,N,00534.830,E,00412,M,140146.00,A,,260218*7C
$PMGNTRK,4543.381,N,00534.845,E,00413,M,140207.00,A,,260218*7E
$PMGNTRK,4543.373,N,00534.861,E,00415,M,140229.00,A,,260218*7F
$PMGNTRK,4543.369,N,00534.878,E,00416,M,140251.00,A,,260218*70
$PMGNTRK,4543.362,N,00534.895,E,00419,M,140313.00,A,,260218*70
$PMGNTRK,4543.353,N,00534.910,E,00421,M,140337.00,A,,260218*73
$PMGNTRK,4543.344,N,00534.925,E,00424,M,140400.00,A,,260218*75
$PMGNTRK,4543.335,N,00534.937,E,00425,M,140420.00,A,,260218*73
$PMGNTRK,4543.324,N,00534.951,E,00428,M,140443.00,A,,260218*7B
$PMGNTRK,4543.334,N,00534.950,E,00430,M,140504.00,A,,260218*70
$PMGNTRK,4543.343,N,00534.942,E,00432,M,140523.00,A,,260218*74
$PMGNTRK,4543.354,N,00534.936,E,00435,M,140545.00,A,,260218*76
$PMGNTRK,4543.361,N,00534.927,E,00437,M,140638.00,A,,260218*7B
$PMGNTRK,4543.353,N,00534.943,E,00441,M,140708.00,A,,260218*7B
$PMGNTRK,4543.348,N,00534.959,E,00445,M,140735.00,A,,260218*70
$PMGNTRK,4543.341,N,00534.975,E,00449,M,140801.00,A,,260218*73
$PMGNTRK,4543.334,N,00534.991,E,00452,M,140830.00,A,,260218*73
$PMGNTRK,4543.326,N,00535.007,E,00456,M,140858.00,A,,260218*7D
$PMGNTRK,4543.320,N,00535.021,E,00459,M,140923.00,A,,260218*7D
$PMGNTRK,4543.315,N,00535.037,E,00464,M,140950.00,A,,260218*76
$PMGNTRK,4543.308,N,00535.051,E,00469,M,141017.00,A,,260218*7C
$PMGNTRK,4543.303,N,00535.066,E,00472,M,141047.00,A,,260218*7C
$PMGNTRK,4543.297,N,00535.080,E,00477,M,141119.00,A,,260218*77
$PMGNTRK,4543.293,N,00535.096,E,00482,M,141155.00,A,,260218*76
$PMGNTRK,4543.288,N,00535.112,E,00488,M,141229.00,A,,260218*73
$PMGNTRK,4543.283,N,00535.129,E,00492,M,141257.00,A,,260218*72
$PMGNTRK,4543.277,N,00535.145,E,00497,M,141324.00,A,,260218*73
$PMGNTRK,4543.274,N,00535.161,E,00501,M,141354.00,A,,260218*7F
$PMGNTRK,4543.272,N,00535.178,E,00506,M,141426.00,A,,260218*74
$PMGNTRK,4543.270,N,00535.194,E,00511,M,141455.00,A,,260218*76
$PMGNTRK,4543.268,N,00535.215,E,00516,M,141529.00,A,,260218*78
$PMGNTRK,4543.263,N,00535.232,E,00519,M,141713.00,A,,260218*72
$PMGNTRK,4543.259,N,00535.248,E,00523,M,141743.00,A,,260218*7A
$PMGNTRK,4543.256,N,00535.265,E,00526,M,141814.00,A,,260218*72
$PMGNTRK,4543.254,N,00535.284,E,00532,M,141853.00,A,,260218*79
$PMGNTRK,4543.252,N,00535.302,E,00538,M,141933.00,A,,260218*7D
$PMGNTRK,4543.253,N,00535.320,E,00542,M,142006.00,A,,260218*7D
$PMGNTRK,4543.254,N,00535.338,E,00545,M,142033.00,A,,260218*72
$PMGNTRK,4543.256,N,00535.355,E,00548,M,142100.00,A,,260218*77
$PMGNTRK,4543.258,N,00535.375,E,00551,M,142132.00,A,,260218*72
$PMGNTRK,4543.261,N,00535.395,E,00554,M,142200.00,A,,260218*71
$PMGNTRK,4543.262,N,00535.413,E,00558,M,142229.00,A,,260218*7C
$PMGNTRK,4543.265,N,00535.430,E,00562,M,142254.00,A,,260218*79
$PMGNTRK,4543.269,N,00535.448,E,00565,M,142318.00,A,,260218*74
$PMGNTRK,4543.268,N,00535.466,E,00567,M,142339.00,A,,260218*78
$PMGNTRK,4543.267,N,00535.481,E,00568,M,142414.00,A,,260218*79
$PMGNTRK,4543.258,N,00535.490,E,00568,M,142450.00,A,,260218*75
$PMGNTRK,4543.251,N,00535.506,E,00570,M,142532.00,A,,260218*7E
$PMGNTRK,4543.244,N,00535.519,E,00569,M,142550.00,A,,260218*78
$PMGNTRK,4543.233,N,00535.527,E,00571,M,142609.00,A,,260218*73
$PMGNTRK,4543.221,N,00535.527,E,00571,M,142634.00,A,,260218*7E
$PMGNTRK,4543.219,N,00535.530,E,00570,M,142728.00,A,,260218*7E
$PMGNTRK,4543.228,N,00535.531,E,00571,M,142746.00,A,,260218*74
$PMGNTRK,4543.220,N,00535.544,E,00572,M,142805.00,A,,260218*75
$PMGNTRK,4543.212,N,00535.554,E,00573,M,142831.00,A,,260218*73
$PMGNTRK,4543.201,N,00535.562,E,00573,M,142848.00,A,,260218*7A
$PMGNTRK,4543.189,N,00535.573,E,00574,M,142904.00,A,,260218*77
$PMGNTRK,4543.177,N,00535.585,E,00574,M,142921.00,A,,260218*78
$PMGNTRK,4543.166,N,00535.592,E,00572,M,142937.00,A,,260218*7F
$PMGNTRK,4543.155,N,00535.603,E,00572,M,142955.00,A,,260218*70
$PMGNTRK,4543.142,N,00535.606,E,00575,M,143019.00,A,,260218*74
$PMGNTRK,4543.131,N,00535.602,E,00575,M,143033.00,A,,260218*7C
$PMGNTRK,4543.119,N,00535.604,E,00574,M,143048.00,A,,260218*7D
$PMGNTRK,4543.108,N,00535.609,E,00573,M,143103.00,A,,260218*79
$PMGNTRK,4543.097,N,00535.619,E,00572,M,143119.00,A,,260218*75
$PMGNTRK,4543.089,N,00535.631,E,00572,M,143136.00,A,,260218*7D
$PMGNTRK,4543.079,N,00535.642,E,00571,M,143152.00,A,,260218*77
$PMGNTRK,4543.069,N,00535.652,E,00570,M,143208.00,A,,260218*7A
$PMGNTRK,4543.059,N,00535.662,E,00569,M,143224.00,A,,260218*7C
$PMGNTRK,4543.050,N,00535.674,E,00568,M,143239.00,A,,260218*7F
$PMGNTRK,4543.044,N,00535.689,E,00568,M,143256.00,A,,260218*71
$PMGNTRK,4543.043,N,00535.706,E,00567,M,143312.00,A,,260218*7E
$PMGNTRK,4543.035,N,00535.719,E,00566,M,143330.00,A,,260218*70
$PMGNTRK,4543.023,N,00535.728,E,00565,M,143348.00,A,,260218*79
$PMGNTRK,4543.012,N,00535.736,E,00564,M,143407.00,A,,260218*79
$PMGNTRK,4542.998,N,00535.742,E,00563,M,143429.00,A,,260218*7B
$PMGNTRK,4542.985,N,00535.756,E,00565,M,143449.00,A,,260218*72
$PMGNTRK,4542.974,N,00535.767,E,00567,M,143507.00,A,,260218*77
$PMGNTRK,4542.963,N,00535.775,E,00569,M,143526.00,A,,260218*7F
$PMGNTRK,4542.955,N,00535.790,E,00571,M,143549.00,A,,260218*71
$PMGNTRK,4542.944,N,00535.801,E,00572,M,143609.00,A,,260218*72
$PMGNTRK,4542.930,N,00535.807,E,00575,M,143633.00,A,,260218*79
$PMGNTRK,4542.915,N,00535.816,E,00575,M,143656.00,A,,260218*7D
$PMGNTRK,4542.902,N,00535.828,E,00579,M,143719.00,A,,260218*70
$PMGNTRK,4542.891,N,00535.840,E,00582,M,143743.00,A,,260218*7E
$PMGNTRK,4542.882,N,00535.853,E,00584,M,143805.00,A,,260218*75
$PMGNTRK,4542.873,N,00535.876,E,00586,M,143827.00,A,,260218*7E
$PMGNTRK,4542.868,N,00535.890,E,00588,M,143846.00,A,,260218*75
$PMGNTRK,4542.860,N,00535.902,E,00588,M,143908.00,A,,260218*7C
$PMGNTRK,4542.850,N,00535.911,E,00587,M,143941.00,A,,260218*7F
$PMGNTRK,4542.843,N,00535.918,E,00590,M,144024.00,A,,260218*7F
$PMGNTRK,4542.832,N,00535.923,E,00589,M,144043.00,A,,260218*78
$PMGNTRK,4542.820,N,00535.929,E,00588,M,144102.00,A,,260218*74
$PMGNTRK,4542.807,N,00535.936,E,00588,M,144122.00,A,,260218*7D
$PMGNTRK,4542.795,N,00535.942,E,00587,M,144140.00,A,,260218*71
$PMGNTRK,4542.784,N,00535.949,E,00587,M,144157.00,A,,260218*7C
$PMGNTRK,4542.771,N,00535.956,E,00587,M,144215.00,A,,260218*7D
$PMGNTRK,4542.757,N,00535.961,E,00586,M,144233.00,A,,260218*78
$PMGNTRK,4542.744,N,00535.959,E,00584,M,144250.00,A,,260218*76
$PMGNTRK,4542.732,N,00535.960,E,00584,M,144308.00,A,,260218*71
$PMGNTRK,4542.720,N,00535.962,E,00582,M,144325.00,A,,260218*79
$PMGNTRK,4542.708,N,00535.966,E,00580,M,144342.00,A,,260218*74
$PMGNTRK,4542.696,N,00535.968,E,00576,M,144359.00,A,,260218*7F
$PMGNTRK,4542.684,N,00535.972,E,00574,M,144419.00,A,,260218*76
$PMGNTRK,4542.672,N,00535.977,E,00572,M,144436.00,A,,260218*71
$PMGNTRK,4542.660,N,00535.985,E,00570,M,144454.00,A,,260218*79
$PMGNTRK,4542.649,N,00535.992,E,00568,M,144512.00,A,,260218*7E
$PMGNTRK,4542.637,N,00536.001,E,00565,M,144531.00,A,,260218*7B
$PMGNTRK,4542.625,N,00536.009,E,00562,M,144550.00,A,,260218*70
$PMGNTRK,4542.613,N,00536.015,E,00560,M,144608.00,A,,260218*74
$PMGNTRK,4542.603,N,00536.024,E,00559,M,144645.00,A,,260218*74
$PMGNTRK,4542.593,N,00536.034,E,00558,M,144705.00,A,,260218*7B
$PMGNTRK,4542.582,N,00536.044,E,00555,M,144725.00,A,,260218*73
$PMGNTRK,4542.571,N,00536.057,E,00553,M,144746.00,A,,260218*7E
$PMGNTRK,4542.561,N,00536.068,E,00550,M,144807.00,A,,260218*7A
$PMGNTRK,4542.550,N,00536.083,E,00547,M,144836.00,A,,260218*79
$PMGNTRK,4542.538,N,00536.098,E,00544,M,144859.00,A,,260218*77
$PMGNTRK,4542.527,N,00536.112,E,00542,M,144924.00,A,,260218*77
$PMGNTRK,4542.517,N,00536.128,E,00538,M,144948.00,A,,260218*7A
$PMGNTRK,4542.508,N,00536.141,E,00535,M,145020.00,A,,260218*70
$PMGNTRK,4542.505,N,00536.139,E,00534,M,145051.00,A,,260218*75
$PMGNTRK,4542.508,N,00536.123,E,00532,M,145111.00,A,,260218*70
$PMGNTRK,4542.510,N,00536.106,E,00531,M,145129.00,A,,260218*76
$PMGNTRK,4542.516,N,00536.092,E,00530,M,145147.00,A,,260218*75
$PMGNTRK,4542.522,N,00536.075,E,00530,M,145208.00,A,,260218*73
$PMGNTRK,4542.529,N,00536.054,E,00529,M,145227.00,A,,260218*7E
$PMGNTRK,4542.535,N,00536.036,E,00529,M,145246.00,A,,260218*70
$PMGNTRK,4542.541,N,00536.021,E,00529,M,145303.00,A,,260218*75
$PMGNTRK,4542.547,N,00536.007,E,00526,M,145321.00,A,,260218*78
$PMGNTRK,4542.554,N,00535.992,E,00526,M,145341.00,A,,260218*7A
$PMGNTRK,4542.561,N,00535.976,E,00525,M,145358.00,A,,260218*7D
$PMGNTRK,4542.568,N,00535.962,E,00524,M,145416.00,A,,260218*7D
$PMGNTRK,4542.578,N,00535.953,E,00520,M,145435.00,A,,260218*7B
$PMGNTRK,4542.588,N,00535.941,E,00517,M,145454.00,A,,260218*74
$PMGNTRK,4542.598,N,00535.928,E,00515,M,145514.00,A,,260218*7D
$PMGNTRK,4542.607,N,00535.917,E,00514,M,145531.00,A,,260218*72
$PMGNTRK,4542.617,N,00535.906,E,00509,M,145550.00,A,,260218*78
$PMGNTRK,4542.627,N,00535.896,E,00508,M,145608.00,A,,260218*7C
$PMGNTRK,4542.637,N,00535.886,E,00506,M,145628.00,A,,260218*70
$PMGNTRK,4542.646,N,00535.869,E,00506,M,145651.00,A,,260218*79
$PMGNTRK,4542.655,N,00535.854,E,00504,M,145709.00,A,,260218*7B
$PMGNTRK,4542.664,N,00535.840,E,00502,M,145727.00,A,,260218*76
$PMGNTRK,4542.671,N,00535.826,E,00500,M,145744.00,A,,260218*75
$PMGNTRK,4542.678,N,00535.812,E,00497,M,145802.00,A,,260218*79
$PMGNTRK,4542.682,N,00535.796,E,00493,M,145822.00,A,,260218*79
$PMGNTRK,4542.690,N,00535.783,E,00489,M,145844.00,A,,260218*75
$PMGNTRK,4542.693,N,00535.771,E,00486,M,145904.00,A,,260218*71
$PMGNTRK,4542.680,N,00535.781,E,00484,M,145931.00,A,,260218*78
$PMGNTRK,4542.676,N,00535.779,E,00481,M,145953.00,A,,260218*77
$PMGNTRK,4542.685,N,00535.766,E,00479,M,150012.00,A,,260218*7A
$PMGNTRK,4542.694,N,00535.756,E,00474,M,150032.00,A,,260218*76
$PMGNTRK,4542.703,N,00535.743,E,00471,M,150051.00,A,,260218*7D
$PMGNTRK,4542.704,N,00535.734,E,00468,M,150112.00,A,,260218*74
$PMGNTRK,4542.691,N,00535.735,E,00466,M,150137.00,A,,260218*71
$PMGNTRK,4542.677,N,00535.739,E,00462,M,150201.00,A,,260218*77
$PMGNTRK,4542.662,N,00535.748,E,00459,M,150222.00,A,,260218*7C
$PMGNTRK,4542.648,N,00535.753,E,00455,M,150247.00,A,,260218*71
$PMGNTRK,4542.634,N,00535.760,E,00451,M,150310.00,A,,260218*7D
$PMGNTRK,4542.619,N,00535.765,E,00445,M,150338.00,A,,260218*78
$PMGNTRK,4542.606,N,00535.773,E,00440,M,150402.00,A,,260218*7A
$PMGNTRK,4542.592,N,00535.782,E,00436,M,150426.00,A,,260218*7D
$PMGNTRK,4542.578,N,00535.789,E,00432,M,150451.00,A,,260218*76
$PMGNTRK,4542.562,N,00535.796,E,00428,M,150518.00,A,,260218*74
$PMGNTRK,4542.547,N,00535.807,E,00424,M,150543.00,A,,260218*76
$PMGNTRK,4542.546,N,00535.798,E,00420,M,150602.00,A,,260218*7C
$PMGNTRK,4542.555,N,00535.786,E,00416,M,150620.00,A,,260218*74
$PMGNTRK,4542.564,N,00535.773,E,00414,M,150640.00,A,,260218*78
$PMGNTRK,4542.577,N,00535.757,E,00412,M,150702.00,A,,260218*7D
$PMGNTRK,4542.587,N,00535.744,E,00410,M,150720.00,A,,260218*72
$PMGNTRK,4542.594,N,00535.731,E,00409,M,150815.00,A,,260218*73
$PMGNTRK,4542.602,N,00535.720,E,00407,M,150835.00,A,,260218*73
$PMGNTRK,4542.609,N,00535.709,E,00406,M,150941.00,A,,260218*70
$PMGNTRK,4542.618,N,00535.698,E,00405,M,151000.00,A,,260218*77
$PMGNTRK,4542.627,N,00535.685,E,00403,M,151018.00,A,,260218*78
$PMGNTRK,4542.637,N,00535.674,E,00400,M,151038.00,A,,260218*76
$PMGNTRK,4542.648,N,00535.660,E,00398,M,151059.00,A,,260218*7A
$PMGNTRK,4542.657,N,00535.645,E,00394,M,151119.00,A,,260218*7A
$PMGNTRK,4542.666,N,00535.631,E,00390,M,151139.00,A,,260218*7D
