$PMGNTRK,4535.807,N,00019.327,E,00000,M,130451.00,A,,110218*7F
$PMGNTRK,4535.793,N,00019.304,E,00000,M,130819.00,A,,110218*7C
$PMGNTRK,4535.797,N,00019.273,E,00000,M,130904.00,A,,110218*74
$PMGNTRK,4535.804,N,00019.244,E,00000,M,130946.00,A,,110218*73
$PMGNTRK,4535.811,N,00019.214,E,00000,M,131028.00,A,,110218*72
$PMGNTRK,4535.818,N,00019.184,E,00000,M,131129.00,A,,110218*71
$PMGNTRK,4535.813,N,00019.153,E,00000,M,131159.00,A,,110218*77
$PMGNTRK,4535.805,N,00019.124,E,00000,M,131227.00,A,,110218*7A
$PMGNTRK,4535.804,N,00019.093,E,00000,M,131308.00,A,,110218*7A
$PMGNTRK,4535.800,N,00019.062,E,00000,M,131335.00,A,,110218*7E
$PMGNTRK,4535.799,N,00019.030,E,00000,M,131403.00,A,,110218*74
$PMGNTRK,4535.805,N,00019.000,E,00000,M,131429.00,A,,110218*75
$PMGNTRK,4535.809,N,00018.970,E,00000,M,131456.00,A,,110218*7E
$PMGNTRK,4535.812,N,00018.939,E,00000,M,131522.00,A,,110218*7B
$PMGNTRK,4535.817,N,00018.908,E,00000,M,131550.00,A,,110218*79
$PMGNTRK,4535.819,N,00018.877,E,00000,M,131620.00,A,,110218*7A
$PMGNTRK,4535.815,N,00018.846,E,00000,M,131655.00,A,,110218*76
$PMGNTRK,4535.800,N,00018.824,E,00000,M,131735.00,A,,110218*71
$PMGNTRK,4535.788,N,00018.797,E,00000,M,131808.00,A,,110218*78
$PMGNTRK,4535.774,N,00018.772,E,00000,M,131838.00,A,,110218*73
$PMGNTRK,4535.760,N,00018.749,E,00000,M,131910.00,A,,110218*75
$PMGNTRK,4535.764,N,00018.718,E,00000,M,132100.00,A,,110218*7F
$PMGNTRK,4535.762,N,00018.687,E,00000,M,132126.00,A,,110218*7A
$PMGNTRK,4535.764,N,00018.656,E,00000,M,132155.00,A,,110218*74
$PMGNTRK,4535.752,N,00018.630,E,00000,M,132219.00,A,,110218*7A
$PMGNTRK,4535.739,N,00018.604,E,00000,M,132246.00,A,,110218*7A
$PMGNTRK,4535.734,N,00018.574,E,00000,M,132315.00,A,,110218*74
$PMGNTRK,4535.720,N,00018.548,E,00000,M,132345.00,A,,110218*7B
$PMGNTRK,4535.701,N,00018.534,E,00000,M,132415.00,A,,110218*71
$PMGNTRK,4535.682,N,00018.515,E,00000,M,132447.00,A,,110218*7F
$PMGNTRK,4535.667,N,00018.537,E,00000,M,132528.00,A,,110218*7C
$PMGNTRK,4535.659,N,00018.566,E,00000,M,132603.00,A,,110218*7F
$PMGNTRK,4535.650,N,00018.594,E,00000,M,132638.00,A,,110218*73
$PMGNTRK,4535.636,N,00018.619,E,00000,M,132721.00,A,,110218*7C
$PMGNTRK,4535.620,N,00018.642,E,00000,M,132803.00,A,,110218*7A
$PMGNTRK,4535.605,N,00018.664,E,00000,M,132831.00,A,,110218*78
$PMGNTRK,4535.593,N,00018.691,E,00000,M,132904.00,A,,110218*79
$PMGNTRK,4535.578,N,00018.713,E,00000,M,132932.00,A,,110218*72
$PMGNTRK,4535.558,N,00018.726,E,00000,M,133007.00,A,,110218*78
$PMGNTRK,4535.538,N,00018.739,E,00000,M,133034.00,A,,110218*70
$PMGNTRK,4535.521,N,00018.759,E,00000,M,133103.00,A,,110218*7B
$PMGNTRK,4535.514,N,00018.729,E,00000,M,133213.00,A,,110218*78
$PMGNTRK,4535.505,N,00018.701,E,00000,M,133246.00,A,,110218*72
$PMGNTRK,4535.483,N,00018.701,E,00000,M,133317.00,A,,110218*78
$PMGNTRK,4535.462,N,00018.692,E,00000,M,133409.00,A,,110218*74
$PMGNTRK,4535.442,N,00018.677,E,00000,M,133443.00,A,,110218*73
$PMGNTRK,4535.434,N,00018.648,E,00000,M,133516.00,A,,110218*7F
$PMGNTRK,4535.413,N,00018.640,E,00000,M,133542.00,A,,110218*73
$PMGNTRK,4535.392,N,00018.631,E,00000,M,133607.00,A,,110218*79
$PMGNTRK,4535.374,N,00018.614,E,00000,M,133642.00,A,,110218*77
$PMGNTRK,4535.352,N,00018.611,E,00000,M,133709.00,A,,110218*78
$PMGNTRK,4535.330,N,00018.605,E,00000,M,133736.00,A,,110218*75
$PMGNTRK,4535.308,N,00018.603,E,00000,M,133808.00,A,,110218*7A
$PMGNTRK,4535.287,N,00018.607,E,00000,M,133838.00,A,,110218*7B
$PMGNTRK,4535.265,N,00018.606,E,00000,M,133904.00,A,,110218*78
$PMGNTRK,4535.244,N,00018.612,E,00000,M,133937.00,A,,110218*7E
$PMGNTRK,4535.222,N,00018.619,E,00000,M,134009.00,A,,110218*76
$PMGNTRK,4535.204,N,00018.637,E,00000,M,134045.00,A,,110218*76
$PMGNTRK,4535.186,N,00018.655,E,00000,M,134115.00,A,,110218*7F
$PMGNTRK,4535.175,N,00018.695,E,00000,M,134241.00,A,,110218*7D
$PMGNTRK,4535.189,N,00018.719,E,00000,M,134312.00,A,,110218*7C
$PMGNTRK,4535.198,N,00018.749,E,00000,M,134342.00,A,,110218*7C
$PMGNTRK,4535.204,N,00018.778,E,00000,M,134412.00,A,,110218*7A
$PMGNTRK,4535.206,N,00018.810,E,00000,M,134441.00,A,,110218*7F
$PMGNTRK,4535.216,N,00018.837,E,00000,M,134523.00,A,,110218*7E
$PMGNTRK,4535.195,N,00018.847,E,00000,M,134629.00,A,,110218*78
$PMGNTRK,4535.175,N,00018.861,E,00000,M,134701.00,A,,110218*79
$PMGNTRK,4535.172,N,00018.893,E,00000,M,134753.00,A,,110218*74
$PMGNTRK,4535.183,N,00018.920,E,00000,M,134830.00,A,,110218*79
$PMGNTRK,4535.183,N,00018.951,E,00000,M,134901.00,A,,110218*7C
$PMGNTRK,4535.178,N,00018.981,E,00000,M,134931.00,A,,110218*76
$PMGNTRK,4535.169,N,00019.009,E,00000,M,135013.00,A,,110218*76
$PMGNTRK,4535.158,N,00019.036,E,00000,M,135046.00,A,,110218*78
$PMGNTRK,4535.137,N,00019.048,E,00000,M,135125.00,A,,110218*7C
$PMGNTRK,4535.117,N,00019.060,E,00000,M,135157.00,A,,110218*71
$PMGNTRK,4535.104,N,00019.085,E,00000,M,135232.00,A,,110218*78
$PMGNTRK,4535.084,N,00019.097,E,00000,M,135316.00,A,,110218*75
$PMGNTRK,4535.062,N,00019.100,E,00000,M,135359.00,A,,110218*79
$PMGNTRK,4535.047,N,00019.124,E,00000,M,135440.00,A,,110218*77
$PMGNTRK,4535.028,N,00019.139,E,00000,M,135513.00,A,,110218*75
$PMGNTRK,4535.008,N,00019.155,E,00000,M,135539.00,A,,110218*75
$PMGNTRK,4534.988,N,00019.166,E,00000,M,135621.00,A,,110218*7F
$PMGNTRK,4534.967,N,00019.179,E,00000,M,135653.00,A,,110218*75
$PMGNTRK,4534.951,N,00019.201,E,00000,M,135732.00,A,,110218*7A
$PMGNTRK,4534.931,N,00019.218,E,00000,M,135915.00,A,,110218*7F
$PMGNTRK,4534.911,N,00019.234,E,00000,M,135948.00,A,,110218*7B
$PMGNTRK,4534.893,N,00019.251,E,00000,M,140314.00,A,,110218*72
$PMGNTRK,4534.874,N,00019.269,E,00000,M,140342.00,A,,110218*73
$PMGNTRK,4534.865,N,00019.298,E,00000,M,140414.00,A,,110218*79
$PMGNTRK,4534.853,N,00019.324,E,00000,M,140443.00,A,,110218*78
$PMGNTRK,4534.847,N,00019.354,E,00000,M,140521.00,A,,110218*7F
$PMGNTRK,4534.842,N,00019.384,E,00000,M,140546.00,A,,110218*76
$PMGNTRK,4534.836,N,00019.415,E,00000,M,140613.00,A,,110218*79
$PMGNTRK,4534.823,N,00019.440,E,00000,M,140643.00,A,,110218*78
$PMGNTRK,4534.814,N,00019.409,E,00000,M,140716.00,A,,110218*70
$PMGNTRK,4534.803,N,00019.382,E,00000,M,140746.00,A,,110218*77
$PMGNTRK,4534.791,N,00019.355,E,00000,M,140817.00,A,,110218*72
$PMGNTRK,4534.799,N,00019.286,E,00000,M,140821.00,A,,110218*70
$PMGNTRK,4534.790,N,00019.351,E,00000,M,140820.00,A,,110218*73
$PMGNTRK,4534.769,N,00019.355,E,00000,M,140858.00,A,,110218*7E
$PMGNTRK,4534.748,N,00019.346,E,00000,M,140928.00,A,,110218*79
$PMGNTRK,4534.726,N,00019.349,E,00000,M,141002.00,A,,110218*7E
$PMGNTRK,4534.706,N,00019.364,E,00000,M,141031.00,A,,110218*73
$PMGNTRK,4534.685,N,00019.367,E,00000,M,141107.00,A,,110218*7E
$PMGNTRK,4534.664,N,00019.377,E,00000,M,141146.00,A,,110218*75
$PMGNTRK,4534.642,N,00019.382,E,00000,M,141343.00,A,,110218*7C
$PMGNTRK,4534.630,N,00019.408,E,00000,M,141802.00,A,,110218*72
$PMGNTRK,4534.616,N,00019.432,E,00000,M,141848.00,A,,110218*71
$PMGNTRK,4534.605,N,00019.459,E,00000,M,141919.00,A,,110218*7B
$PMGNTRK,4534.590,N,00019.482,E,00000,M,141959.00,A,,110218*76
$PMGNTRK,4534.570,N,00019.497,E,00000,M,142034.00,A,,110218*7D
$PMGNTRK,4534.551,N,00019.513,E,00000,M,142105.00,A,,110218*70
$PMGNTRK,4534.530,N,00019.511,E,00000,M,142138.00,A,,110218*7B
$PMGNTRK,4534.510,N,00019.526,E,00000,M,142232.00,A,,110218*74
$PMGNTRK,4534.492,N,00019.542,E,00000,M,142354.00,A,,110218*7C
$PMGNTRK,4534.483,N,00019.572,E,00000,M,142427.00,A,,110218*7C
$PMGNTRK,4534.471,N,00019.598,E,00000,M,142501.00,A,,110218*70
$PMGNTRK,4534.455,N,00019.620,E,00000,M,142523.00,A,,110218*76
$PMGNTRK,4534.441,N,00019.644,E,00000,M,142545.00,A,,110218*71
$PMGNTRK,4534.437,N,00019.676,E,00000,M,142619.00,A,,110218*7B
$PMGNTRK,4534.439,N,00019.707,E,00000,M,142653.00,A,,110218*7C
$PMGNTRK,4534.455,N,00019.728,E,00000,M,142735.00,A,,110218*7A
$PMGNTRK,4534.472,N,00019.747,E,00000,M,143006.00,A,,110218*70
$PMGNTRK,4534.454,N,00019.729,E,00000,M,143440.00,A,,110218*7A
$PMGNTRK,4534.441,N,00019.703,E,00000,M,143556.00,A,,110218*70
$PMGNTRK,4534.440,N,00019.672,E,00000,M,143641.00,A,,110218*73
$PMGNTRK,4534.447,N,00019.641,E,00000,M,143808.00,A,,110218*77
$PMGNTRK,4534.461,N,00019.615,E,00000,M,143844.00,A,,110218*7A
$PMGNTRK,4534.478,N,00019.593,E,00000,M,143914.00,A,,110218*7B
$PMGNTRK,4534.489,N,00019.565,E,00000,M,143951.00,A,,110218*7D
$PMGNTRK,4534.501,N,00019.539,E,00000,M,144007.00,A,,110218*78
$PMGNTRK,4534.497,N,00019.508,E,00000,M,144047.00,A,,110218*70
$PMGNTRK,4534.484,N,00019.483,E,00000,M,144112.00,A,,110218*71
$PMGNTRK,4534.486,N,00019.452,E,00000,M,144238.00,A,,110218*74
$PMGNTRK,4534.505,N,00019.434,E,00000,M,144303.00,A,,110218*77
$PMGNTRK,4534.519,N,00019.410,E,00000,M,144331.00,A,,110218*7D
$PMGNTRK,4534.507,N,00019.384,E,00000,M,144353.00,A,,110218*7C
$PMGNTRK,4534.485,N,00019.376,E,00000,M,144421.00,A,,110218*78
$PMGNTRK,4534.464,N,00019.374,E,00000,M,144451.00,A,,110218*72
$PMGNTRK,4534.441,N,00019.371,E,00000,M,144515.00,A,,110218*71
$PMGNTRK,4534.420,N,00019.366,E,00000,M,144544.00,A,,110218*74
$PMGNTRK,4534.398,N,00019.364,E,00000,M,144612.00,A,,110218*72
$PMGNTRK,4534.375,N,00019.365,E,00000,M,144656.00,A,,110218*70
$PMGNTRK,4534.357,N,00019.381,E,00000,M,144725.00,A,,110218*7F
$PMGNTRK,4534.340,N,00019.402,E,00000,M,144752.00,A,,110218*75
$PMGNTRK,4534.326,N,00019.426,E,00000,M,144826.00,A,,110218*7F
$PMGNTRK,4534.308,N,00019.444,E,00000,M,144854.00,A,,110218*72
$PMGNTRK,4534.286,N,00019.449,E,00000,M,144933.00,A,,110218*78
$PMGNTRK,4534.264,N,00019.453,E,00000,M,145015.00,A,,110218*73
$PMGNTRK,4534.243,N,00019.457,E,00000,M,145041.00,A,,110218*73
$PMGNTRK,4534.220,N,00019.455,E,00000,M,145114.00,A,,110218*75
$PMGNTRK,4534.198,N,00019.453,E,00000,M,145143.00,A,,110218*71
$PMGNTRK,4534.176,N,00019.456,E,00000,M,145226.00,A,,110218*74
$PMGNTRK,4534.154,N,00019.452,E,00000,M,145310.00,A,,110218*74
$PMGNTRK,4534.131,N,00019.451,E,00000,M,145346.00,A,,110218*77
$PMGNTRK,4534.110,N,00019.455,E,00000,M,145413.00,A,,110218*77
$PMGNTRK,4534.088,N,00019.456,E,00000,M,145450.00,A,,110218*73
$PMGNTRK,4534.066,N,00019.461,E,00000,M,145535.00,A,,110218*75
$PMGNTRK,4534.045,N,00019.460,E,00000,M,145608.00,A,,110218*78
$PMGNTRK,4534.022,N,00019.464,E,00000,M,145646.00,A,,110218*77
$PMGNTRK,4534.001,N,00019.463,E,00000,M,145712.00,A,,110218*71
$PMGNTRK,4533.978,N,00019.462,E,00000,M,145745.00,A,,110218*72
$PMGNTRK,4533.956,N,00019.462,E,00000,M,145819.00,A,,110218*78
$PMGNTRK,4533.935,N,00019.458,E,00000,M,145857.00,A,,110218*7E
$PMGNTRK,4533.927,N,00019.488,E,00000,M,150131.00,A,,110218*7D
$PMGNTRK,4533.924,N,00019.519,E,00000,M,150200.00,A,,110218*76
$PMGNTRK,4533.914,N,00019.548,E,00000,M,150232.00,A,,110218*70
$PMGNTRK,4533.896,N,00019.567,E,00000,M,150305.00,A,,110218*73
$PMGNTRK,4533.875,N,00019.575,E,00000,M,150330.00,A,,110218*7B
$PMGNTRK,4533.873,N,00019.607,E,00000,M,150406.00,A,,110218*79
$PMGNTRK,4533.878,N,00019.638,E,00000,M,150434.00,A,,110218*7F
$PMGNTRK,4533.885,N,00019.667,E,00000,M,150505.00,A,,110218*74
$PMGNTRK,4533.902,N,00019.687,E,00000,M,150530.00,A,,110218*72
$PMGNTRK,4533.922,N,00019.676,E,00000,M,150625.00,A,,110218*79
$PMGNTRK,4533.943,N,00019.664,E,00000,M,150655.00,A,,110218*7A
$PMGNTRK,4533.965,N,00019.666,E,00000,M,150729.00,A,,110218*76
$PMGNTRK,4533.975,N,00019.694,E,00000,M,150803.00,A,,110218*7D
$PMGNTRK,4533.974,N,00019.725,E,00000,M,150838.00,A,,110218*7F
$PMGNTRK,4533.961,N,00019.749,E,00000,M,150909.00,A,,110218*72
$PMGNTRK,4533.942,N,00019.765,E,00000,M,150938.00,A,,110218*7F
$PMGNTRK,4533.947,N,00019.795,E,00000,M,151040.00,A,,110218*72
$PMGNTRK,4533.955,N,00019.824,E,00000,M,151124.00,A,,110218*77
$PMGNTRK,4533.961,N,00019.854,E,00000,M,151205.00,A,,110218*77
$PMGNTRK,4533.977,N,00019.875,E,00000,M,151242.00,A,,110218*70
$PMGNTRK,4533.993,N,00019.896,E,00000,M,151316.00,A,,110218*77
$PMGNTRK,4534.011,N,00019.915,E,00000,M,151434.00,A,,110218*7E
$PMGNTRK,4534.022,N,00019.942,E,00000,M,151457.00,A,,110218*79
$PMGNTRK,4534.038,N,00019.964,E,00000,M,151539.00,A,,110218*7F
$PMGNTRK,4534.051,N,00019.989,E,00000,M,151616.00,A,,110218*7D
$PMGNTRK,4534.067,N,00020.009,E,00000,M,151701.00,A,,110218*74
$PMGNTRK,4534.082,N,00020.032,E,00000,M,151735.00,A,,110218*70
$PMGNTRK,4534.094,N,00020.059,E,00000,M,151807.00,A,,110218*74
$PMGNTRK,4534.105,N,00020.086,E,00000,M,151834.00,A,,110218*7F
$PMGNTRK,4534.124,N,00020.103,E,00000,M,151902.00,A,,110218*74
$PMGNTRK,4534.142,N,00020.120,E,00000,M,151931.00,A,,110218*75
$PMGNTRK,4534.159,N,00020.141,E,00000,M,152009.00,A,,110218*79
$PMGNTRK,4534.177,N,00020.160,E,00000,M,152036.00,A,,110218*7A
$PMGNTRK,4534.190,N,00020.185,E,00000,M,152105.00,A,,110218*79
$PMGNTRK,4534.206,N,00020.206,E,00000,M,152217.00,A,,110218*7D
$PMGNTRK,4534.228,N,00020.212,E,00000,M,152453.00,A,,110218*72
$PMGNTRK,4534.249,N,00020.223,E,00000,M,152539.00,A,,110218*7A
$PMGNTRK,4534.272,N,00020.227,E,00000,M,152636.00,A,,110218*7A
$PMGNTRK,4534.292,N,00020.238,E,00000,M,152656.00,A,,110218*7C
$PMGNTRK,4534.312,N,00020.251,E,00000,M,152732.00,A,,110218*79
$PMGNTRK,4534.333,N,00020.259,E,00000,M,152804.00,A,,110218*78
$PMGNTRK,4534.355,N,00020.262,E,00000,M,152835.00,A,,110218*72
$PMGNTRK,4534.376,N,00020.251,E,00000,M,152900.00,A,,110218*74
$PMGNTRK,4534.399,N,00020.245,E,00000,M,152957.00,A,,110218*72
$PMGNTRK,4534.419,N,00020.258,E,00000,M,153017.00,A,,110218*7D
$PMGNTRK,4534.432,N,00020.232,E,00000,M,153334.00,A,,110218*7A
$PMGNTRK,4534.442,N,00020.204,E,00000,M,153403.00,A,,110218*7B
$PMGNTRK,4534.452,N,00020.177,E,00000,M,153439.00,A,,110218*74
$PMGNTRK,4534.463,N,00020.150,E,00000,M,153504.00,A,,110218*7C
$PMGNTRK,4534.479,N,00020.129,E,00000,M,153540.00,A,,110218*79
$PMGNTRK,4534.499,N,00020.116,E,00000,M,153610.00,A,,110218*7D
$PMGNTRK,4534.521,N,00020.115,E,00000,M,153640.00,A,,110218*79
$PMGNTRK,4534.543,N,00020.113,E,00000,M,153716.00,A,,110218*79
$PMGNTRK,4534.566,N,00020.104,E,00000,M,153757.00,A,,110218*7D
$PMGNTRK,4534.588,N,00020.105,E,00000,M,153812.00,A,,110218*72
$PMGNTRK,4534.610,N,00020.111,E,00000,M,153850.00,A,,110218*73
$PMGNTRK,4534.630,N,00020.093,E,00000,M,154352.00,A,,110218*74
$PMGNTRK,4534.651,N,00020.083,E,00000,M,154419.00,A,,110218*7A
$PMGNTRK,4534.671,N,00020.072,E,00000,M,154438.00,A,,110218*75
$PMGNTRK,4534.684,N,00020.047,E,00000,M,154505.00,A,,110218*76
$PMGNTRK,4534.699,N,00020.025,E,00000,M,154539.00,A,,110218*71
$PMGNTRK,4534.715,N,00020.003,E,00000,M,154610.00,A,,110218*78
$PMGNTRK,4534.735,N,00019.989,E,00000,M,154643.00,A,,110218*7D
$PMGNTRK,4534.750,N,00019.967,E,00000,M,154700.00,A,,110218*78
$PMGNTRK,4534.755,N,00019.937,E,00000,M,154737.00,A,,110218*7C
$PMGNTRK,4534.759,N,00019.906,E,00000,M,154814.00,A,,110218*7C
$PMGNTRK,4534.764,N,00019.875,E,00000,M,154841.00,A,,110218*77
$PMGNTRK,4534.773,N,00019.847,E,00000,M,154905.00,A,,110218*71
$PMGNTRK,4534.778,N,00019.816,E,00000,M,154935.00,A,,110218*7D
$PMGNTRK,4534.784,N,00019.786,E,00000,M,154959.00,A,,110218*72
$PMGNTRK,4534.792,N,00019.756,E,00000,M,155036.00,A,,110218*79
$PMGNTRK,4534.805,N,00019.731,E,00000,M,155102.00,A,,110218*7F
$PMGNTRK,4534.820,N,00019.709,E,00000,M,155132.00,A,,110218*70
$PMGNTRK,4534.842,N,00019.716,E,00000,M,155308.00,A,,110218*71
$PMGNTRK,4534.863,N,00019.724,E,00000,M,155420.00,A,,110218*7E
$PMGNTRK,4534.883,N,00019.710,E,00000,M,155505.00,A,,110218*71
$PMGNTRK,4534.904,N,00019.697,E,00000,M,155532.00,A,,110218*75
$PMGNTRK,4534.920,N,00019.675,E,00000,M,155604.00,A,,110218*79
$PMGNTRK,4534.927,N,00019.646,E,00000,M,155631.00,A,,110218*78
$PMGNTRK,4534.928,N,00019.615,E,00000,M,155702.00,A,,110218*70
$PMGNTRK,4534.950,N,00019.610,E,00000,M,155740.00,A,,110218*7C
$PMGNTRK,4534.971,N,00019.621,E,00000,M,155803.00,A,,110218*75
$PMGNTRK,4534.992,N,00019.629,E,00000,M,155841.00,A,,110218*76
$PMGNTRK,4535.015,N,00019.629,E,00000,M,155914.00,A,,110218*70
$PMGNTRK,4535.038,N,00019.634,E,00000,M,155950.00,A,,110218*73
$PMGNTRK,4535.060,N,00019.641,E,00000,M,160010.00,A,,110218*77
$PMGNTRK,4535.082,N,00019.629,E,00000,M,160047.00,A,,110218*77
$PMGNTRK,4535.102,N,00019.617,E,00000,M,160117.00,A,,110218*77
$PMGNTRK,4535.124,N,00019.623,E,00000,M,160216.00,A,,110218*76
$PMGNTRK,4535.145,N,00019.633,E,00000,M,160247.00,A,,110218*74
$PMGNTRK,4535.166,N,00019.641,E,00000,M,160320.00,A,,110218*70
$PMGNTRK,4535.186,N,00019.626,E,00000,M,160344.00,A,,110218*7D
$PMGNTRK,4535.202,N,00019.606,E,00000,M,160417.00,A,,110218*71
$PMGNTRK,4535.220,N,00019.588,E,00000,M,160441.00,A,,110218*77
$PMGNTRK,4535.230,N,00019.560,E,00000,M,160502.00,A,,110218*76
$PMGNTRK,4535.233,N,00019.529,E,00000,M,160543.00,A,,110218*7D
$PMGNTRK,4535.218,N,00019.505,E,00000,M,160619.00,A,,110218*76
$PMGNTRK,4535.218,N,00019.474,E,00000,M,160648.00,A,,110218*75
$PMGNTRK,4535.212,N,00019.444,E,00000,M,160720.00,A,,110218*73
$PMGNTRK,4535.212,N,00019.413,E,00000,M,160754.00,A,,110218*72
$PMGNTRK,4535.208,N,00019.383,E,00000,M,160930.00,A,,110218*7B
$PMGNTRK,4535.215,N,00019.353,E,00000,M,161134.00,A,,110218*77
$PMGNTRK,4535.202,N,00019.327,E,00000,M,161159.00,A,,110218*79
$PMGNTRK,4535.216,N,00019.301,E,00000,M,161233.00,A,,110218*77
$PMGNTRK,4535.228,N,00019.275,E,00000,M,161303.00,A,,110218*7A
$PMGNTRK,4535.243,N,00019.251,E,00000,M,161331.00,A,,110218*70
$PMGNTRK,4535.238,N,00019.221,E,00000,M,161402.00,A,,110218*7C
$PMGNTRK,4535.242,N,00019.190,E,00000,M,161433.00,A,,110218*7A
$PMGNTRK,4535.241,N,00019.159,E,00000,M,161506.00,A,,110218*7B
$PMGNTRK,4535.261,N,00019.144,E,00000,M,161533.00,A,,110218*73
$PMGNTRK,4535.281,N,00019.131,E,00000,M,161603.00,A,,110218*7F
$PMGNTRK,4535.303,N,00019.132,E,00000,M,161628.00,A,,110218*7E
$PMGNTRK,4535.324,N,00019.143,E,00000,M,161655.00,A,,110218*77
$PMGNTRK,4535.339,N,00019.165,E,00000,M,161726.00,A,,110218*7A
$PMGNTRK,4535.357,N,00019.183,E,00000,M,161759.00,A,,110218*72
$PMGNTRK,4535.374,N,00019.202,E,00000,M,161822.00,A,,110218*7A
$PMGNTRK,4535.393,N,00019.216,E,00000,M,161843.00,A,,110218*71
$PMGNTRK,4535.411,N,00019.235,E,00000,M,161917.00,A,,110218*7D
$PMGNTRK,4535.428,N,00019.255,E,00000,M,161941.00,A,,110218*72
$PMGNTRK,4535.446,N,00019.275,E,00000,M,162013.00,A,,110218*75
$PMGNTRK,4535.456,N,00019.302,E,00000,M,162040.00,A,,110218*73
$PMGNTRK,4535.474,N,00019.320,E,00000,M,162110.00,A,,110218*77
$PMGNTRK,4535.487,N,00019.345,E,00000,M,162136.00,A,,110218*7C
$PMGNTRK,4535.507,N,00019.359,E,00000,M,162205.00,A,,110218*7B
$PMGNTRK,4535.525,N,00019.376,E,00000,M,162231.00,A,,110218*71
$PMGNTRK,4535.544,N,00019.392,E,00000,M,162302.00,A,,110218*7D
$PMGNTRK,4535.563,N,00019.409,E,00000,M,162414.00,A,,110218*7D
$PMGNTRK,4535.583,N,00019.421,E,00000,M,162719.00,A,,110218*77
$PMGNTRK,4535.604,N,00019.429,E,00000,M,162751.00,A,,110218*7F
$PMGNTRK,4535.627,N,00019.427,E,00000,M,162819.00,A,,110218*73
$PMGNTRK,4535.647,N,00019.438,E,00000,M,162858.00,A,,110218*7E
$PMGNTRK,4535.669,N,00019.433,E,00000,M,162925.00,A,,110218*72
$PMGNTRK,4535.690,N,00019.424,E,00000,M,162954.00,A,,110218*74
$PMGNTRK,4535.711,N,00019.416,E,00000,M,163025.00,A,,110218*73
$PMGNTRK,4535.733,N,00019.408,E,00000,M,163053.00,A,,110218*7D
$PMGNTRK,4535.753,N,00019.393,E,00000,M,163124.00,A,,110218*7F
$PMGNTRK,4535.767,N,00019.371,E,00000,M,163158.00,A,,110218*7F
$PMGNTRK,4535.778,N,00019.343,E,00000,M,163227.00,A,,110218*7B
$PMGNTRK,4535.792,N,00019.318,E,00000,M,163256.00,A,,110218*77
$PMGNTRK,4535.799,N,00019.288,E,00000,M,163323.00,A,,110218*77
$PMGNCMD,END*3D
