$PMGNTRK,5020.184,N,00344.274,E,00068,M,161058.00,A,,110418*70
$PMGNTRK,5020.198,N,00344.220,E,00071,M,161138.00,A,,110418*73
$PMGNTRK,5020.169,N,00344.170,E,00069,M,161218.00,A,,110418*73
$PMGNTRK,5020.162,N,00344.117,E,00062,M,161258.00,A,,110418*76
$PMGNTRK,5020.253,N,00344.072,E,00057,M,161338.00,A,,110418*74
$PMGNTRK,5020.240,N,00344.054,E,00056,M,161418.00,A,,110418*76
$PMGNTRK,5020.241,N,00343.960,E,00054,M,161458.00,A,,110418*78
$PMGNTRK,5020.289,N,00343.870,E,00051,M,161538.00,A,,110418*7E
$PMGNTRK,5020.357,N,00343.829,E,00054,M,161618.00,A,,110418*74
$PMGNTRK,5020.407,N,00343.802,E,00053,M,161658.00,A,,110418*7C
$PMGNTRK,5020.475,N,00343.698,E,00061,M,161738.00,A,,110418*72
$PMGNTRK,5020.491,N,00343.638,E,00061,M,161818.00,A,,110418*7F
$PMGNTRK,5020.485,N,00343.588,E,00064,M,161858.00,A,,110418*73
$PMGNTRK,5020.443,N,00343.528,E,00062,M,161938.00,A,,110418*72
$PMGNTRK,5020.411,N,00343.472,E,00056,M,162018.00,A,,110418*74
$PMGNTRK,5020.403,N,00343.417,E,00050,M,162058.00,A,,110418*76
$PMGNTRK,5020.420,N,00343.372,E,00047,M,162138.00,A,,110418*72
$PMGNTRK,5020.499,N,00343.270,E,00059,M,162218.00,A,,110418*7D
$PMGNTRK,5020.470,N,00343.123,E,00054,M,162258.00,A,,110418*76
$PMGNTRK,5020.456,N,00343.042,E,00043,M,162338.00,A,,110418*75
$PMGNTRK,5020.523,N,00342.942,E,00043,M,162418.00,A,,110418*7B
$PMGNTRK,5020.562,N,00342.907,E,00046,M,162458.00,A,,110418*7E
$PMGNTRK,5020.650,N,00342.862,E,00043,M,162538.00,A,,110418*7C
$PMGNTRK,5020.672,N,00342.789,E,00045,M,162618.00,A,,110418*71
$PMGNTRK,5020.676,N,00342.725,E,00042,M,162658.00,A,,110418*70
$PMGNTRK,5020.703,N,00342.686,E,00041,M,162738.00,A,,110418*7F
$PMGNTRK,5020.719,N,00342.648,E,00045,M,162818.00,A,,110418*7F
$PMGNTRK,5020.736,N,00342.597,E,00051,M,162858.00,A,,110418*72
$PMGNTRK,5020.770,N,00342.523,E,00056,M,162938.00,A,,110418*7F
$PMGNTRK,5020.861,N,00342.502,E,00057,M,163018.00,A,,110418*78
$PMGNTRK,5020.952,N,00342.365,E,00038,M,163058.00,A,,110418*73
$PMGNTRK,5020.990,N,00342.303,E,00038,M,163138.00,A,,110418*7A
$PMGNTRK,5021.063,N,00342.277,E,00060,M,163218.00,A,,110418*70
$PMGNTRK,5021.110,N,00342.238,E,00069,M,163258.00,A,,110418*73
$PMGNTRK,5021.221,N,00342.199,E,00072,M,163338.00,A,,110418*77
$PMGNTRK,5021.294,N,00342.223,E,00053,M,163418.00,A,,110418*7D
$PMGNTRK,5021.418,N,00342.167,E,00051,M,163458.00,A,,110418*7A
$PMGNTRK,5021.529,N,00342.097,E,00043,M,163538.00,A,,110418*73
$PMGNTRK,5021.590,N,00342.028,E,00043,M,163618.00,A,,110418*74
$PMGNTRK,5021.689,N,00342.115,E,00055,M,163658.00,A,,110418*73
$PMGNTRK,5021.779,N,00342.252,E,00060,M,163738.00,A,,110418*7C
$PMGNTRK,5021.845,N,00342.324,E,00060,M,163818.00,A,,110418*71
$PMGNTRK,5021.952,N,00342.393,E,00055,M,163858.00,A,,110418*78
$PMGNTRK,5021.917,N,00342.478,E,00057,M,163938.00,A,,110418*7E
$PMGNTRK,5021.797,N,00342.422,E,00057,M,164018.00,A,,110418*7B
$PMGNTRK,5021.682,N,00342.391,E,00060,M,164058.00,A,,110418*71
$PMGNTRK,5021.562,N,00342.357,E,00063,M,164138.00,A,,110418*72
$PMGNTRK,5021.515,N,00342.357,E,00060,M,164218.00,A,,110418*70
$PMGNTRK,5021.585,N,00342.519,E,00066,M,164258.00,A,,110418*77
$PMGNTRK,5021.610,N,00342.584,E,00071,M,164338.00,A,,110418*7D
$PMGNTRK,5021.708,N,00342.664,E,00066,M,164418.00,A,,110418*7B
$PMGNTRK,5021.779,N,00342.803,E,00066,M,164458.00,A,,110418*76
$PMGNTRK,5021.746,N,00342.852,E,00066,M,164538.00,A,,110418*79
$PMGNTRK,5021.753,N,00342.908,E,00068,M,164618.00,A,,110418*7C
$PMGNTRK,5021.651,N,00342.973,E,00069,M,164658.00,A,,110418*76
$PMGNTRK,5021.538,N,00343.037,E,00068,M,164738.00,A,,110418*74
$PMGNTRK,5021.424,N,00343.114,E,00073,M,164818.00,A,,110418*7F
$PMGNTRK,5021.311,N,00343.192,E,00079,M,164858.00,A,,110418*7E
$PMGNTRK,5021.301,N,00343.197,E,00081,M,164938.00,A,,110418*7A
$PMGNTRK,5021.183,N,00343.155,E,00094,M,165018.00,A,,110418*72
$PMGNTRK,5021.066,N,00343.122,E,00096,M,165058.00,A,,110418*7E
$PMGNTRK,5020.956,N,00343.094,E,00098,M,165138.00,A,,110418*70
$PMGNTRK,5020.890,N,00343.078,E,00095,M,165218.00,A,,110418*75
$PMGNTRK,5020.785,N,00343.143,E,00097,M,165258.00,A,,110418*71
$PMGNTRK,5020.742,N,00343.163,E,00092,M,165338.00,A,,110418*7A
$PMGNTRK,5020.708,N,00343.238,E,00092,M,165418.00,A,,110418*7C
$PMGNTRK,5020.631,N,00343.279,E,00093,M,165458.00,A,,110418*77
$PMGNTRK,5020.642,N,00343.449,E,00088,M,165538.00,A,,110418*7B
$PMGNTRK,5020.641,N,00343.529,E,00079,M,165618.00,A,,110418*70
$PMGNTRK,5020.739,N,00343.604,E,00082,M,165658.00,A,,110418*72
$PMGNTRK,5020.834,N,00343.681,E,00086,M,165738.00,A,,110418*7E
$PMGNTRK,5020.900,N,00343.848,E,00082,M,165818.00,A,,110418*7A
$PMGNTRK,5020.790,N,00343.936,E,00081,M,165858.00,A,,110418*72
$PMGNTRK,5020.695,N,00344.057,E,00087,M,165938.00,A,,110418*7E
$PMGNTRK,5020.613,N,00344.108,E,00088,M,170018.00,A,,110418*7B
$PMGNTRK,5020.581,N,00344.028,E,00088,M,170058.00,A,,110418*74
$PMGNTRK,5020.494,N,00343.990,E,00082,M,170138.00,A,,110418*71
$PMGNTRK,5020.397,N,00344.088,E,00080,M,170218.00,A,,110418*71
$PMGNTRK,5020.327,N,00344.126,E,00072,M,170258.00,A,,110418*76
$PMGNTRK,5020.279,N,00344.090,E,00060,M,170338.00,A,,110418*74
$PMGNTRK,5020.171,N,00344.085,E,00059,M,170418.00,A,,110418*74
$PMGNTRK,5020.157,N,00344.147,E,00065,M,170458.00,A,,110418*74
$PMGNTRK,5020.208,N,00344.204,E,00071,M,170538.00,A,,110418*7B
$PMGNTRK,5020.210,N,00344.247,E,00072,M,170618.00,A,,110418*77
$PMGNCMD,END*3D
