$PMGNTRK,4336.497,N,00228.439,E,00636,M,000000.00,A,,000000*7D
$PMGNTRK,4336.501,N,00228.440,E,00638,M,000000.00,A,,000000*73
$PMGNTRK,4336.501,N,00228.455,E,00637,M,000000.00,A,,000000*78
$PMGNTRK,4336.500,N,00228.463,E,00637,M,000000.00,A,,000000*7C
$PMGNTRK,4336.503,N,00228.483,E,00636,M,000000.00,A,,000000*70
$PMGNTRK,4336.504,N,00228.491,E,00636,M,000000.00,A,,000000*74
$PMGNTRK,4336.511,N,00228.491,E,00637,M,000000.00,A,,000000*71
$PMGNTRK,4336.519,N,00228.489,E,00638,M,000000.00,A,,000000*7F
$PMGNTRK,4336.533,N,00228.479,E,00641,M,000000.00,A,,000000*76
$PMGNTRK,4336.542,N,00228.474,E,00642,M,000000.00,A,,000000*7E
$PMGNTRK,4336.545,N,00228.476,E,00641,M,000000.00,A,,000000*78
$PMGNTRK,4336.549,N,00228.482,E,00639,M,000000.00,A,,000000*70
$PMGNTRK,4336.563,N,00228.463,E,00638,M,000000.00,A,,000000*76
$PMGNTRK,4336.569,N,00228.463,E,00637,M,000000.00,A,,000000*73
$PMGNTRK,4336.579,N,00228.457,E,00635,M,000000.00,A,,000000*77
$PMGNTRK,4336.588,N,00228.448,E,00633,M,000000.00,A,,000000*71
$PMGNTRK,4336.593,N,00228.443,E,00632,M,000000.00,A,,000000*71
$PMGNTRK,4336.588,N,00228.448,E,00633,M,000000.00,A,,000000*71
$PMGNTRK,4336.616,N,00228.417,E,00626,M,000000.00,A,,000000*7B
$PMGNTRK,4336.621,N,00228.411,E,00625,M,000000.00,A,,000000*7A
$PMGNTRK,4336.627,N,00228.404,E,00623,M,000000.00,A,,000000*7E
$PMGNTRK,4336.648,N,00228.370,E,00617,M,000000.00,A,,000000*74
$PMGNTRK,4336.650,N,00228.366,E,00616,M,000000.00,A,,000000*7B
$PMGNTRK,4336.655,N,00228.360,E,00615,M,000000.00,A,,000000*7B
$PMGNTRK,4336.669,N,00228.338,E,00610,M,000000.00,A,,000000*7C
$PMGNTRK,4336.678,N,00228.323,E,00606,M,000000.00,A,,000000*71
$PMGNTRK,4336.685,N,00228.309,E,00603,M,000000.00,A,,000000*7E
$PMGNTRK,4336.690,N,00228.297,E,00601,M,000000.00,A,,000000*7E
$PMGNTRK,4336.693,N,00228.288,E,00599,M,000000.00,A,,000000*71
$PMGNTRK,4336.695,N,00228.276,E,00598,M,000000.00,A,,000000*77
$PMGNTRK,4336.695,N,00228.254,E,00596,M,000000.00,A,,000000*79
$PMGNTRK,4336.692,N,00228.237,E,00597,M,000000.00,A,,000000*7A
$PMGNTRK,4336.695,N,00228.254,E,00596,M,000000.00,A,,000000*79
$PMGNTRK,4336.692,N,00228.236,E,00597,M,000000.00,A,,000000*7B
$PMGNTRK,4336.685,N,00228.218,E,00598,M,000000.00,A,,000000*7E
$PMGNTRK,4336.673,N,00228.182,E,00599,M,000000.00,A,,000000*76
$PMGNTRK,4336.666,N,00228.165,E,00597,M,000000.00,A,,000000*75
$PMGNTRK,4336.658,N,00228.156,E,00597,M,000000.00,A,,000000*78
$PMGNTRK,4336.648,N,00228.148,E,00598,M,000000.00,A,,000000*79
$PMGNTRK,4336.645,N,00228.146,E,00598,M,000000.00,A,,000000*7A
$PMGNTRK,4336.638,N,00228.143,E,00599,M,000000.00,A,,000000*74
$PMGNTRK,4336.616,N,00228.130,E,00602,M,000000.00,A,,000000*7D
$PMGNTRK,4336.606,N,00228.125,E,00603,M,000000.00,A,,000000*79
$PMGNTRK,4336.616,N,00228.130,E,00602,M,000000.00,A,,000000*7D
$PMGNTRK,4336.599,N,00228.122,E,00604,M,000000.00,A,,000000*7C
$PMGNTRK,4336.595,N,00228.119,E,00605,M,000000.00,A,,000000*79
$PMGNTRK,4336.589,N,00228.112,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4336.585,N,00228.103,E,00605,M,000000.00,A,,000000*73
$PMGNTRK,4336.569,N,00228.076,E,00606,M,000000.00,A,,000000*71
$PMGNTRK,4336.563,N,00228.068,E,00607,M,000000.00,A,,000000*75
$PMGNTRK,4336.555,N,00228.058,E,00607,M,000000.00,A,,000000*73
$PMGNTRK,4336.551,N,00228.054,E,00608,M,000000.00,A,,000000*74
$PMGNTRK,4336.551,N,00228.046,E,00607,M,000000.00,A,,000000*78
$PMGNTRK,4336.551,N,00228.035,E,00606,M,000000.00,A,,000000*7D
$PMGNTRK,4336.553,N,00228.029,E,00606,M,000000.00,A,,000000*72
$PMGNTRK,4336.554,N,00228.027,E,00606,M,000000.00,A,,000000*7B
$PMGNTRK,4336.560,N,00228.015,E,00605,M,000000.00,A,,000000*7E
$PMGNTRK,4336.569,N,00227.992,E,00605,M,000000.00,A,,000000*7E
$PMGNTRK,4336.574,N,00227.979,E,00605,M,000000.00,A,,000000*77
$PMGNTRK,4336.571,N,00227.977,E,00605,M,000000.00,A,,000000*7C
$PMGNTRK,4336.568,N,00227.975,E,00605,M,000000.00,A,,000000*76
$PMGNTRK,4336.555,N,00227.966,E,00603,M,000000.00,A,,000000*7C
$PMGNTRK,4336.542,N,00227.960,E,00602,M,000000.00,A,,000000*7D
$PMGNTRK,4336.537,N,00227.958,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4336.533,N,00227.949,E,00599,M,000000.00,A,,000000*71
$PMGNTRK,4336.526,N,00227.936,E,00596,M,000000.00,A,,000000*72
$PMGNTRK,4336.521,N,00227.930,E,00595,M,000000.00,A,,000000*70
$PMGNTRK,4336.518,N,00227.924,E,00594,M,000000.00,A,,000000*7E
$PMGNTRK,4336.518,N,00227.913,E,00594,M,000000.00,A,,000000*7A
$PMGNTRK,4336.518,N,00227.908,E,00594,M,000000.00,A,,000000*70
$PMGNTRK,4336.510,N,00227.889,E,00593,M,000000.00,A,,000000*77
$PMGNTRK,4336.507,N,00227.876,E,00593,M,000000.00,A,,000000*71
$PMGNTRK,4336.500,N,00227.855,E,00591,M,000000.00,A,,000000*75
$PMGNTRK,4336.493,N,00227.833,E,00588,M,000000.00,A,,000000*76
$PMGNTRK,4336.490,N,00227.824,E,00588,M,000000.00,A,,000000*73
$PMGNTRK,4336.484,N,00227.814,E,00587,M,000000.00,A,,000000*7A
$PMGNTRK,4336.476,N,00227.815,E,00587,M,000000.00,A,,000000*76
$PMGNTRK,4336.465,N,00227.821,E,00586,M,000000.00,A,,000000*72
$PMGNTRK,4336.457,N,00227.836,E,00584,M,000000.00,A,,000000*77
$PMGNTRK,4336.456,N,00227.842,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4336.455,N,00227.853,E,00582,M,000000.00,A,,000000*70
$PMGNTRK,4336.461,N,00227.889,E,00580,M,000000.00,A,,000000*72
$PMGNTRK,4336.463,N,00227.900,E,00580,M,000000.00,A,,000000*70
$PMGNTRK,4336.464,N,00227.914,E,00579,M,000000.00,A,,000000*74
$PMGNTRK,4336.461,N,00227.923,E,00579,M,000000.00,A,,000000*75
$PMGNTRK,4336.458,N,00227.928,E,00578,M,000000.00,A,,000000*75
$PMGNTRK,4336.454,N,00227.932,E,00577,M,000000.00,A,,000000*7D
$PMGNTRK,4336.445,N,00227.940,E,00576,M,000000.00,A,,000000*79
$PMGNTRK,4336.436,N,00227.945,E,00575,M,000000.00,A,,000000*7B
$PMGNTRK,4336.425,N,00227.950,E,00574,M,000000.00,A,,000000*7C
$PMGNTRK,4336.416,N,00227.955,E,00573,M,000000.00,A,,000000*7E
$PMGNTRK,4336.410,N,00227.956,E,00572,M,000000.00,A,,000000*7A
$PMGNTRK,4336.399,N,00227.957,E,00571,M,000000.00,A,,000000*7E
$PMGNTRK,4336.393,N,00227.957,E,00571,M,000000.00,A,,000000*74
$PMGNTRK,4336.381,N,00227.955,E,00569,M,000000.00,A,,000000*7C
$PMGNTRK,4336.369,N,00227.954,E,00566,M,000000.00,A,,000000*74
$PMGNTRK,4336.357,N,00227.957,E,00563,M,000000.00,A,,000000*7F
$PMGNTRK,4336.350,N,00227.960,E,00562,M,000000.00,A,,000000*7D
$PMGNTRK,4336.333,N,00227.972,E,00560,M,000000.00,A,,000000*79
$PMGNTRK,4336.306,N,00227.994,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4336.294,N,00228.004,E,00560,M,000000.00,A,,000000*72
$PMGNTRK,4336.289,N,00228.012,E,00560,M,000000.00,A,,000000*79
$PMGNTRK,4336.285,N,00228.017,E,00561,M,000000.00,A,,000000*71
$PMGNTRK,4336.280,N,00228.027,E,00561,M,000000.00,A,,000000*77
$PMGNTRK,4336.276,N,00228.033,E,00560,M,000000.00,A,,000000*7A
$PMGNTRK,4336.270,N,00228.038,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4336.263,N,00228.040,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4336.256,N,00228.040,E,00562,M,000000.00,A,,000000*7E
$PMGNTRK,4336.250,N,00228.039,E,00563,M,000000.00,A,,000000*77
$PMGNTRK,4336.246,N,00228.034,E,00565,M,000000.00,A,,000000*7B
$PMGNTRK,4336.241,N,00228.027,E,00568,M,000000.00,A,,000000*73
$PMGNTRK,4336.238,N,00228.021,E,00571,M,000000.00,A,,000000*73
$PMGNTRK,4336.237,N,00228.011,E,00576,M,000000.00,A,,000000*78
$PMGNTRK,4336.238,N,00227.994,E,00579,M,000000.00,A,,000000*73
$PMGNTRK,4336.243,N,00227.978,E,00580,M,000000.00,A,,000000*7B
$PMGNTRK,4336.245,N,00227.973,E,00580,M,000000.00,A,,000000*76
$PMGNTRK,4336.249,N,00227.961,E,00579,M,000000.00,A,,000000*7F
$PMGNTRK,4336.257,N,00227.951,E,00575,M,000000.00,A,,000000*7F
$PMGNTRK,4336.262,N,00227.942,E,00573,M,000000.00,A,,000000*7D
$PMGNTRK,4336.278,N,00227.922,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4336.280,N,00227.917,E,00562,M,000000.00,A,,000000*71
$PMGNTRK,4336.282,N,00227.910,E,00561,M,000000.00,A,,000000*77
$PMGNTRK,4336.288,N,00227.906,E,00558,M,000000.00,A,,000000*70
$PMGNTRK,4336.292,N,00227.903,E,00556,M,000000.00,A,,000000*70
$PMGNTRK,4336.294,N,00227.902,E,00555,M,000000.00,A,,000000*74
$PMGNTRK,4336.294,N,00227.897,E,00555,M,000000.00,A,,000000*79
$PMGNTRK,4336.294,N,00227.894,E,00555,M,000000.00,A,,000000*7A
$PMGNTRK,4336.292,N,00227.889,E,00555,M,000000.00,A,,000000*70
$PMGNTRK,4336.284,N,00227.879,E,00556,M,000000.00,A,,000000*7B
$PMGNTRK,4336.277,N,00227.873,E,00556,M,000000.00,A,,000000*7D
$PMGNTRK,4336.275,N,00227.870,E,00556,M,000000.00,A,,000000*7C
$PMGNTRK,4336.270,N,00227.861,E,00556,M,000000.00,A,,000000*79
$PMGNTRK,4336.266,N,00227.853,E,00558,M,000000.00,A,,000000*71
$PMGNTRK,4336.263,N,00227.843,E,00558,M,000000.00,A,,000000*75
$PMGNTRK,4336.259,N,00227.825,E,00558,M,000000.00,A,,000000*7C
$PMGNTRK,4336.258,N,00227.813,E,00556,M,000000.00,A,,000000*76
$PMGNTRK,4336.257,N,00227.805,E,00555,M,000000.00,A,,000000*7D
$PMGNTRK,4336.255,N,00227.799,E,00555,M,000000.00,A,,000000*75
$PMGNTRK,4336.247,N,00227.782,E,00554,M,000000.00,A,,000000*7D
$PMGNTRK,4336.245,N,00227.774,E,00553,M,000000.00,A,,000000*71
$PMGNTRK,4336.243,N,00227.764,E,00550,M,000000.00,A,,000000*75
$PMGNTRK,4336.238,N,00227.748,E,00547,M,000000.00,A,,000000*71
$PMGNTRK,4336.232,N,00227.733,E,00546,M,000000.00,A,,000000*76
$PMGNTRK,4336.225,N,00227.720,E,00547,M,000000.00,A,,000000*73
$PMGNTRK,4336.222,N,00227.717,E,00548,M,000000.00,A,,000000*7F
$PMGNTRK,4336.206,N,00227.691,E,00545,M,000000.00,A,,000000*7B
$PMGNTRK,4336.188,N,00227.667,E,00545,M,000000.00,A,,000000*77
$PMGNTRK,4336.172,N,00227.642,E,00544,M,000000.00,A,,000000*74
$PMGNTRK,4336.157,N,00227.622,E,00539,M,000000.00,A,,000000*7F
$PMGNTRK,4336.150,N,00227.615,E,00537,M,000000.00,A,,000000*72
$PMGNTRK,4336.143,N,00227.611,E,00537,M,000000.00,A,,000000*74
$PMGNTRK,4336.121,N,00227.606,E,00540,M,000000.00,A,,000000*76
$PMGNTRK,4336.079,N,00227.594,E,00547,M,000000.00,A,,000000*75
$PMGNTRK,4336.058,N,00227.584,E,00552,M,000000.00,A,,000000*73
$PMGNTRK,4336.049,N,00227.577,E,00555,M,000000.00,A,,000000*78
$PMGNTRK,4336.045,N,00227.572,E,00557,M,000000.00,A,,000000*73
$PMGNTRK,4336.043,N,00227.570,E,00557,M,000000.00,A,,000000*77
$PMGNTRK,4336.041,N,00227.564,E,00559,M,000000.00,A,,000000*7E
$PMGNTRK,4336.039,N,00227.547,E,00561,M,000000.00,A,,000000*7B
$PMGNTRK,4336.040,N,00227.539,E,00562,M,000000.00,A,,000000*7F
$PMGNTRK,4336.041,N,00227.527,E,00565,M,000000.00,A,,000000*76
$PMGNTRK,4336.042,N,00227.520,E,00566,M,000000.00,A,,000000*71
$PMGNTRK,4336.051,N,00227.501,E,00568,M,000000.00,A,,000000*7E
$PMGNTRK,4336.052,N,00227.499,E,00568,M,000000.00,A,,000000*7D
$PMGNTRK,4336.053,N,00227.489,E,00570,M,000000.00,A,,000000*74
$PMGNTRK,4336.058,N,00227.468,E,00573,M,000000.00,A,,000000*73
$PMGNTRK,4336.063,N,00227.448,E,00574,M,000000.00,A,,000000*7E
$PMGNTRK,4336.068,N,00227.433,E,00573,M,000000.00,A,,000000*7E
$PMGNTRK,4336.069,N,00227.425,E,00572,M,000000.00,A,,000000*79
$PMGNTRK,4336.070,N,00227.414,E,00573,M,000000.00,A,,000000*72
$PMGNTRK,4336.069,N,00227.406,E,00573,M,000000.00,A,,000000*79
$PMGNTRK,4336.067,N,00227.399,E,00575,M,000000.00,A,,000000*70
$PMGNTRK,4336.057,N,00227.386,E,00581,M,000000.00,A,,000000*76
$PMGNTRK,4336.052,N,00227.381,E,00584,M,000000.00,A,,000000*71
$PMGNTRK,4336.048,N,00227.372,E,00588,M,000000.00,A,,000000*7A
$PMGNTRK,4336.046,N,00227.367,E,00590,M,000000.00,A,,000000*79
$PMGNTRK,4336.046,N,00227.360,E,00591,M,000000.00,A,,000000*7F
$PMGNTRK,4336.050,N,00227.337,E,00592,M,000000.00,A,,000000*79
$PMGNTRK,4336.050,N,00227.314,E,00596,M,000000.00,A,,000000*7C
$PMGNTRK,4336.049,N,00227.304,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4336.048,N,00227.294,E,00598,M,000000.00,A,,000000*72
$PMGNTRK,4336.046,N,00227.285,E,00599,M,000000.00,A,,000000*7D
$PMGNTRK,4336.043,N,00227.272,E,00599,M,000000.00,A,,000000*70
$PMGNTRK,4336.037,N,00227.264,E,00597,M,000000.00,A,,000000*7A
$PMGNTRK,4336.011,N,00227.308,E,00600,M,000000.00,A,,000000*78
$PMGNTRK,4336.005,N,00227.321,E,00601,M,000000.00,A,,000000*77
$PMGNTRK,4335.983,N,00227.374,E,00606,M,000000.00,A,,000000*74
$PMGNTRK,4335.976,N,00227.389,E,00607,M,000000.00,A,,000000*7D
$PMGNTRK,4335.966,N,00227.405,E,00607,M,000000.00,A,,000000*7F
$PMGNTRK,4335.956,N,00227.423,E,00608,M,000000.00,A,,000000*77
$PMGNTRK,4335.951,N,00227.430,E,00608,M,000000.00,A,,000000*72
$PMGNTRK,4335.941,N,00227.445,E,00608,M,000000.00,A,,000000*71
$PMGNTRK,4335.934,N,00227.457,E,00608,M,000000.00,A,,000000*70
$PMGNTRK,4335.933,N,00227.460,E,00608,M,000000.00,A,,000000*73
$PMGNTRK,4335.929,N,00227.469,E,00608,M,000000.00,A,,000000*71
$PMGNTRK,4335.926,N,00227.480,E,00607,M,000000.00,A,,000000*76
$PMGNTRK,4335.923,N,00227.494,E,00605,M,000000.00,A,,000000*74
$PMGNTRK,4335.922,N,00227.504,E,00604,M,000000.00,A,,000000*7C
$PMGNTRK,4335.922,N,00227.525,E,00600,M,000000.00,A,,000000*7B
$PMGNTRK,4335.924,N,00227.541,E,00597,M,000000.00,A,,000000*72
$PMGNTRK,4335.928,N,00227.555,E,00595,M,000000.00,A,,000000*79
$PMGNTRK,4335.936,N,00227.569,E,00595,M,000000.00,A,,000000*79
$PMGNTRK,4335.949,N,00227.589,E,00593,M,000000.00,A,,000000*79
$PMGNTRK,4335.951,N,00227.595,E,00593,M,000000.00,A,,000000*7D
$PMGNTRK,4335.947,N,00227.592,E,00592,M,000000.00,A,,000000*7C
$PMGNTRK,4335.947,N,00227.599,E,00591,M,000000.00,A,,000000*74
$PMGNTRK,4335.946,N,00227.605,E,00590,M,000000.00,A,,000000*72
$PMGNTRK,4335.946,N,00227.616,E,00588,M,000000.00,A,,000000*79
$PMGNTRK,4335.946,N,00227.636,E,00585,M,000000.00,A,,000000*76
$PMGNTRK,4335.945,N,00227.647,E,00584,M,000000.00,A,,000000*72
$PMGNTRK,4335.945,N,00227.687,E,00584,M,000000.00,A,,000000*7E
$PMGNTRK,4335.942,N,00227.698,E,00583,M,000000.00,A,,000000*70
$PMGNTRK,4335.940,N,00227.705,E,00581,M,000000.00,A,,000000*75
$PMGNTRK,4335.937,N,00227.710,E,00580,M,000000.00,A,,000000*70
$PMGNTRK,4335.933,N,00227.717,E,00578,M,000000.00,A,,000000*74
$PMGNTRK,4335.929,N,00227.727,E,00577,M,000000.00,A,,000000*73
$PMGNTRK,4335.926,N,00227.740,E,00577,M,000000.00,A,,000000*7D
$PMGNTRK,4335.921,N,00227.761,E,00577,M,000000.00,A,,000000*79
$PMGNTRK,4335.919,N,00227.767,E,00577,M,000000.00,A,,000000*74
$PMGNTRK,4335.915,N,00227.769,E,00576,M,000000.00,A,,000000*77
$PMGNTRK,4335.912,N,00227.770,E,00576,M,000000.00,A,,000000*78
$PMGNTRK,4335.906,N,00227.776,E,00575,M,000000.00,A,,000000*78
$PMGNTRK,4335.900,N,00227.788,E,00578,M,000000.00,A,,000000*72
$PMGNTRK,4335.899,N,00227.790,E,00578,M,000000.00,A,,000000*7A
$PMGNTRK,4335.896,N,00227.799,E,00580,M,000000.00,A,,000000*7B
$PMGNTRK,4335.893,N,00227.810,E,00583,M,000000.00,A,,000000*73
$PMGNTRK,4335.893,N,00227.817,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4335.892,N,00227.824,E,00584,M,000000.00,A,,000000*72
$PMGNTRK,4335.893,N,00227.836,E,00584,M,000000.00,A,,000000*70
$PMGNTRK,4335.902,N,00227.860,E,00584,M,000000.00,A,,000000*7A
$PMGNTRK,4335.903,N,00227.865,E,00583,M,000000.00,A,,000000*79
$PMGNTRK,4335.901,N,00227.873,E,00582,M,000000.00,A,,000000*7D
$PMGNTRK,4335.900,N,00227.878,E,00581,M,000000.00,A,,000000*74
$PMGNTRK,4335.897,N,00227.883,E,00581,M,000000.00,A,,000000*7F
$PMGNTRK,4335.892,N,00227.886,E,00580,M,000000.00,A,,000000*7E
$PMGNTRK,4335.879,N,00227.893,E,00578,M,000000.00,A,,000000*78
$PMGNTRK,4335.877,N,00227.897,E,00577,M,000000.00,A,,000000*7D
$PMGNTRK,4335.875,N,00227.901,E,00577,M,000000.00,A,,000000*71
$PMGNTRK,4335.873,N,00227.905,E,00576,M,000000.00,A,,000000*72
$PMGNTRK,4335.873,N,00227.913,E,00576,M,000000.00,A,,000000*75
$PMGNTRK,4335.873,N,00227.917,E,00577,M,000000.00,A,,000000*70
$PMGNTRK,4335.873,N,00227.919,E,00577,M,000000.00,A,,000000*7E
$PMGNTRK,4335.874,N,00227.926,E,00578,M,000000.00,A,,000000*7A
$PMGNTRK,4335.874,N,00227.931,E,00578,M,000000.00,A,,000000*7C
$PMGNTRK,4335.873,N,00227.945,E,00579,M,000000.00,A,,000000*79
$PMGNTRK,4335.873,N,00227.954,E,00580,M,000000.00,A,,000000*7F
$PMGNTRK,4335.871,N,00227.960,E,00581,M,000000.00,A,,000000*7B
$PMGNTRK,4335.869,N,00227.966,E,00582,M,000000.00,A,,000000*77
$PMGNTRK,4335.865,N,00227.970,E,00583,M,000000.00,A,,000000*7D
$PMGNTRK,4335.862,N,00227.971,E,00583,M,000000.00,A,,000000*7B
$PMGNTRK,4335.853,N,00227.972,E,00584,M,000000.00,A,,000000*7D
$PMGNTRK,4335.845,N,00227.968,E,00584,M,000000.00,A,,000000*71
$PMGNTRK,4335.835,N,00227.958,E,00583,M,000000.00,A,,000000*72
$PMGNTRK,4335.828,N,00227.952,E,00584,M,000000.00,A,,000000*73
$PMGNTRK,4335.817,N,00227.948,E,00586,M,000000.00,A,,000000*76
$PMGNTRK,4335.811,N,00227.947,E,00588,M,000000.00,A,,000000*71
$PMGNTRK,4335.808,N,00227.944,E,00589,M,000000.00,A,,000000*7B
$PMGNTRK,4335.800,N,00227.931,E,00590,M,000000.00,A,,000000*79
$PMGNTRK,4335.798,N,00227.923,E,00590,M,000000.00,A,,000000*74
$PMGNTRK,4335.797,N,00227.911,E,00589,M,000000.00,A,,000000*72
$PMGNTRK,4335.791,N,00227.895,E,00587,M,000000.00,A,,000000*77
$PMGNTRK,4335.788,N,00227.889,E,00586,M,000000.00,A,,000000*73
$PMGNTRK,4335.781,N,00227.879,E,00585,M,000000.00,A,,000000*76
$PMGNTRK,4335.771,N,00227.865,E,00584,M,000000.00,A,,000000*75
$PMGNTRK,4335.761,N,00227.855,E,00580,M,000000.00,A,,000000*73
$PMGNTRK,4335.757,N,00227.851,E,00579,M,000000.00,A,,000000*74
$PMGNTRK,4335.749,N,00227.848,E,00578,M,000000.00,A,,000000*72
$PMGNTRK,4335.742,N,00227.848,E,00579,M,000000.00,A,,000000*78
$PMGNTRK,4335.736,N,00227.850,E,00579,M,000000.00,A,,000000*72
$PMGNTRK,4335.725,N,00227.858,E,00582,M,000000.00,A,,000000*7C
$PMGNTRK,4335.716,N,00227.867,E,00585,M,000000.00,A,,000000*77
$PMGNTRK,4335.711,N,00227.872,E,00587,M,000000.00,A,,000000*76
$PMGNTRK,4335.708,N,00227.875,E,00588,M,000000.00,A,,000000*76
$PMGNTRK,4335.706,N,00227.877,E,00588,M,000000.00,A,,000000*7A
$PMGNTRK,4335.699,N,00227.881,E,00593,M,000000.00,A,,000000*7E
$PMGNTRK,4335.695,N,00227.880,E,00595,M,000000.00,A,,000000*75
$PMGNTRK,4335.690,N,00227.879,E,00597,M,000000.00,A,,000000*74
$PMGNTRK,4335.687,N,00227.875,E,00598,M,000000.00,A,,000000*71
$PMGNTRK,4335.681,N,00227.870,E,00599,M,000000.00,A,,000000*73
$PMGNTRK,4335.672,N,00227.858,E,00602,M,000000.00,A,,000000*74
$PMGNTRK,4335.665,N,00227.848,E,00605,M,000000.00,A,,000000*74
$PMGNTRK,4335.661,N,00227.842,E,00606,M,000000.00,A,,000000*79
$PMGNTRK,4335.656,N,00227.831,E,00607,M,000000.00,A,,000000*78
$PMGNTRK,4335.647,N,00227.809,E,00608,M,000000.00,A,,000000*7C
$PMGNTRK,4335.641,N,00227.789,E,00606,M,000000.00,A,,000000*73
$PMGNTRK,4335.638,N,00227.783,E,00606,M,000000.00,A,,000000*77
$PMGNTRK,4335.637,N,00227.781,E,00606,M,000000.00,A,,000000*7A
$PMGNTRK,4335.631,N,00227.773,E,00605,M,000000.00,A,,000000*72
$PMGNTRK,4335.627,N,00227.768,E,00605,M,000000.00,A,,000000*7F
$PMGNTRK,4335.621,N,00227.764,E,00606,M,000000.00,A,,000000*76
$PMGNTRK,4335.606,N,00227.754,E,00608,M,000000.00,A,,000000*7E
$PMGNTRK,4335.582,N,00227.741,E,00614,M,000000.00,A,,000000*78
$PMGNTRK,4335.577,N,00227.737,E,00615,M,000000.00,A,,000000*72
$PMGNTRK,4335.563,N,00227.720,E,00616,M,000000.00,A,,000000*72
$PMGNTRK,4335.555,N,00227.706,E,00617,M,000000.00,A,,000000*72
$PMGNTRK,4335.539,N,00227.680,E,00618,M,000000.00,A,,000000*78
$PMGNTRK,4335.532,N,00227.670,E,00617,M,000000.00,A,,000000*73
$PMGNTRK,4335.517,N,00227.653,E,00616,M,000000.00,A,,000000*74
$PMGNTRK,4335.492,N,00227.632,E,00615,M,000000.00,A,,000000*7C
$PMGNTRK,4335.494,N,00227.634,E,00615,M,000000.00,A,,000000*7C
$PMGNTRK,4335.492,N,00227.632,E,00615,M,000000.00,A,,000000*7C
$PMGNTRK,4335.474,N,00227.623,E,00619,M,000000.00,A,,000000*78
$PMGNTRK,4335.452,N,00227.614,E,00622,M,000000.00,A,,000000*70
$PMGNTRK,4335.437,N,00227.610,E,00624,M,000000.00,A,,000000*71
$PMGNTRK,4335.421,N,00227.608,E,00623,M,000000.00,A,,000000*78
$PMGNTRK,4335.409,N,00227.605,E,00621,M,000000.00,A,,000000*7D
$PMGNTRK,4335.395,N,00227.603,E,00616,M,000000.00,A,,000000*7D
$PMGNTRK,4335.385,N,00227.604,E,00612,M,000000.00,A,,000000*7F
$PMGNTRK,4335.373,N,00227.602,E,00606,M,000000.00,A,,000000*75
$PMGNTRK,4335.362,N,00227.601,E,00602,M,000000.00,A,,000000*72
$PMGNTRK,4335.356,N,00227.596,E,00598,M,000000.00,A,,000000*78
$PMGNTRK,4335.348,N,00227.594,E,00595,M,000000.00,A,,000000*78
$PMGNTRK,4335.340,N,00227.591,E,00591,M,000000.00,A,,000000*71
$PMGNTRK,4335.336,N,00227.588,E,00588,M,000000.00,A,,000000*70
$PMGNTRK,4335.329,N,00227.586,E,00585,M,000000.00,A,,000000*7D
$PMGNTRK,4335.321,N,00227.584,E,00583,M,000000.00,A,,000000*71
$PMGNTRK,4335.316,N,00227.585,E,00583,M,000000.00,A,,000000*74
$PMGNTRK,4335.303,N,00227.588,E,00582,M,000000.00,A,,000000*7C
$PMGNTRK,4335.283,N,00227.597,E,00584,M,000000.00,A,,000000*7D
$PMGNTRK,4335.277,N,00227.602,E,00584,M,000000.00,A,,000000*79
$PMGNTRK,4335.272,N,00227.608,E,00585,M,000000.00,A,,000000*77
$PMGNTRK,4335.268,N,00227.615,E,00586,M,000000.00,A,,000000*73
$PMGNTRK,4335.264,N,00227.628,E,00587,M,000000.00,A,,000000*70
$PMGNTRK,4335.262,N,00227.651,E,00589,M,000000.00,A,,000000*76
$PMGNTRK,4335.260,N,00227.660,E,00590,M,000000.00,A,,000000*7E
$PMGNTRK,4335.256,N,00227.672,E,00589,M,000000.00,A,,000000*70
$PMGNTRK,4335.255,N,00227.675,E,00589,M,000000.00,A,,000000*74
$PMGNTRK,4335.239,N,00227.702,E,00587,M,000000.00,A,,000000*71
$PMGNTRK,4335.245,N,00227.691,E,00588,M,000000.00,A,,000000*7E
$PMGNTRK,4335.239,N,00227.702,E,00587,M,000000.00,A,,000000*71
$PMGNTRK,4335.228,N,00227.727,E,00588,M,000000.00,A,,000000*79
$PMGNTRK,4335.226,N,00227.736,E,00589,M,000000.00,A,,000000*76
$PMGNTRK,4335.225,N,00227.747,E,00590,M,000000.00,A,,000000*7B
$PMGNTRK,4335.225,N,00227.754,E,00591,M,000000.00,A,,000000*78
$PMGNTRK,4335.224,N,00227.773,E,00594,M,000000.00,A,,000000*79
$PMGNTRK,4335.223,N,00227.780,E,00595,M,000000.00,A,,000000*73
$PMGNTRK,4335.222,N,00227.784,E,00596,M,000000.00,A,,000000*75
$PMGNTRK,4335.219,N,00227.785,E,00596,M,000000.00,A,,000000*7C
