$PMGNTRK,4435.205,N,00437.940,E,00339,M,135541.00,A,,290216*7C
$PMGNTRK,4435.200,N,00437.918,E,00340,M,135707.00,A,,290216*7A
$PMGNTRK,4435.199,N,00437.909,E,00340,M,135716.00,A,,290216*79
$PMGNTRK,4435.198,N,00437.901,E,00340,M,135726.00,A,,290216*73
$PMGNTRK,4435.197,N,00437.891,E,00340,M,135735.00,A,,290216*76
$PMGNTRK,4435.196,N,00437.882,E,00340,M,135744.00,A,,290216*73
$PMGNTRK,4435.195,N,00437.873,E,00340,M,135754.00,A,,290216*7F
$PMGNTRK,4435.195,N,00437.864,E,00340,M,135804.00,A,,290216*73
$PMGNTRK,4435.195,N,00437.853,E,00339,M,135814.00,A,,290216*78
$PMGNTRK,4435.194,N,00437.843,E,00338,M,135824.00,A,,290216*7A
$PMGNTRK,4435.191,N,00437.834,E,00337,M,135834.00,A,,290216*71
$PMGNTRK,4435.188,N,00437.824,E,00336,M,135844.00,A,,290216*7E
$PMGNTRK,4435.184,N,00437.816,E,00336,M,135854.00,A,,290216*72
$PMGNTRK,4435.180,N,00437.808,E,00335,M,135903.00,A,,290216*79
$PMGNTRK,4435.176,N,00437.800,E,00335,M,135912.00,A,,290216*78
$PMGNTRK,4435.173,N,00437.793,E,00335,M,135921.00,A,,290216*78
$PMGNTRK,4435.169,N,00437.785,E,00335,M,135930.00,A,,290216*74
$PMGNTRK,4435.166,N,00437.777,E,00335,M,135939.00,A,,290216*7F
$PMGNTRK,4435.164,N,00437.768,E,00335,M,135948.00,A,,290216*75
$PMGNTRK,4435.163,N,00437.758,E,00335,M,135958.00,A,,290216*70
$PMGNTRK,4435.165,N,00437.748,E,00335,M,140008.00,A,,290216*79
$PMGNTRK,4435.170,N,00437.740,E,00335,M,140017.00,A,,290216*7B
$PMGNTRK,4435.175,N,00437.735,E,00334,M,140026.00,A,,290216*7F
$PMGNTRK,4435.181,N,00437.731,E,00333,M,140035.00,A,,290216*75
$PMGNTRK,4435.186,N,00437.727,E,00332,M,140044.00,A,,290216*72
$PMGNTRK,4435.191,N,00437.722,E,00332,M,140053.00,A,,290216*77
$PMGNTRK,4435.197,N,00437.716,E,00332,M,140102.00,A,,290216*73
$PMGNTRK,4435.199,N,00437.709,E,00332,M,140111.00,A,,290216*71
$PMGNTRK,4435.197,N,00437.701,E,00332,M,140120.00,A,,290216*75
$PMGNTRK,4435.194,N,00437.696,E,00330,M,140130.00,A,,290216*7A
$PMGNTRK,4435.190,N,00437.689,E,00326,M,140139.00,A,,290216*7E
$PMGNTRK,4435.186,N,00437.681,E,00325,M,140149.00,A,,290216*75
$PMGNTRK,4435.180,N,00437.675,E,00324,M,140159.00,A,,290216*78
$PMGNTRK,4435.174,N,00437.673,E,00324,M,140208.00,A,,290216*72
$PMGNTRK,4435.168,N,00437.671,E,00324,M,140217.00,A,,290216*73
$PMGNTRK,4435.162,N,00437.669,E,00324,M,140226.00,A,,290216*72
$PMGNTRK,4435.156,N,00437.663,E,00324,M,140236.00,A,,290216*7E
$PMGNTRK,4435.152,N,00437.655,E,00324,M,140246.00,A,,290216*78
$PMGNTRK,4435.148,N,00437.647,E,00325,M,140256.00,A,,290216*70
$PMGNTRK,4435.143,N,00437.640,E,00326,M,140306.00,A,,290216*7B
$PMGNTRK,4435.137,N,00437.635,E,00326,M,140316.00,A,,290216*7B
$PMGNTRK,4435.132,N,00437.631,E,00326,M,140326.00,A,,290216*79
$PMGNTRK,4435.126,N,00437.628,E,00326,M,140336.00,A,,290216*75
$PMGNTRK,4435.122,N,00437.623,E,00326,M,140346.00,A,,290216*7D
$PMGNTRK,4435.117,N,00437.619,E,00326,M,140356.00,A,,290216*73
$PMGNTRK,4435.112,N,00437.614,E,00326,M,140406.00,A,,290216*79
$PMGNTRK,4435.107,N,00437.609,E,00326,M,140416.00,A,,290216*70
$PMGNTRK,4435.100,N,00437.605,E,00326,M,140426.00,A,,290216*78
$PMGNTRK,4435.096,N,00437.598,E,00326,M,140436.00,A,,290216*70
$PMGNTRK,4435.093,N,00437.590,E,00326,M,140445.00,A,,290216*79
$PMGNTRK,4435.091,N,00437.582,E,00326,M,140454.00,A,,290216*78
$PMGNTRK,4435.089,N,00437.574,E,00326,M,140503.00,A,,290216*7B
$PMGNTRK,4435.086,N,00437.565,E,00326,M,140513.00,A,,290216*75
$PMGNTRK,4435.085,N,00437.556,E,00326,M,140522.00,A,,290216*74
$PMGNTRK,4435.084,N,00437.548,E,00326,M,140532.00,A,,290216*7B
$PMGNTRK,4435.083,N,00437.539,E,00326,M,140542.00,A,,290216*7D
$PMGNTRK,4435.083,N,00437.536,E,00326,M,140637.00,A,,290216*73
$PMGNTRK,4435.085,N,00437.533,E,00326,M,140646.00,A,,290216*76
$PMGNTRK,4435.089,N,00437.523,E,00321,M,140655.00,A,,290216*7E
$PMGNTRK,4435.095,N,00437.515,E,00320,M,140704.00,A,,290216*72
$PMGNTRK,4435.092,N,00437.507,E,00318,M,140714.00,A,,290216*7C
$PMGNTRK,4435.088,N,00437.502,E,00317,M,140723.00,A,,290216*79
$PMGNTRK,4435.089,N,00437.493,E,00317,M,140732.00,A,,290216*71
$PMGNTRK,4435.090,N,00437.483,E,00317,M,140742.00,A,,290216*7F
$PMGNTRK,4435.089,N,00437.473,E,00317,M,140752.00,A,,290216*79
$PMGNTRK,4435.087,N,00437.466,E,00317,M,140801.00,A,,290216*7A
$PMGNTRK,4435.085,N,00437.458,E,00317,M,140810.00,A,,290216*75
$PMGNTRK,4435.083,N,00437.449,E,00317,M,140819.00,A,,290216*7A
$PMGNTRK,4435.081,N,00437.440,E,00318,M,140829.00,A,,290216*7D
$PMGNTRK,4435.079,N,00437.433,E,00318,M,140838.00,A,,290216*7E
$PMGNTRK,4435.078,N,00437.424,E,00319,M,140847.00,A,,290216*70
$PMGNTRK,4435.078,N,00437.416,E,00320,M,140856.00,A,,290216*7B
$PMGNTRK,4435.077,N,00437.408,E,00322,M,140905.00,A,,290216*7E
$PMGNTRK,4435.077,N,00437.400,E,00323,M,140914.00,A,,290216*77
$PMGNTRK,4435.077,N,00437.391,E,00324,M,140924.00,A,,290216*7C
$PMGNTRK,4435.075,N,00437.383,E,00325,M,140933.00,A,,290216*7A
$PMGNTRK,4435.073,N,00437.375,E,00325,M,140942.00,A,,290216*73
$PMGNTRK,4435.072,N,00437.366,E,00326,M,140951.00,A,,290216*71
$PMGNTRK,4435.074,N,00437.359,E,00326,M,141000.00,A,,290216*77
$PMGNTRK,4435.079,N,00437.358,E,00326,M,141009.00,A,,290216*72
$PMGNTRK,4435.085,N,00437.357,E,00327,M,141019.00,A,,290216*7E
$PMGNTRK,4435.090,N,00437.355,E,00331,M,141028.00,A,,290216*7D
$PMGNTRK,4435.094,N,00437.351,E,00333,M,141038.00,A,,290216*7E
$PMGNTRK,4435.099,N,00437.347,E,00334,M,141048.00,A,,290216*74
$PMGNTRK,4435.103,N,00437.341,E,00335,M,141058.00,A,,290216*70
$PMGNTRK,4435.107,N,00437.336,E,00336,M,141108.00,A,,290216*73
$PMGNTRK,4435.111,N,00437.332,E,00337,M,141118.00,A,,290216*70
$PMGNTRK,4435.115,N,00437.327,E,00338,M,141128.00,A,,290216*7C
$PMGNTRK,4435.118,N,00437.325,E,00338,M,141138.00,A,,290216*72
$PMGNTRK,4435.122,N,00437.320,E,00339,M,141148.00,A,,290216*78
$PMGNTRK,4435.125,N,00437.317,E,00341,M,141157.00,A,,290216*7A
$PMGNTRK,4435.127,N,00437.314,E,00342,M,141206.00,A,,290216*7F
$PMGNTRK,4435.131,N,00437.311,E,00344,M,141215.00,A,,290216*79
$PMGNTRK,4435.137,N,00437.313,E,00345,M,141225.00,A,,290216*7F
$PMGNTRK,4435.140,N,00437.316,E,00347,M,141234.00,A,,290216*78
$PMGNTRK,4435.144,N,00437.318,E,00349,M,141244.00,A,,290216*7B
$PMGNTRK,4435.148,N,00437.318,E,00349,M,141254.00,A,,290216*76
$PMGNTRK,4435.148,N,00437.310,E,00351,M,141304.00,A,,290216*73
$PMGNTRK,4435.148,N,00437.306,E,00352,M,141314.00,A,,290216*76
$PMGNTRK,4435.150,N,00437.304,E,00354,M,141325.00,A,,290216*79
$PMGNTRK,4435.154,N,00437.303,E,00355,M,141335.00,A,,290216*7A
$PMGNTRK,4435.159,N,00437.302,E,00356,M,141345.00,A,,290216*72
$PMGNTRK,4435.163,N,00437.302,E,00359,M,141355.00,A,,290216*75
$PMGNTRK,4435.167,N,00437.302,E,00361,M,141405.00,A,,290216*78
$PMGNTRK,4435.169,N,00437.301,E,00362,M,141442.00,A,,290216*75
$PMGNTRK,4435.170,N,00437.301,E,00362,M,141532.00,A,,290216*7B
$PMGNTRK,4435.175,N,00437.300,E,00362,M,141542.00,A,,290216*78
$PMGNTRK,4435.179,N,00437.300,E,00363,M,141553.00,A,,290216*75
$PMGNTRK,4435.181,N,00437.296,E,00364,M,141604.00,A,,290216*7A
$PMGNTRK,4435.181,N,00437.291,E,00366,M,141614.00,A,,290216*7E
$PMGNTRK,4435.181,N,00437.284,E,00367,M,141624.00,A,,290216*78
$PMGNTRK,4435.182,N,00437.278,E,00369,M,141634.00,A,,290216*77
$PMGNTRK,4435.183,N,00437.273,E,00371,M,141644.00,A,,290216*73
$PMGNTRK,4435.184,N,00437.270,E,00372,M,141653.00,A,,290216*72
$PMGNTRK,4435.186,N,00437.268,E,00373,M,141702.00,A,,290216*7D
$PMGNTRK,4435.186,N,00437.264,E,00373,M,141713.00,A,,290216*71
$PMGNTRK,4435.188,N,00437.260,E,00375,M,141723.00,A,,290216*7E
$PMGNTRK,4435.191,N,00437.257,E,00375,M,141733.00,A,,290216*73
$PMGNTRK,4435.195,N,00437.254,E,00376,M,141743.00,A,,290216*70
$PMGNTRK,4435.199,N,00437.250,E,00378,M,141754.00,A,,290216*70
$PMGNTRK,4435.202,N,00437.246,E,00379,M,141805.00,A,,290216*7C
$PMGNTRK,4435.204,N,00437.241,E,00379,M,141814.00,A,,290216*7D
$PMGNTRK,4435.207,N,00437.236,E,00380,M,141824.00,A,,290216*7B
$PMGNTRK,4435.209,N,00437.232,E,00382,M,141834.00,A,,290216*72
$PMGNTRK,4435.211,N,00437.226,E,00384,M,141844.00,A,,290216*7F
$PMGNTRK,4435.212,N,00437.222,E,00385,M,141853.00,A,,290216*7F
$PMGNTRK,4435.213,N,00437.216,E,00385,M,141903.00,A,,290216*7D
$PMGNTRK,4435.214,N,00437.211,E,00386,M,141913.00,A,,290216*7F
$PMGNTRK,4435.214,N,00437.206,E,00387,M,141923.00,A,,290216*7B
$PMGNTRK,4435.215,N,00437.200,E,00389,M,141933.00,A,,290216*73
$PMGNTRK,4435.216,N,00437.194,E,00390,M,141943.00,A,,290216*71
$PMGNTRK,4435.217,N,00437.188,E,00391,M,141953.00,A,,290216*7D
$PMGNTRK,4435.218,N,00437.184,E,00391,M,142002.00,A,,290216*70
$PMGNTRK,4435.221,N,00437.182,E,00395,M,142012.00,A,,290216*79
$PMGNTRK,4435.222,N,00437.189,E,00401,M,142022.00,A,,290216*78
$PMGNTRK,4435.225,N,00437.194,E,00404,M,142032.00,A,,290216*77
$PMGNTRK,4435.230,N,00437.193,E,00407,M,142043.00,A,,290216*71
$PMGNTRK,4435.233,N,00437.190,E,00408,M,142053.00,A,,290216*7F
$PMGNTRK,4435.238,N,00437.187,E,00409,M,142103.00,A,,290216*77
$PMGNTRK,4435.240,N,00437.184,E,00410,M,142112.00,A,,290216*73
$PMGNTRK,4435.243,N,00437.181,E,00412,M,142121.00,A,,290216*77
$PMGNTRK,4435.246,N,00437.178,E,00413,M,142130.00,A,,290216*75
$PMGNTRK,4435.249,N,00437.174,E,00413,M,142140.00,A,,290216*71
$PMGNTRK,4435.252,N,00437.169,E,00414,M,142150.00,A,,290216*71
$PMGNTRK,4435.255,N,00437.164,E,00415,M,142200.00,A,,290216*7C
$PMGNTRK,4435.258,N,00437.160,E,00415,M,142209.00,A,,290216*7C
$PMGNTRK,4435.260,N,00437.155,E,00416,M,142218.00,A,,290216*72
$PMGNTRK,4435.263,N,00437.151,E,00416,M,142227.00,A,,290216*79
$PMGNTRK,4435.265,N,00437.145,E,00416,M,142237.00,A,,290216*7B
$PMGNTRK,4435.268,N,00437.140,E,00416,M,142248.00,A,,290216*7B
$PMGNTRK,4435.271,N,00437.138,E,00416,M,142257.00,A,,290216*72
$PMGNTRK,4435.275,N,00437.135,E,00416,M,142307.00,A,,290216*7F
$PMGNTRK,4435.279,N,00437.131,E,00418,M,142317.00,A,,290216*78
$PMGNTRK,4435.282,N,00437.128,E,00421,M,142326.00,A,,290216*7C
$PMGNTRK,4435.284,N,00437.125,E,00426,M,142425.00,A,,290216*74
$PMGNTRK,4435.284,N,00437.125,E,00424,M,142506.00,A,,290216*76
$PMGNTRK,4435.285,N,00437.125,E,00424,M,142544.00,A,,290216*71
$PMGNTRK,4435.288,N,00437.121,E,00426,M,142555.00,A,,290216*7A
$PMGNTRK,4435.291,N,00437.116,E,00427,M,142605.00,A,,290216*71
$PMGNTRK,4435.292,N,00437.110,E,00428,M,142615.00,A,,290216*7A
$PMGNTRK,4435.292,N,00437.104,E,00429,M,142625.00,A,,290216*7D
$PMGNTRK,4435.293,N,00437.099,E,00431,M,142635.00,A,,290216*71
$PMGNTRK,4435.294,N,00437.093,E,00431,M,142645.00,A,,290216*7B
$PMGNTRK,4435.296,N,00437.089,E,00433,M,142655.00,A,,290216*71
$PMGNTRK,4435.297,N,00437.085,E,00435,M,142705.00,A,,290216*7E
$PMGNTRK,4435.298,N,00437.081,E,00436,M,142714.00,A,,290216*76
$PMGNTRK,4435.300,N,00437.078,E,00437,M,142724.00,A,,290216*72
$PMGNTRK,4435.301,N,00437.076,E,00438,M,142734.00,A,,290216*73
$PMGNTRK,4435.304,N,00437.072,E,00438,M,142743.00,A,,290216*72
$PMGNTRK,4435.307,N,00437.069,E,00438,M,142752.00,A,,290216*7B
$PMGNTRK,4435.308,N,00437.065,E,00440,M,142803.00,A,,290216*7C
$PMGNTRK,4435.309,N,00437.062,E,00444,M,142812.00,A,,290216*7E
$PMGNTRK,4435.313,N,00437.057,E,00446,M,142822.00,A,,290216*72
$PMGNTRK,4435.316,N,00437.052,E,00447,M,142833.00,A,,290216*73
$PMGNTRK,4435.318,N,00437.048,E,00447,M,142844.00,A,,290216*76
$PMGNTRK,4435.319,N,00437.047,E,00451,M,142909.00,A,,290216*77
$PMGNTRK,4435.319,N,00437.045,E,00454,M,142930.00,A,,290216*7A
$PMGNTRK,4435.320,N,00437.042,E,00454,M,142941.00,A,,290216*71
$PMGNTRK,4435.321,N,00437.042,E,00455,M,143055.00,A,,290216*7C
$PMGNTRK,4435.320,N,00437.041,E,00456,M,143104.00,A,,290216*78
$PMGNTRK,4435.320,N,00437.039,E,00455,M,143113.00,A,,290216*72
$PMGNTRK,4435.323,N,00437.034,E,00455,M,143123.00,A,,290216*7F
$PMGNTRK,4435.324,N,00437.030,E,00455,M,143134.00,A,,290216*7A
$PMGNTRK,4435.325,N,00437.025,E,00455,M,143145.00,A,,290216*79
$PMGNTRK,4435.326,N,00437.019,E,00455,M,143155.00,A,,290216*74
$PMGNTRK,4435.325,N,00437.018,E,00455,M,143214.00,A,,290216*70
$PMGNTRK,4435.325,N,00437.019,E,00455,M,143226.00,A,,290216*70
$PMGNTRK,4435.323,N,00437.024,E,00455,M,143236.00,A,,290216*79
$PMGNTRK,4435.319,N,00437.018,E,00455,M,143246.00,A,,290216*78
$PMGNTRK,4435.316,N,00437.011,E,00455,M,143255.00,A,,290216*7C
$PMGNTRK,4435.315,N,00437.003,E,00456,M,143304.00,A,,290216*7A
$PMGNTRK,4435.319,N,00436.998,E,00458,M,143315.00,A,,290216*72
$PMGNTRK,4435.322,N,00436.994,E,00461,M,143325.00,A,,290216*7F
$PMGNTRK,4435.325,N,00436.989,E,00461,M,143337.00,A,,290216*77
$PMGNTRK,4435.328,N,00436.985,E,00461,M,143346.00,A,,290216*70
$PMGNTRK,4435.329,N,00436.981,E,00462,M,143355.00,A,,290216*74
$PMGNTRK,4435.332,N,00436.976,E,00465,M,143404.00,A,,290216*72
$PMGNTRK,4435.334,N,00436.972,E,00470,M,143414.00,A,,290216*75
$PMGNTRK,4435.334,N,00436.968,E,00473,M,143425.00,A,,290216*7F
$PMGNTRK,4435.336,N,00436.964,E,00474,M,143435.00,A,,290216*77
$PMGNTRK,4435.338,N,00436.959,E,00476,M,143444.00,A,,290216*73
$PMGNTRK,4435.340,N,00436.953,E,00479,M,143454.00,A,,290216*78
$PMGNTRK,4435.344,N,00436.948,E,00482,M,143504.00,A,,290216*76
$PMGNTRK,4435.346,N,00436.944,E,00482,M,143514.00,A,,290216*79
$PMGNTRK,4435.344,N,00436.942,E,00484,M,143523.00,A,,290216*7F
$PMGNTRK,4435.342,N,00436.943,E,00485,M,143532.00,A,,290216*79
$PMGNTRK,4435.338,N,00436.943,E,00485,M,143543.00,A,,290216*72
$PMGNTRK,4435.335,N,00436.940,E,00485,M,143553.00,A,,290216*7D
$PMGNTRK,4435.334,N,00436.936,E,00485,M,143603.00,A,,290216*7B
$PMGNTRK,4435.335,N,00436.931,E,00485,M,143613.00,A,,290216*7C
$PMGNTRK,4435.339,N,00436.927,E,00485,M,143624.00,A,,290216*73
$PMGNTRK,4435.343,N,00436.922,E,00485,M,143634.00,A,,290216*7A
$PMGNTRK,4435.347,N,00436.918,E,00487,M,143643.00,A,,290216*75
$PMGNTRK,4435.350,N,00436.915,E,00491,M,143653.00,A,,290216*78
$PMGNTRK,4435.350,N,00436.910,E,00492,M,143704.00,A,,290216*7D
$PMGNTRK,4435.349,N,00436.905,E,00492,M,143714.00,A,,290216*70
$PMGNTRK,4435.348,N,00436.899,E,00492,M,143723.00,A,,290216*71
$PMGNTRK,4435.349,N,00436.892,E,00492,M,143732.00,A,,290216*7B
$PMGNTRK,4435.351,N,00436.887,E,00492,M,143741.00,A,,290216*72
$PMGNTRK,4435.351,N,00436.882,E,00492,M,143750.00,A,,290216*77
$PMGNTRK,4435.350,N,00436.879,E,00493,M,143803.00,A,,290216*7A
$PMGNTRK,4435.349,N,00436.875,E,00495,M,143814.00,A,,290216*7E
$PMGNTRK,4435.348,N,00436.872,E,00498,M,143824.00,A,,290216*76
$PMGNTRK,4435.348,N,00436.868,E,00501,M,143835.00,A,,290216*7C
$PMGNTRK,4435.349,N,00436.864,E,00505,M,143845.00,A,,290216*72
$PMGNTRK,4435.350,N,00436.860,E,00505,M,143854.00,A,,290216*7E
$PMGNTRK,4435.353,N,00436.857,E,00505,M,143903.00,A,,290216*7A
$PMGNTRK,4435.355,N,00436.853,E,00505,M,143916.00,A,,290216*7C
$PMGNTRK,4435.356,N,00436.850,E,00507,M,143928.00,A,,290216*73
$PMGNTRK,4435.357,N,00436.846,E,00510,M,143941.00,A,,290216*7C
$PMGNTRK,4435.356,N,00436.843,E,00510,M,143951.00,A,,290216*79
$PMGNTRK,4435.355,N,00436.844,E,00510,M,144004.00,A,,290216*73
$PMGNTRK,4435.354,N,00436.846,E,00510,M,144016.00,A,,290216*73
$PMGNTRK,4435.351,N,00436.848,E,00510,M,144027.00,A,,290216*7A
$PMGNTRK,4435.350,N,00436.848,E,00510,M,144036.00,A,,290216*7B
$PMGNTRK,4435.347,N,00436.851,E,00515,M,144325.00,A,,290216*71
$PMGNTRK,4435.344,N,00436.851,E,00515,M,144437.00,A,,290216*76
$PMGNTRK,4435.341,N,00436.855,E,00515,M,144448.00,A,,290216*7F
$PMGNTRK,4435.337,N,00436.859,E,00515,M,144458.00,A,,290216*73
$PMGNTRK,4435.332,N,00436.863,E,00515,M,144508.00,A,,290216*7B
$PMGNTRK,4435.328,N,00436.867,E,00515,M,144518.00,A,,290216*75
$PMGNTRK,4435.325,N,00436.871,E,00515,M,144527.00,A,,290216*73
$PMGNTRK,4435.319,N,00436.875,E,00515,M,144537.00,A,,290216*79
$PMGNTRK,4435.315,N,00436.880,E,00515,M,144546.00,A,,290216*79
$PMGNTRK,4435.310,N,00436.884,E,00515,M,144556.00,A,,290216*79
$PMGNTRK,4435.306,N,00436.885,E,00515,M,144605.00,A,,290216*7A
$PMGNTRK,4435.300,N,00436.889,E,00515,M,144615.00,A,,290216*71
$PMGNTRK,4435.296,N,00436.894,E,00515,M,144624.00,A,,290216*71
$PMGNTRK,4435.289,N,00436.898,E,00515,M,144635.00,A,,290216*73
$PMGNTRK,4435.283,N,00436.902,E,00515,M,144646.00,A,,290216*7F
$PMGNTRK,4435.278,N,00436.904,E,00515,M,144657.00,A,,290216*7D
$PMGNTRK,4435.272,N,00436.906,E,00515,M,144706.00,A,,290216*70
$PMGNTRK,4435.266,N,00436.908,E,00515,M,144715.00,A,,290216*79
$PMGNTRK,4435.259,N,00436.907,E,00515,M,144724.00,A,,290216*78
$PMGNTRK,4435.251,N,00436.904,E,00515,M,144735.00,A,,290216*73
$PMGNTRK,4435.246,N,00436.904,E,00515,M,144758.00,A,,290216*7E
$PMGNTRK,4435.245,N,00436.903,E,00516,M,144810.00,A,,290216*7A
$PMGNTRK,4435.242,N,00436.900,E,00517,M,144820.00,A,,290216*7C
$PMGNTRK,4435.240,N,00436.899,E,00517,M,144832.00,A,,290216*7C
$PMGNTRK,4435.240,N,00436.897,E,00517,M,144846.00,A,,290216*71
$PMGNTRK,4435.238,N,00436.895,E,00517,M,144937.00,A,,290216*7B
$PMGNTRK,4435.237,N,00436.892,E,00517,M,145000.00,A,,290216*7F
$PMGNTRK,4435.237,N,00436.891,E,00517,M,145024.00,A,,290216*7A
$PMGNTRK,4435.237,N,00436.890,E,00518,M,145036.00,A,,290216*77
$PMGNTRK,4435.238,N,00436.889,E,00518,M,145102.00,A,,290216*76
$PMGNTRK,4435.238,N,00436.888,E,00518,M,145117.00,A,,290216*73
$PMGNTRK,4435.238,N,00436.885,E,00518,M,145134.00,A,,290216*7F
$PMGNTRK,4435.239,N,00436.882,E,00521,M,145145.00,A,,290216*75
$PMGNTRK,4435.242,N,00436.878,E,00521,M,145156.00,A,,290216*7E
$PMGNTRK,4435.244,N,00436.875,E,00521,M,145206.00,A,,290216*73
$PMGNTRK,4435.246,N,00436.877,E,00521,M,145215.00,A,,290216*71
$PMGNTRK,4435.247,N,00436.875,E,00526,M,145441.00,A,,290216*72
$PMGNTRK,4435.251,N,00436.864,E,00526,M,145451.00,A,,290216*74
$PMGNTRK,4435.254,N,00436.853,E,00526,M,145500.00,A,,290216*70
$PMGNTRK,4435.257,N,00436.840,E,00526,M,145510.00,A,,290216*70
$PMGNTRK,4435.260,N,00436.828,E,00526,M,145519.00,A,,290216*73
$PMGNTRK,4435.264,N,00436.818,E,00526,M,145528.00,A,,290216*76
$PMGNTRK,4435.266,N,00436.809,E,00526,M,145537.00,A,,290216*7A
$PMGNTRK,4435.269,N,00436.802,E,00526,M,145546.00,A,,290216*78
$PMGNTRK,4435.272,N,00436.792,E,00526,M,145555.00,A,,290216*76
$PMGNTRK,4435.275,N,00436.784,E,00526,M,145604.00,A,,290216*71
$PMGNTRK,4435.278,N,00436.775,E,00526,M,145614.00,A,,290216*73
$PMGNTRK,4435.279,N,00436.772,E,00526,M,145625.00,A,,290216*77
$PMGNTRK,4435.279,N,00436.771,E,00526,M,145636.00,A,,290216*76
$PMGNTRK,4435.279,N,00436.769,E,00526,M,145645.00,A,,290216*7B
$PMGNTRK,4435.279,N,00436.768,E,00526,M,145705.00,A,,290216*7F
$PMGNTRK,4435.281,N,00436.765,E,00528,M,145849.00,A,,290216*7C
$PMGNTRK,4435.274,N,00436.771,E,00528,M,145858.00,A,,290216*73
$PMGNTRK,4435.268,N,00436.778,E,00525,M,145907.00,A,,290216*71
$PMGNTRK,4435.264,N,00436.788,E,00523,M,145916.00,A,,290216*74
$PMGNTRK,4435.259,N,00436.797,E,00522,M,145925.00,A,,290216*75
$PMGNTRK,4435.253,N,00436.805,E,00521,M,145934.00,A,,290216*78
$PMGNTRK,4435.248,N,00436.811,E,00517,M,145943.00,A,,290216*72
$PMGNTRK,4435.241,N,00436.819,E,00515,M,145953.00,A,,290216*70
$PMGNTRK,4435.239,N,00436.822,E,00512,M,150004.00,A,,290216*7F
$PMGNTRK,4435.237,N,00436.824,E,00510,M,150017.00,A,,290216*77
$PMGNTRK,4435.235,N,00436.827,E,00510,M,150027.00,A,,290216*75
$PMGNTRK,4435.234,N,00436.830,E,00509,M,150036.00,A,,290216*7A
$PMGNTRK,4435.230,N,00436.832,E,00507,M,150045.00,A,,290216*76
$PMGNTRK,4435.227,N,00436.830,E,00505,M,150054.00,A,,290216*70
$PMGNTRK,4435.225,N,00436.822,E,00503,M,150103.00,A,,290216*74
$PMGNTRK,4435.223,N,00436.815,E,00503,M,150112.00,A,,290216*76
$PMGNTRK,4435.221,N,00436.806,E,00503,M,150121.00,A,,290216*76
$PMGNTRK,4435.221,N,00436.801,E,00503,M,150135.00,A,,290216*74
$PMGNTRK,4435.222,N,00436.797,E,00503,M,150241.00,A,,290216*77
$PMGNTRK,4435.222,N,00436.784,E,00503,M,150251.00,A,,290216*74
$PMGNTRK,4435.224,N,00436.772,E,00503,M,150300.00,A,,290216*7E
$PMGNTRK,4435.219,N,00436.764,E,00503,M,150309.00,A,,290216*7E
$PMGNTRK,4435.215,N,00436.773,E,00500,M,150318.00,A,,290216*77
$PMGNTRK,4435.211,N,00436.783,E,00499,M,150327.00,A,,290216*71
$PMGNTRK,4435.208,N,00436.793,E,00494,M,150336.00,A,,290216*75
$PMGNTRK,4435.206,N,00436.804,E,00490,M,150345.00,A,,290216*7A
$PMGNTRK,4435.203,N,00436.814,E,00487,M,150354.00,A,,290216*78
$PMGNTRK,4435.200,N,00436.824,E,00485,M,150403.00,A,,290216*7F
$PMGNTRK,4435.200,N,00436.834,E,00484,M,150412.00,A,,290216*7F
$PMGNTRK,4435.197,N,00436.842,E,00484,M,150421.00,A,,290216*73
$PMGNTRK,4435.189,N,00436.839,E,00484,M,150431.00,A,,290216*71
$PMGNTRK,4435.187,N,00436.831,E,00484,M,150440.00,A,,290216*71
$PMGNTRK,4435.187,N,00436.822,E,00484,M,150450.00,A,,290216*72
$PMGNTRK,4435.186,N,00436.814,E,00484,M,150459.00,A,,290216*7F
$PMGNTRK,4435.186,N,00436.805,E,00484,M,150508.00,A,,290216*7A
$PMGNTRK,4435.186,N,00436.797,E,00484,M,150517.00,A,,290216*70
$PMGNTRK,4435.185,N,00436.788,E,00480,M,150526.00,A,,290216*7B
$PMGNTRK,4435.186,N,00436.780,E,00478,M,150535.00,A,,290216*75
$PMGNTRK,4435.185,N,00436.772,E,00478,M,150545.00,A,,290216*7C
$PMGNTRK,4435.183,N,00436.766,E,00475,M,150555.00,A,,290216*73
$PMGNTRK,4435.180,N,00436.761,E,00474,M,150605.00,A,,290216*70
$PMGNTRK,4435.177,N,00436.761,E,00473,M,150615.00,A,,290216*7E
$PMGNTRK,4435.174,N,00436.767,E,00471,M,150625.00,A,,290216*7A
$PMGNTRK,4435.173,N,00436.776,E,00471,M,150635.00,A,,290216*7C
$PMGNTRK,4435.173,N,00436.778,E,00472,M,150649.00,A,,290216*7A
$PMGNTRK,4435.174,N,00436.784,E,00474,M,150659.00,A,,290216*79
$PMGNTRK,4435.173,N,00436.792,E,00474,M,150709.00,A,,290216*7D
$PMGNTRK,4435.173,N,00436.800,E,00474,M,150718.00,A,,290216*79
$PMGNTRK,4435.173,N,00436.807,E,00474,M,150727.00,A,,290216*72
$PMGNTRK,4435.173,N,00436.815,E,00474,M,150737.00,A,,290216*70
$PMGNTRK,4435.172,N,00436.823,E,00473,M,150746.00,A,,290216*75
$PMGNTRK,4435.171,N,00436.830,E,00472,M,150755.00,A,,290216*77
