$PMGNTRK,4744.695,N,00252.890,E,00141,M,075309.00,A,,050317*71
$PMGNTRK,4744.698,N,00252.892,E,00141,M,075309.00,A,,050317*7E
$PMGNTRK,4744.697,N,00252.887,E,00141,M,075421.00,A,,050317*78
$PMGNTRK,4744.697,N,00252.886,E,00141,M,075421.00,A,,050317*79
$PMGNTRK,4744.691,N,00252.878,E,00141,M,075421.00,A,,050317*7E
$PMGNTRK,4744.689,N,00252.872,E,00142,M,075513.00,A,,050317*7E
$PMGNTRK,4744.687,N,00252.870,E,00142,M,075513.00,A,,050317*72
$PMGNTRK,4744.686,N,00252.869,E,00142,M,075513.00,A,,050317*7B
$PMGNTRK,4744.686,N,00252.869,E,00142,M,075513.00,A,,050317*7B
$PMGNTRK,4744.682,N,00252.862,E,00142,M,075529.00,A,,050317*7D
$PMGNTRK,4744.680,N,00252.861,E,00142,M,075529.00,A,,050317*7C
$PMGNTRK,4744.676,N,00252.851,E,00142,M,075529.00,A,,050317*76
$PMGNTRK,4744.672,N,00252.848,E,00142,M,075529.00,A,,050317*7A
$PMGNTRK,4744.667,N,00252.841,E,00142,M,075549.00,A,,050317*71
$PMGNTRK,4744.661,N,00252.829,E,00142,M,075549.00,A,,050317*79
$PMGNTRK,4744.658,N,00252.824,E,00144,M,075549.00,A,,050317*78
$PMGNTRK,4744.658,N,00252.824,E,00144,M,075549.00,A,,050317*78
$PMGNTRK,4744.659,N,00252.809,E,00144,M,075639.00,A,,050317*72
$PMGNTRK,4744.667,N,00252.804,E,00144,M,075639.00,A,,050317*72
$PMGNTRK,4744.664,N,00252.791,E,00144,M,075639.00,A,,050317*72
$PMGNTRK,4744.668,N,00252.790,E,00144,M,075639.00,A,,050317*7F
$PMGNTRK,4744.674,N,00252.782,E,00144,M,075639.00,A,,050317*71
$PMGNTRK,4744.674,N,00252.781,E,00144,M,075652.00,A,,050317*7F
$PMGNTRK,4744.675,N,00252.776,E,00143,M,075652.00,A,,050317*71
$PMGNTRK,4744.676,N,00252.772,E,00142,M,075652.00,A,,050317*77
$PMGNTRK,4744.682,N,00252.769,E,00142,M,075652.00,A,,050317*76
$PMGNTRK,4744.682,N,00252.767,E,00142,M,075705.00,A,,050317*7B
$PMGNTRK,4744.683,N,00252.767,E,00142,M,075705.00,A,,050317*7A
$PMGNTRK,4744.688,N,00252.759,E,00142,M,075705.00,A,,050317*7C
$PMGNTRK,4744.688,N,00252.758,E,00142,M,075705.00,A,,050317*7D
$PMGNTRK,4744.686,N,00252.753,E,00142,M,075721.00,A,,050317*7E
$PMGNTRK,4744.684,N,00252.749,E,00142,M,075721.00,A,,050317*77
$PMGNTRK,4744.680,N,00252.744,E,00142,M,075721.00,A,,050317*7E
$PMGNTRK,4744.682,N,00252.738,E,00142,M,075721.00,A,,050317*77
$PMGNTRK,4744.682,N,00252.735,E,00142,M,075737.00,A,,050317*7D
$PMGNTRK,4744.685,N,00252.728,E,00142,M,075737.00,A,,050317*76
$PMGNTRK,4744.685,N,00252.724,E,00147,M,075737.00,A,,050317*7F
$PMGNTRK,4744.683,N,00252.709,E,00147,M,075809.00,A,,050317*74
$PMGNTRK,4744.680,N,00252.702,E,00147,M,075809.00,A,,050317*7C
$PMGNTRK,4744.651,N,00252.708,E,00149,M,075809.00,A,,050317*74
$PMGNTRK,4744.647,N,00252.714,E,00149,M,075809.00,A,,050317*7E
$PMGNTRK,4744.646,N,00252.706,E,00149,M,075825.00,A,,050317*72
$PMGNTRK,4744.646,N,00252.704,E,00149,M,075825.00,A,,050317*70
$PMGNTRK,4744.656,N,00252.692,E,00149,M,075825.00,A,,050317*7F
$PMGNTRK,4744.654,N,00252.678,E,00149,M,075825.00,A,,050317*79
$PMGNTRK,4744.661,N,00252.667,E,00154,M,075845.00,A,,050317*7B
$PMGNTRK,4744.659,N,00252.663,E,00154,M,075845.00,A,,050317*74
$PMGNTRK,4744.651,N,00252.654,E,00154,M,075845.00,A,,050317*78
$PMGNTRK,4744.651,N,00252.653,E,00154,M,075845.00,A,,050317*7F
$PMGNTRK,4744.630,N,00252.635,E,00154,M,080001.00,A,,050317*7A
$PMGNTRK,4744.625,N,00252.627,E,00153,M,080001.00,A,,050317*7A
$PMGNTRK,4744.619,N,00252.627,E,00153,M,080001.00,A,,050317*75
$PMGNTRK,4744.617,N,00252.629,E,00153,M,080001.00,A,,050317*75
$PMGNTRK,4744.616,N,00252.625,E,00153,M,080001.00,A,,050317*78
$PMGNTRK,4744.612,N,00252.608,E,00158,M,080021.00,A,,050317*7A
$PMGNTRK,4744.610,N,00252.602,E,00158,M,080021.00,A,,050317*72
$PMGNTRK,4744.608,N,00252.601,E,00158,M,080021.00,A,,050317*78
$PMGNTRK,4744.604,N,00252.590,E,00158,M,080021.00,A,,050317*7F
$PMGNTRK,4744.599,N,00252.588,E,00158,M,080109.00,A,,050317*7A
$PMGNTRK,4744.595,N,00252.583,E,00158,M,080109.00,A,,050317*7D
$PMGNTRK,4744.592,N,00252.582,E,00158,M,080109.00,A,,050317*7B
$PMGNTRK,4744.590,N,00252.577,E,00158,M,080109.00,A,,050317*73
$PMGNTRK,4744.584,N,00252.581,E,00158,M,080109.00,A,,050317*7F
$PMGNTRK,4744.588,N,00252.549,E,00162,M,080215.00,A,,050317*70
$PMGNTRK,4744.587,N,00252.544,E,00162,M,080215.00,A,,050317*72
$PMGNTRK,4744.578,N,00252.522,E,00163,M,080215.00,A,,050317*73
$PMGNTRK,4744.570,N,00252.512,E,00164,M,080215.00,A,,050317*7F
$PMGNTRK,4744.567,N,00252.508,E,00164,M,080215.00,A,,050317*72
$PMGNTRK,4744.565,N,00252.502,E,00164,M,080248.00,A,,050317*72
$PMGNTRK,4744.568,N,00252.495,E,00164,M,080249.00,A,,050317*71
$PMGNTRK,4744.565,N,00252.478,E,00164,M,080249.00,A,,050317*7F
$PMGNTRK,4744.562,N,00252.473,E,00159,M,080249.00,A,,050317*7D
$PMGNTRK,4744.564,N,00252.472,E,00159,M,080249.00,A,,050317*7A
$PMGNTRK,4744.565,N,00252.470,E,00159,M,080301.00,A,,050317*74
$PMGNTRK,4744.563,N,00252.461,E,00159,M,080301.00,A,,050317*72
$PMGNTRK,4744.563,N,00252.461,E,00159,M,080301.00,A,,050317*72
$PMGNTRK,4744.565,N,00252.458,E,00159,M,080301.00,A,,050317*7E
$PMGNTRK,4744.565,N,00252.449,E,00159,M,080331.00,A,,050317*7D
$PMGNTRK,4744.565,N,00252.451,E,00159,M,080331.00,A,,050317*74
$PMGNTRK,4744.567,N,00252.447,E,00159,M,080331.00,A,,050317*71
$PMGNTRK,4744.570,N,00252.447,E,00159,M,080331.00,A,,050317*77
$PMGNTRK,4744.569,N,00252.417,E,00158,M,080331.00,A,,050317*7B
$PMGNTRK,4744.564,N,00252.383,E,00158,M,080434.00,A,,050317*7E
$PMGNTRK,4744.564,N,00252.380,E,00158,M,080434.00,A,,050317*7D
$PMGNTRK,4744.569,N,00252.378,E,00158,M,080434.00,A,,050317*77
$PMGNTRK,4744.568,N,00252.366,E,00160,M,080434.00,A,,050317*72
$PMGNTRK,4744.571,N,00252.360,E,00160,M,080434.00,A,,050317*7C
$PMGNTRK,4744.571,N,00252.354,E,00160,M,080453.00,A,,050317*7A
$PMGNTRK,4744.572,N,00252.354,E,00160,M,080453.00,A,,050317*79
$PMGNTRK,4744.569,N,00252.350,E,00160,M,080453.00,A,,050317*77
$PMGNTRK,4744.562,N,00252.337,E,00160,M,080453.00,A,,050317*7D
$PMGNTRK,4744.559,N,00252.335,E,00160,M,080508.00,A,,050317*78
$PMGNTRK,4744.562,N,00252.328,E,00160,M,080508.00,A,,050317*7C
$PMGNTRK,4744.559,N,00252.326,E,00160,M,080508.00,A,,050317*7A
$PMGNTRK,4744.565,N,00252.316,E,00161,M,080508.00,A,,050317*77
$PMGNTRK,4744.569,N,00252.299,E,00161,M,080542.00,A,,050317*73
$PMGNTRK,4744.572,N,00252.295,E,00161,M,080542.00,A,,050317*75
$PMGNTRK,4744.571,N,00252.292,E,00161,M,080542.00,A,,050317*71
$PMGNTRK,4744.572,N,00252.291,E,00161,M,080542.00,A,,050317*71
$PMGNTRK,4744.572,N,00252.282,E,00161,M,080542.00,A,,050317*73
$PMGNTRK,4744.572,N,00252.275,E,00161,M,080604.00,A,,050317*7A
$PMGNTRK,4744.570,N,00252.266,E,00164,M,080604.00,A,,050317*7F
$PMGNTRK,4744.569,N,00252.265,E,00164,M,080604.00,A,,050317*74
$PMGNTRK,4744.565,N,00252.259,E,00164,M,080604.00,A,,050317*77
$PMGNTRK,4744.565,N,00252.259,E,00164,M,080622.00,A,,050317*73
$PMGNTRK,4744.576,N,00252.249,E,00165,M,080622.00,A,,050317*71
$PMGNTRK,4744.578,N,00252.246,E,00165,M,080622.00,A,,050317*70
$PMGNTRK,4744.582,N,00252.243,E,00165,M,080622.00,A,,050317*70
$PMGNTRK,4744.583,N,00252.241,E,00165,M,080637.00,A,,050317*77
$PMGNTRK,4744.587,N,00252.233,E,00165,M,080638.00,A,,050317*79
$PMGNTRK,4744.583,N,00252.225,E,00165,M,080638.00,A,,050317*7A
$PMGNTRK,4744.583,N,00252.225,E,00168,M,080638.00,A,,050317*77
$PMGNTRK,4744.582,N,00252.220,E,00168,M,080657.00,A,,050317*7A
$PMGNTRK,4744.586,N,00252.219,E,00168,M,080657.00,A,,050317*74
$PMGNTRK,4744.598,N,00252.204,E,00168,M,080657.00,A,,050317*77
$PMGNTRK,4744.599,N,00252.201,E,00168,M,080657.00,A,,050317*73
$PMGNTRK,4744.602,N,00252.198,E,00168,M,080714.00,A,,050317*77
$PMGNTRK,4744.599,N,00252.193,E,00168,M,080714.00,A,,050317*7D
$PMGNTRK,4744.597,N,00252.190,E,00168,M,080714.00,A,,050317*70
$PMGNTRK,4744.598,N,00252.187,E,00168,M,080714.00,A,,050317*79
$PMGNTRK,4744.602,N,00252.183,E,00168,M,080737.00,A,,050317*7C
$PMGNTRK,4744.600,N,00252.180,E,00168,M,080737.00,A,,050317*7D
$PMGNTRK,4744.602,N,00252.168,E,00166,M,080737.00,A,,050317*77
$PMGNTRK,4744.604,N,00252.155,E,00166,M,080737.00,A,,050317*7F
$PMGNTRK,4744.604,N,00252.151,E,00166,M,080802.00,A,,050317*72
$PMGNTRK,4744.606,N,00252.142,E,00166,M,080802.00,A,,050317*72
$PMGNTRK,4744.605,N,00252.132,E,00166,M,080802.00,A,,050317*76
$PMGNTRK,4744.606,N,00252.127,E,00166,M,080802.00,A,,050317*71
$PMGNTRK,4744.607,N,00252.118,E,00163,M,080825.00,A,,050317*7C
$PMGNTRK,4744.610,N,00252.106,E,00163,M,080825.00,A,,050317*75
$PMGNTRK,4744.611,N,00252.098,E,00163,M,080825.00,A,,050317*72
$PMGNTRK,4744.611,N,00252.096,E,00163,M,080825.00,A,,050317*7C
$PMGNTRK,4744.602,N,00252.084,E,00163,M,080917.00,A,,050317*7D
$PMGNTRK,4744.600,N,00252.087,E,00163,M,080917.00,A,,050317*7C
$PMGNTRK,4744.591,N,00252.088,E,00163,M,080917.00,A,,050317*78
$PMGNTRK,4744.588,N,00252.085,E,00163,M,080917.00,A,,050317*7D
$PMGNTRK,4744.588,N,00252.080,E,00163,M,080917.00,A,,050317*78
$PMGNTRK,4744.583,N,00252.077,E,00163,M,080933.00,A,,050317*7D
$PMGNTRK,4744.580,N,00252.077,E,00163,M,080933.00,A,,050317*7E
$PMGNTRK,4744.577,N,00252.074,E,00162,M,080933.00,A,,050317*74
$PMGNTRK,4744.576,N,00252.067,E,00162,M,080933.00,A,,050317*77
$PMGNTRK,4744.569,N,00252.061,E,00161,M,080949.00,A,,050317*71
$PMGNTRK,4744.566,N,00252.062,E,00161,M,080949.00,A,,050317*7D
$PMGNTRK,4744.564,N,00252.058,E,00161,M,080949.00,A,,050317*76
$PMGNTRK,4744.562,N,00252.057,E,00161,M,081005.00,A,,050317*7F
$PMGNTRK,4744.560,N,00252.054,E,00161,M,081005.00,A,,050317*7E
$PMGNTRK,4744.555,N,00252.052,E,00161,M,081005.00,A,,050317*7E
$PMGNTRK,4744.552,N,00252.052,E,00161,M,081021.00,A,,050317*7F
$PMGNTRK,4744.551,N,00252.054,E,00161,M,081021.00,A,,050317*7A
$PMGNTRK,4744.548,N,00252.051,E,00161,M,081021.00,A,,050317*77
$PMGNTRK,4744.546,N,00252.047,E,00161,M,081021.00,A,,050317*7E
$PMGNTRK,4744.543,N,00252.048,E,00161,M,081037.00,A,,050317*73
$PMGNTRK,4744.539,N,00252.047,E,00161,M,081037.00,A,,050317*71
$PMGNTRK,4744.538,N,00252.047,E,00161,M,081037.00,A,,050317*70
$PMGNTRK,4744.536,N,00252.046,E,00161,M,081053.00,A,,050317*7D
$PMGNTRK,4744.534,N,00252.048,E,00161,M,081053.00,A,,050317*71
$PMGNTRK,4744.531,N,00252.041,E,00161,M,081053.00,A,,050317*7D
$PMGNTRK,4744.527,N,00252.037,E,00161,M,081053.00,A,,050317*7B
$PMGNTRK,4744.522,N,00252.033,E,00162,M,081109.00,A,,050317*77
$PMGNTRK,4744.521,N,00252.034,E,00162,M,081109.00,A,,050317*73
$PMGNTRK,4744.522,N,00252.038,E,00162,M,081109.00,A,,050317*7C
$PMGNTRK,4744.517,N,00252.033,E,00162,M,081109.00,A,,050317*71
$PMGNTRK,4744.514,N,00252.030,E,00162,M,081125.00,A,,050317*7F
$PMGNTRK,4744.514,N,00252.031,E,00162,M,081125.00,A,,050317*7E
$PMGNTRK,4744.508,N,00252.024,E,00162,M,081125.00,A,,050317*77
$PMGNTRK,4744.504,N,00252.027,E,00162,M,081125.00,A,,050317*78
$PMGNTRK,4744.501,N,00252.023,E,00162,M,081141.00,A,,050317*7B
$PMGNTRK,4744.498,N,00252.019,E,00162,M,081141.00,A,,050317*73
$PMGNTRK,4744.494,N,00252.016,E,00162,M,081141.00,A,,050317*70
$PMGNTRK,4744.491,N,00252.013,E,00162,M,081141.00,A,,050317*70
$PMGNTRK,4744.490,N,00252.012,E,00162,M,081201.00,A,,050317*77
$PMGNTRK,4744.488,N,00252.013,E,00162,M,081201.00,A,,050317*7F
$PMGNTRK,4744.487,N,00252.014,E,00162,M,081201.00,A,,050317*77
$PMGNTRK,4744.484,N,00252.011,E,00162,M,081201.00,A,,050317*71
$PMGNTRK,4744.482,N,00252.011,E,00162,M,081201.00,A,,050317*77
$PMGNTRK,4744.481,N,00252.008,E,00162,M,081218.00,A,,050317*74
$PMGNTRK,4744.476,N,00252.004,E,00162,M,081218.00,A,,050317*70
$PMGNTRK,4744.475,N,00252.005,E,00164,M,081218.00,A,,050317*74
$PMGNTRK,4744.472,N,00252.003,E,00164,M,081218.00,A,,050317*75
$PMGNTRK,4744.466,N,00251.997,E,00164,M,081237.00,A,,050317*7A
$PMGNTRK,4744.460,N,00251.991,E,00164,M,081237.00,A,,050317*7A
$PMGNTRK,4744.459,N,00251.991,E,00164,M,081237.00,A,,050317*70
$PMGNTRK,4744.456,N,00251.989,E,00164,M,081237.00,A,,050317*76
$PMGNTRK,4744.452,N,00251.986,E,00164,M,081253.00,A,,050317*7F
$PMGNTRK,4744.452,N,00251.985,E,00164,M,081253.00,A,,050317*7C
$PMGNTRK,4744.450,N,00251.982,E,00164,M,081253.00,A,,050317*79
$PMGNTRK,4744.445,N,00251.981,E,00164,M,081253.00,A,,050317*7E
$PMGNTRK,4744.441,N,00251.981,E,00164,M,081311.00,A,,050317*7D
$PMGNTRK,4744.438,N,00251.978,E,00164,M,081311.00,A,,050317*75
$PMGNTRK,4744.435,N,00251.975,E,00164,M,081311.00,A,,050317*75
$PMGNTRK,4744.432,N,00251.973,E,00162,M,081311.00,A,,050317*72
$PMGNTRK,4744.430,N,00251.975,E,00162,M,081330.00,A,,050317*75
$PMGNTRK,4744.430,N,00251.975,E,00162,M,081330.00,A,,050317*75
$PMGNTRK,4744.427,N,00251.972,E,00162,M,081331.00,A,,050317*75
$PMGNTRK,4744.419,N,00251.966,E,00165,M,081331.00,A,,050317*7A
$PMGNTRK,4744.418,N,00251.965,E,00165,M,081348.00,A,,050317*76
$PMGNTRK,4744.415,N,00251.963,E,00165,M,081348.00,A,,050317*7D
$PMGNTRK,4744.414,N,00251.961,E,00165,M,081348.00,A,,050317*7E
$PMGNTRK,4744.413,N,00251.965,E,00165,M,081348.00,A,,050317*7D
$PMGNTRK,4744.411,N,00251.961,E,00165,M,081348.00,A,,050317*7B
$PMGNTRK,4744.410,N,00251.960,E,00165,M,081405.00,A,,050317*75
$PMGNTRK,4744.406,N,00251.958,E,00165,M,081405.00,A,,050317*79
$PMGNTRK,4744.405,N,00251.957,E,00165,M,081405.00,A,,050317*75
$PMGNTRK,4744.399,N,00251.952,E,00165,M,081405.00,A,,050317*72
$PMGNTRK,4744.399,N,00251.953,E,00165,M,081427.00,A,,050317*73
$PMGNTRK,4744.394,N,00251.947,E,00165,M,081427.00,A,,050317*7B
$PMGNTRK,4744.392,N,00251.945,E,00165,M,081427.00,A,,050317*7F
$PMGNTRK,4744.384,N,00251.940,E,00165,M,081427.00,A,,050317*7D
$PMGNTRK,4744.383,N,00251.940,E,00165,M,081437.00,A,,050317*7B
$PMGNTRK,4744.381,N,00251.941,E,00165,M,081437.00,A,,050317*78
$PMGNTRK,4744.379,N,00251.941,E,00165,M,081437.00,A,,050317*7F
$PMGNTRK,4744.377,N,00251.945,E,00165,M,081437.00,A,,050317*75
$PMGNTRK,4744.372,N,00251.955,E,00164,M,081458.00,A,,050317*79
$PMGNTRK,4744.372,N,00251.955,E,00164,M,081458.00,A,,050317*79
$PMGNTRK,4744.371,N,00251.962,E,00164,M,081458.00,A,,050317*7E
$PMGNTRK,4744.366,N,00251.966,E,00164,M,081458.00,A,,050317*7C
$PMGNTRK,4744.363,N,00251.973,E,00164,M,081520.00,A,,050317*73
$PMGNTRK,4744.356,N,00251.983,E,00163,M,081520.00,A,,050317*7D
$PMGNTRK,4744.353,N,00251.983,E,00163,M,081520.00,A,,050317*78
$PMGNTRK,4744.352,N,00251.987,E,00163,M,081520.00,A,,050317*7D
$PMGNTRK,4744.350,N,00251.988,E,00163,M,081539.00,A,,050317*78
$PMGNTRK,4744.350,N,00251.994,E,00163,M,081539.00,A,,050317*75
$PMGNTRK,4744.350,N,00251.995,E,00163,M,081539.00,A,,050317*74
$PMGNTRK,4744.352,N,00251.999,E,00163,M,081539.00,A,,050317*7A
$PMGNTRK,4744.352,N,00251.997,E,00163,M,081649.00,A,,050317*70
$PMGNTRK,4744.350,N,00252.016,E,00163,M,081649.00,A,,050317*71
$PMGNTRK,4744.347,N,00252.019,E,00163,M,081649.00,A,,050317*78
$PMGNTRK,4744.349,N,00252.026,E,00160,M,081649.00,A,,050317*79
$PMGNTRK,4744.348,N,00252.036,E,00160,M,081649.00,A,,050317*79
$PMGNTRK,4744.348,N,00252.035,E,00160,M,081703.00,A,,050317*75
$PMGNTRK,4744.348,N,00252.040,E,00160,M,081703.00,A,,050317*77
$PMGNTRK,4744.349,N,00252.044,E,00160,M,081703.00,A,,050317*72
$PMGNTRK,4744.350,N,00252.052,E,00160,M,081703.00,A,,050317*7D
$PMGNTRK,4744.351,N,00252.062,E,00160,M,081717.00,A,,050317*7A
$PMGNTRK,4744.347,N,00252.073,E,00160,M,081717.00,A,,050317*7D
$PMGNTRK,4744.348,N,00252.075,E,00158,M,081717.00,A,,050317*7F
$PMGNTRK,4744.346,N,00252.082,E,00158,M,081717.00,A,,050317*79
$PMGNTRK,4744.347,N,00252.096,E,00158,M,081758.00,A,,050317*76
$PMGNTRK,4744.347,N,00252.107,E,00158,M,081758.00,A,,050317*7F
$PMGNTRK,4744.352,N,00252.110,E,00158,M,081758.00,A,,050317*7D
$PMGNTRK,4744.357,N,00252.105,E,00158,M,081758.00,A,,050317*7C
$PMGNTRK,4744.360,N,00252.115,E,00158,M,081758.00,A,,050317*79
$PMGNTRK,4744.363,N,00252.119,E,00158,M,081819.00,A,,050317*7C
$PMGNTRK,4744.366,N,00252.122,E,00158,M,081819.00,A,,050317*71
$PMGNTRK,4744.368,N,00252.124,E,00158,M,081819.00,A,,050317*79
$PMGNTRK,4744.371,N,00252.129,E,00161,M,081819.00,A,,050317*76
$PMGNTRK,4744.373,N,00252.132,E,00161,M,081833.00,A,,050317*76
$PMGNTRK,4744.374,N,00252.136,E,00161,M,081833.00,A,,050317*75
$PMGNTRK,4744.375,N,00252.139,E,00161,M,081833.00,A,,050317*7B
$PMGNTRK,4744.376,N,00252.144,E,00160,M,081833.00,A,,050317*73
$PMGNTRK,4744.379,N,00252.150,E,00160,M,081849.00,A,,050317*74
$PMGNTRK,4744.381,N,00252.155,E,00160,M,081849.00,A,,050317*76
$PMGNTRK,4744.385,N,00252.154,E,00160,M,081849.00,A,,050317*73
$PMGNTRK,4744.387,N,00252.156,E,00160,M,081849.00,A,,050317*73
$PMGNTRK,4744.386,N,00252.160,E,00160,M,081905.00,A,,050317*7E
$PMGNTRK,4744.389,N,00252.162,E,00160,M,081905.00,A,,050317*73
$PMGNTRK,4744.393,N,00252.165,E,00160,M,081905.00,A,,050317*7F
$PMGNTRK,4744.395,N,00252.170,E,00160,M,081905.00,A,,050317*7D
$PMGNTRK,4744.394,N,00252.178,E,00159,M,081921.00,A,,050317*78
$PMGNTRK,4744.396,N,00252.180,E,00159,M,081921.00,A,,050317*7D
$PMGNTRK,4744.399,N,00252.184,E,00159,M,081921.00,A,,050317*76
$PMGNTRK,4744.402,N,00252.183,E,00159,M,081921.00,A,,050317*74
$PMGNTRK,4744.403,N,00252.190,E,00159,M,081937.00,A,,050317*70
$PMGNTRK,4744.406,N,00252.197,E,00159,M,081937.00,A,,050317*72
$PMGNTRK,4744.407,N,00252.203,E,00159,M,081937.00,A,,050317*7D
$PMGNTRK,4744.408,N,00252.207,E,00159,M,081937.00,A,,050317*76
$PMGNTRK,4744.410,N,00252.210,E,00159,M,081953.00,A,,050317*7B
$PMGNTRK,4744.413,N,00252.210,E,00159,M,081953.00,A,,050317*78
$PMGNTRK,4744.414,N,00252.211,E,00159,M,081953.00,A,,050317*7E
$PMGNTRK,4744.415,N,00252.215,E,00159,M,081953.00,A,,050317*7B
$PMGNTRK,4744.420,N,00252.218,E,00159,M,082009.00,A,,050317*75
$PMGNTRK,4744.418,N,00252.224,E,00159,M,082009.00,A,,050317*71
$PMGNTRK,4744.420,N,00252.229,E,00161,M,082009.00,A,,050317*7C
$PMGNTRK,4744.422,N,00252.233,E,00161,M,082009.00,A,,050317*75
$PMGNTRK,4744.426,N,00252.241,E,00156,M,082025.00,A,,050317*7E
$PMGNTRK,4744.428,N,00252.244,E,00156,M,082025.00,A,,050317*75
$PMGNTRK,4744.428,N,00252.246,E,00156,M,082025.00,A,,050317*77
$PMGNTRK,4744.433,N,00252.255,E,00156,M,082041.00,A,,050317*7D
$PMGNTRK,4744.436,N,00252.253,E,00156,M,082041.00,A,,050317*7E
$PMGNTRK,4744.439,N,00252.254,E,00156,M,082041.00,A,,050317*76
$PMGNTRK,4744.444,N,00252.261,E,00156,M,082113.00,A,,050317*7C
$PMGNTRK,4744.447,N,00252.272,E,00156,M,082113.00,A,,050317*7D
$PMGNTRK,4744.451,N,00252.270,E,00156,M,082113.00,A,,050317*78
$PMGNTRK,4744.454,N,00252.281,E,00158,M,082113.00,A,,050317*7D
$PMGNTRK,4744.455,N,00252.288,E,00158,M,082129.00,A,,050317*7C
$PMGNTRK,4744.457,N,00252.294,E,00158,M,082129.00,A,,050317*73
$PMGNTRK,4744.459,N,00252.298,E,00158,M,082129.00,A,,050317*71
$PMGNTRK,4744.462,N,00252.302,E,00158,M,082129.00,A,,050317*7B
$PMGNTRK,4744.466,N,00252.302,E,00158,M,082145.00,A,,050317*75
$PMGNTRK,4744.468,N,00252.304,E,00158,M,082145.00,A,,050317*7D
$PMGNTRK,4744.470,N,00252.306,E,00158,M,082145.00,A,,050317*76
$PMGNTRK,4744.472,N,00252.308,E,00158,M,082145.00,A,,050317*7A
$PMGNTRK,4744.473,N,00252.311,E,00158,M,082201.00,A,,050317*70
$PMGNTRK,4744.476,N,00252.319,E,00155,M,082201.00,A,,050317*70
$PMGNTRK,4744.478,N,00252.322,E,00155,M,082201.00,A,,050317*76
$PMGNTRK,4744.481,N,00252.330,E,00155,M,082217.00,A,,050317*74
$PMGNTRK,4744.483,N,00252.333,E,00155,M,082217.00,A,,050317*75
$PMGNTRK,4744.483,N,00252.337,E,00155,M,082217.00,A,,050317*71
$PMGNTRK,4744.485,N,00252.338,E,00155,M,082233.00,A,,050317*7E
$PMGNTRK,4744.488,N,00252.346,E,00155,M,082233.00,A,,050317*7A
$PMGNTRK,4744.490,N,00252.351,E,00155,M,082233.00,A,,050317*75
$PMGNTRK,4744.492,N,00252.354,E,00155,M,082233.00,A,,050317*72
$PMGNTRK,4744.494,N,00252.366,E,00155,M,082249.00,A,,050317*78
$PMGNTRK,4744.496,N,00252.371,E,00155,M,082249.00,A,,050317*7C
$PMGNTRK,4744.498,N,00252.372,E,00155,M,082250.00,A,,050317*79
$PMGNTRK,4744.503,N,00252.379,E,00156,M,082311.00,A,,050317*76
$PMGNTRK,4744.505,N,00252.381,E,00156,M,082311.00,A,,050317*77
$PMGNTRK,4744.509,N,00252.384,E,00156,M,082311.00,A,,050317*7E
$PMGNTRK,4744.511,N,00252.388,E,00156,M,082311.00,A,,050317*7B
$PMGNTRK,4744.512,N,00252.396,E,00156,M,082325.00,A,,050317*70
$PMGNTRK,4744.512,N,00252.397,E,00156,M,082325.00,A,,050317*71
$PMGNTRK,4744.512,N,00252.406,E,00156,M,082325.00,A,,050317*7E
$PMGNTRK,4744.513,N,00252.412,E,00156,M,082325.00,A,,050317*7A
$PMGNTRK,4744.513,N,00252.419,E,00156,M,082341.00,A,,050317*73
$PMGNTRK,4744.515,N,00252.420,E,00156,M,082341.00,A,,050317*7F
$PMGNTRK,4744.517,N,00252.416,E,00156,M,082341.00,A,,050317*78
$PMGNTRK,4744.518,N,00252.413,E,00156,M,082341.00,A,,050317*72
$PMGNTRK,4744.518,N,00252.413,E,00156,M,082400.00,A,,050317*70
$PMGNTRK,4744.515,N,00252.418,E,00156,M,082400.00,A,,050317*76
$PMGNTRK,4744.515,N,00252.422,E,00156,M,082400.00,A,,050317*7F
$PMGNTRK,4744.515,N,00252.430,E,00152,M,082400.00,A,,050317*78
$PMGNTRK,4744.513,N,00252.441,E,00152,M,082425.00,A,,050317*7F
$PMGNTRK,4744.515,N,00252.442,E,00152,M,082425.00,A,,050317*7A
$PMGNTRK,4744.514,N,00252.447,E,00152,M,082425.00,A,,050317*7E
$PMGNTRK,4744.517,N,00252.462,E,00152,M,082425.00,A,,050317*7A
$PMGNTRK,4744.514,N,00252.469,E,00152,M,082425.00,A,,050317*72
$PMGNTRK,4744.509,N,00252.468,E,00152,M,082509.00,A,,050317*70
$PMGNTRK,4744.508,N,00252.468,E,00152,M,082509.00,A,,050317*71
$PMGNTRK,4744.505,N,00252.467,E,00152,M,082509.00,A,,050317*73
$PMGNTRK,4744.502,N,00252.470,E,00152,M,082509.00,A,,050317*72
$PMGNTRK,4744.501,N,00252.478,E,00155,M,082509.00,A,,050317*7E
$PMGNTRK,4744.498,N,00252.489,E,00155,M,082525.00,A,,050317*7F
$PMGNTRK,4744.496,N,00252.495,E,00155,M,082525.00,A,,050317*7C
$PMGNTRK,4744.495,N,00252.499,E,00155,M,082525.00,A,,050317*73
$PMGNTRK,4744.495,N,00252.503,E,00155,M,082525.00,A,,050317*71
$PMGNTRK,4744.496,N,00252.508,E,00155,M,082541.00,A,,050317*7B
$PMGNTRK,4744.496,N,00252.514,E,00155,M,082541.00,A,,050317*76
$PMGNTRK,4744.496,N,00252.518,E,00155,M,082541.00,A,,050317*7A
