$PMGNTRK,4833.569,N,00102.269,E,00259,M,080950.00,A,,041216*72
$PMGNTRK,4833.568,N,00102.267,E,00259,M,081010.00,A,,041216*71
$PMGNTRK,4833.568,N,00102.267,E,00259,M,081031.00,A,,041216*72
$PMGNTRK,4833.567,N,00102.266,E,00256,M,081052.00,A,,041216*76
$PMGNTRK,4833.576,N,00102.300,E,00000,M,081126.00,A,,041216*74
$PMGNTRK,4833.569,N,00102.270,E,00260,M,081150.00,A,,041216*79
$PMGNTRK,4833.569,N,00102.267,E,00257,M,081218.00,A,,041216*74
$PMGNTRK,4833.567,N,00102.272,E,00258,M,081305.00,A,,041216*7C
$PMGNTRK,4833.567,N,00102.273,E,00256,M,081351.00,A,,041216*72
$PMGNTRK,4833.567,N,00102.273,E,00256,M,081413.00,A,,041216*73
$PMGNTRK,4833.567,N,00102.273,E,00256,M,081434.00,A,,041216*76
$PMGNTRK,4833.576,N,00102.290,E,00000,M,081513.00,A,,041216*7E
$PMGNTRK,4833.585,N,00102.280,E,00000,M,081553.00,A,,041216*77
$PMGNTRK,4833.583,N,00102.248,E,00254,M,081626.00,A,,041216*77
$PMGNTRK,4833.577,N,00102.217,E,00260,M,081650.00,A,,041216*70
$PMGNTRK,4833.580,N,00102.201,E,00261,M,081711.00,A,,041216*7A
$PMGNTRK,4833.592,N,00102.207,E,00262,M,081733.00,A,,041216*7C
$PMGNTRK,4833.605,N,00102.212,E,00256,M,081754.00,A,,041216*73
$PMGNTRK,4833.618,N,00102.217,E,00258,M,081815.00,A,,041216*7E
$PMGNTRK,4833.630,N,00102.232,E,00253,M,081836.00,A,,041216*79
$PMGNTRK,4833.640,N,00102.241,E,00248,M,081858.00,A,,041216*78
$PMGNTRK,4833.658,N,00102.251,E,00255,M,081919.00,A,,041216*78
$PMGNTRK,4833.661,N,00102.269,E,00256,M,081940.00,A,,041216*76
$PMGNTRK,4833.658,N,00102.293,E,00252,M,082002.00,A,,041216*71
$PMGNTRK,4833.672,N,00102.301,E,00253,M,082023.00,A,,041216*71
$PMGNTRK,4833.690,N,00102.307,E,00252,M,082044.00,A,,041216*7B
$PMGNTRK,4833.704,N,00102.309,E,00252,M,082106.00,A,,041216*7E
$PMGNTRK,4833.717,N,00102.322,E,00247,M,082127.00,A,,041216*72
$PMGNTRK,4833.730,N,00102.342,E,00250,M,082150.00,A,,041216*77
$PMGNTRK,4833.742,N,00102.358,E,00248,M,082212.00,A,,041216*75
$PMGNTRK,4833.753,N,00102.374,E,00251,M,082233.00,A,,041216*70
$PMGNTRK,4833.762,N,00102.371,E,00247,M,082254.00,A,,041216*71
$PMGNTRK,4833.781,N,00102.369,E,00256,M,082316.00,A,,041216*72
$PMGNTRK,4833.794,N,00102.365,E,00256,M,082337.00,A,,041216*79
$PMGNTRK,4833.808,N,00102.360,E,00255,M,082358.00,A,,041216*7C
$PMGNTRK,4833.823,N,00102.349,E,00252,M,082419.00,A,,041216*7B
$PMGNTRK,4833.835,N,00102.333,E,00258,M,082441.00,A,,041216*76
$PMGNTRK,4833.847,N,00102.318,E,00260,M,082502.00,A,,041216*77
$PMGNTRK,4833.859,N,00102.300,E,00259,M,082523.00,A,,041216*78
$PMGNTRK,4833.870,N,00102.284,E,00259,M,082545.00,A,,041216*7E
$PMGNTRK,4833.883,N,00102.268,E,00260,M,082606.00,A,,041216*7E
$PMGNTRK,4833.896,N,00102.256,E,00265,M,082627.00,A,,041216*71
$PMGNTRK,4833.911,N,00102.243,E,00265,M,082650.00,A,,041216*7B
$PMGNTRK,4833.926,N,00102.234,E,00260,M,082712.00,A,,041216*7D
$PMGNTRK,4833.940,N,00102.224,E,00261,M,082734.00,A,,041216*79
$PMGNTRK,4833.954,N,00102.212,E,00261,M,082755.00,A,,041216*7E
$PMGNTRK,4833.967,N,00102.200,E,00260,M,082816.00,A,,041216*74
$PMGNTRK,4833.979,N,00102.186,E,00261,M,082838.00,A,,041216*7B
$PMGNTRK,4833.989,N,00102.168,E,00262,M,082859.00,A,,041216*70
$PMGNTRK,4834.000,N,00102.149,E,00265,M,082920.00,A,,041216*74
$PMGNTRK,4834.011,N,00102.135,E,00266,M,082941.00,A,,041216*7B
$PMGNTRK,4834.024,N,00102.120,E,00265,M,083003.00,A,,041216*74
$PMGNTRK,4834.036,N,00102.106,E,00262,M,083024.00,A,,041216*71
$PMGNTRK,4834.048,N,00102.093,E,00263,M,083045.00,A,,041216*73
$PMGNTRK,4834.060,N,00102.079,E,00263,M,083106.00,A,,041216*7B
$PMGNTRK,4834.071,N,00102.062,E,00264,M,083128.00,A,,041216*7A
$PMGNTRK,4834.081,N,00102.042,E,00268,M,083150.00,A,,041216*74
$PMGNTRK,4834.090,N,00102.024,E,00269,M,083212.00,A,,041216*70
$PMGNTRK,4834.101,N,00102.006,E,00269,M,083233.00,A,,041216*7A
$PMGNTRK,4834.107,N,00101.997,E,00270,M,083254.00,A,,041216*77
$PMGNTRK,4834.120,N,00101.986,E,00269,M,083315.00,A,,041216*7E
$PMGNTRK,4834.133,N,00101.978,E,00268,M,083337.00,A,,041216*7C
$PMGNTRK,4834.147,N,00101.973,E,00266,M,083358.00,A,,041216*73
$PMGNTRK,4834.162,N,00101.962,E,00266,M,083421.00,A,,041216*7D
$PMGNTRK,4834.172,N,00101.949,E,00264,M,083442.00,A,,041216*72
$PMGNTRK,4834.179,N,00101.931,E,00262,M,083503.00,A,,041216*74
$PMGNTRK,4834.186,N,00101.912,E,00259,M,083525.00,A,,041216*79
$PMGNTRK,4834.194,N,00101.892,E,00264,M,083546.00,A,,041216*78
$PMGNTRK,4834.207,N,00101.874,E,00267,M,083607.00,A,,041216*7C
$PMGNTRK,4834.219,N,00101.862,E,00267,M,083629.00,A,,041216*78
$PMGNTRK,4834.231,N,00101.850,E,00267,M,083650.00,A,,041216*7D
$PMGNTRK,4834.223,N,00101.842,E,00000,M,083725.00,A,,041216*7D
$PMGNTRK,4834.233,N,00101.848,E,00271,M,083831.00,A,,041216*78
$PMGNTRK,4834.230,N,00101.824,E,00270,M,083859.00,A,,041216*7E
$PMGNTRK,4834.224,N,00101.802,E,00272,M,083921.00,A,,041216*73
$PMGNTRK,4834.218,N,00101.780,E,00271,M,083942.00,A,,041216*7F
$PMGNTRK,4834.219,N,00101.755,E,00271,M,084005.00,A,,041216*7B
$PMGNTRK,4834.219,N,00101.732,E,00270,M,084026.00,A,,041216*7A
$PMGNTRK,4834.231,N,00101.720,E,00272,M,084047.00,A,,041216*76
$PMGNTRK,4834.247,N,00101.711,E,00271,M,084109.00,A,,041216*7D
$PMGNTRK,4834.261,N,00101.704,E,00274,M,084130.00,A,,041216*72
$PMGNTRK,4834.278,N,00101.697,E,00278,M,084151.00,A,,041216*7A
$PMGNTRK,4834.291,N,00101.693,E,00272,M,084212.00,A,,041216*77
$PMGNTRK,4834.308,N,00101.692,E,00272,M,084233.00,A,,041216*74
$PMGNTRK,4834.324,N,00101.689,E,00272,M,084253.00,A,,041216*76
$PMGNTRK,4834.338,N,00101.685,E,00272,M,084313.00,A,,041216*72
$PMGNTRK,4834.355,N,00101.683,E,00273,M,084334.00,A,,041216*7B
$PMGNTRK,4834.371,N,00101.674,E,00274,M,084355.00,A,,041216*75
$PMGNTRK,4834.381,N,00101.667,E,00270,M,084416.00,A,,041216*7C
$PMGNTRK,4834.376,N,00101.651,E,00273,M,084437.00,A,,041216*71
$PMGNTRK,4834.371,N,00101.633,E,00276,M,084458.00,A,,041216*7E
$PMGNTRK,4834.367,N,00101.617,E,00268,M,084518.00,A,,041216*75
$PMGNTRK,4834.365,N,00101.608,E,00273,M,084549.00,A,,041216*77
$PMGNTRK,4834.360,N,00101.587,E,00273,M,084610.00,A,,041216*79
$PMGNTRK,4834.356,N,00101.568,E,00266,M,084632.00,A,,041216*79
$PMGNTRK,4834.281,N,00101.718,E,00000,M,084652.00,A,,041216*73
$PMGNTRK,4834.356,N,00101.534,E,00272,M,084713.00,A,,041216*77
$PMGNTRK,4834.353,N,00101.514,E,00270,M,084734.00,A,,041216*77
$PMGNTRK,4834.343,N,00101.497,E,00277,M,084754.00,A,,041216*7D
$PMGNTRK,4834.334,N,00101.483,E,00271,M,084815.00,A,,041216*74
$PMGNTRK,4834.326,N,00101.468,E,00272,M,084836.00,A,,041216*70
$PMGNTRK,4834.322,N,00101.447,E,00273,M,084857.00,A,,041216*7F
$PMGNTRK,4834.314,N,00101.426,E,00274,M,084919.00,A,,041216*71
$PMGNTRK,4834.309,N,00101.411,E,00281,M,084940.00,A,,041216*7F
$PMGNTRK,4834.311,N,00101.391,E,00275,M,085001.00,A,,041216*7F
$PMGNTRK,4834.323,N,00101.377,E,00276,M,085023.00,A,,041216*75
$PMGNTRK,4834.334,N,00101.363,E,00279,M,085044.00,A,,041216*78
$PMGNTRK,4834.345,N,00101.352,E,00279,M,085105.00,A,,041216*78
$PMGNTRK,4834.357,N,00101.339,E,00277,M,085127.00,A,,041216*78
$PMGNTRK,4834.369,N,00101.326,E,00274,M,085150.00,A,,041216*78
$PMGNTRK,4834.377,N,00101.315,E,00279,M,085211.00,A,,041216*7C
$PMGNTRK,4834.389,N,00101.300,E,00278,M,085233.00,A,,041216*78
$PMGNTRK,4834.401,N,00101.290,E,00271,M,085254.00,A,,041216*7F
$PMGNTRK,4834.412,N,00101.278,E,00271,M,085315.00,A,,041216*7F
$PMGNTRK,4834.423,N,00101.263,E,00266,M,085337.00,A,,041216*71
$PMGNTRK,4834.435,N,00101.254,E,00262,M,085358.00,A,,041216*7F
$PMGNTRK,4834.446,N,00101.236,E,00268,M,085441.00,A,,041216*7A
$PMGNTRK,4834.446,N,00101.235,E,00270,M,085525.00,A,,041216*73
$PMGNTRK,4834.445,N,00101.235,E,00273,M,085608.00,A,,041216*7F
$PMGNTRK,4834.449,N,00101.237,E,00275,M,085650.00,A,,041216*7A
$PMGNTRK,4834.450,N,00101.240,E,00274,M,085711.00,A,,041216*77
$PMGNTRK,4834.456,N,00101.247,E,00274,M,085731.00,A,,041216*74
$PMGNTRK,4834.461,N,00101.263,E,00274,M,085752.00,A,,041216*73
$PMGNTRK,4834.470,N,00101.279,E,00274,M,085812.00,A,,041216*73
$PMGNTRK,4834.479,N,00101.296,E,00270,M,085833.00,A,,041216*7C
$PMGNTRK,4834.487,N,00101.314,E,00268,M,085853.00,A,,041216*79
$PMGNTRK,4834.495,N,00101.331,E,00267,M,085913.00,A,,041216*77
$PMGNTRK,4834.507,N,00101.348,E,00268,M,085934.00,A,,041216*79
$PMGNTRK,4834.516,N,00101.367,E,00270,M,085954.00,A,,041216*7B
$PMGNTRK,4834.525,N,00101.385,E,00269,M,090015.00,A,,041216*77
$PMGNTRK,4834.533,N,00101.402,E,00264,M,090036.00,A,,041216*74
$PMGNTRK,4834.543,N,00101.420,E,00267,M,090057.00,A,,041216*77
$PMGNTRK,4834.551,N,00101.439,E,00269,M,090117.00,A,,041216*77
$PMGNTRK,4834.558,N,00101.443,E,00270,M,090138.00,A,,041216*76
$PMGNTRK,4834.567,N,00101.437,E,00272,M,090158.00,A,,041216*7D
$PMGNTRK,4834.578,N,00101.433,E,00273,M,090219.00,A,,041216*70
$PMGNTRK,4834.587,N,00101.430,E,00274,M,090240.00,A,,041216*78
$PMGNTRK,4834.597,N,00101.428,E,00277,M,090301.00,A,,041216*77
$PMGNTRK,4834.616,N,00101.424,E,00277,M,090321.00,A,,041216*73
$PMGNTRK,4834.631,N,00101.413,E,00280,M,090341.00,A,,041216*7C
$PMGNTRK,4834.642,N,00101.401,E,00278,M,090402.00,A,,041216*7C
$PMGNTRK,4834.653,N,00101.390,E,00277,M,090422.00,A,,041216*7E
$PMGNTRK,4834.665,N,00101.376,E,00280,M,090443.00,A,,041216*7C
$PMGNTRK,4834.674,N,00101.365,E,00285,M,090503.00,A,,041216*7E
$PMGNTRK,4834.685,N,00101.356,E,00276,M,090524.00,A,,041216*79
$PMGNTRK,4834.696,N,00101.345,E,00271,M,090545.00,A,,041216*79
$PMGNTRK,4834.709,N,00101.333,E,00267,M,090607.00,A,,041216*7D
$PMGNTRK,4834.720,N,00101.320,E,00267,M,090628.00,A,,041216*79
$PMGNTRK,4834.732,N,00101.310,E,00260,M,090650.00,A,,041216*71
$PMGNTRK,4834.743,N,00101.298,E,00260,M,090711.00,A,,041216*72
$PMGNTRK,4834.755,N,00101.285,E,00261,M,090732.00,A,,041216*79
$PMGNTRK,4834.766,N,00101.268,E,00270,M,090754.00,A,,041216*7A
$PMGNTRK,4834.778,N,00101.250,E,00274,M,090815.00,A,,041216*70
$PMGNTRK,4834.789,N,00101.239,E,00272,M,090836.00,A,,041216*76
$PMGNTRK,4834.802,N,00101.225,E,00271,M,090858.00,A,,041216*7C
$PMGNTRK,4834.811,N,00101.210,E,00274,M,090919.00,A,,041216*79
$PMGNTRK,4834.822,N,00101.197,E,00277,M,090940.00,A,,041216*7A
$PMGNTRK,4834.832,N,00101.189,E,00273,M,091001.00,A,,041216*7D
$PMGNTRK,4834.843,N,00101.180,E,00271,M,091023.00,A,,041216*70
$PMGNTRK,4834.854,N,00101.167,E,00277,M,091044.00,A,,041216*78
$PMGNTRK,4834.865,N,00101.150,E,00275,M,091107.00,A,,041216*7A
$PMGNTRK,4834.874,N,00101.138,E,00276,M,091128.00,A,,041216*7A
$PMGNTRK,4834.885,N,00101.125,E,00274,M,091150.00,A,,041216*75
$PMGNTRK,4834.896,N,00101.113,E,00277,M,091211.00,A,,041216*77
$PMGNTRK,4834.908,N,00101.102,E,00274,M,091233.00,A,,041216*72
$PMGNTRK,4834.919,N,00101.090,E,00273,M,091254.00,A,,041216*7E
$PMGNTRK,4834.932,N,00101.074,E,00269,M,091320.00,A,,041216*74
$PMGNTRK,4835.017,N,00100.977,E,00258,M,091601.00,A,,041216*74
$PMGNTRK,4835.026,N,00100.969,E,00252,M,091622.00,A,,041216*72
$PMGNTRK,4835.032,N,00100.964,E,00254,M,091650.00,A,,041216*79
$PMGNTRK,4835.031,N,00100.963,E,00257,M,091710.00,A,,041216*7B
$PMGNTRK,4835.031,N,00100.963,E,00257,M,091730.00,A,,041216*79
$PMGNTRK,4835.031,N,00100.964,E,00257,M,091751.00,A,,041216*79
$PMGNTRK,4835.031,N,00100.964,E,00257,M,091826.00,A,,041216*76
$PMGNTRK,4835.024,N,00100.957,E,00260,M,091852.00,A,,041216*75
$PMGNTRK,4835.020,N,00100.951,E,00262,M,091913.00,A,,041216*71
$PMGNTRK,4835.008,N,00100.935,E,00265,M,091934.00,A,,041216*7B
$PMGNTRK,4835.002,N,00100.919,E,00261,M,091956.00,A,,041216*7F
$PMGNTRK,4835.002,N,00100.878,E,00262,M,092027.00,A,,041216*76
$PMGNTRK,4835.004,N,00100.854,E,00262,M,092048.00,A,,041216*77
$PMGNTRK,4835.006,N,00100.834,E,00260,M,092109.00,A,,041216*75
$PMGNTRK,4835.007,N,00100.814,E,00253,M,092131.00,A,,041216*7D
$PMGNTRK,4835.007,N,00100.810,E,00254,M,092152.00,A,,041216*7B
$PMGNTRK,4835.009,N,00100.793,E,00253,M,092213.00,A,,041216*70
$PMGNTRK,4835.010,N,00100.771,E,00256,M,092233.00,A,,041216*73
$PMGNTRK,4835.012,N,00100.748,E,00256,M,092254.00,A,,041216*7A
$PMGNTRK,4835.014,N,00100.724,E,00255,M,092315.00,A,,041216*71
$PMGNTRK,4835.017,N,00100.702,E,00254,M,092336.00,A,,041216*76
$PMGNTRK,4835.024,N,00100.681,E,00256,M,092357.00,A,,041216*79
$PMGNTRK,4835.032,N,00100.663,E,00255,M,092417.00,A,,041216*72
$PMGNTRK,4835.036,N,00100.641,E,00258,M,092438.00,A,,041216*76
$PMGNTRK,4835.038,N,00100.618,E,00261,M,092458.00,A,,041216*78
$PMGNTRK,4835.029,N,00100.603,E,00255,M,092519.00,A,,041216*71
$PMGNTRK,4835.018,N,00100.592,E,00253,M,092539.00,A,,041216*7C
$PMGNTRK,4835.016,N,00100.575,E,00261,M,092559.00,A,,041216*7C
$PMGNTRK,4835.018,N,00100.553,E,00264,M,092620.00,A,,041216*7E
$PMGNTRK,4835.017,N,00100.526,E,00265,M,092641.00,A,,041216*75
$PMGNTRK,4835.018,N,00100.506,E,00265,M,092702.00,A,,041216*7E
$PMGNTRK,4835.016,N,00100.484,E,00261,M,092722.00,A,,041216*7D
$PMGNTRK,4835.014,N,00100.468,E,00258,M,092742.00,A,,041216*71
$PMGNTRK,4835.010,N,00100.449,E,00261,M,092803.00,A,,041216*76
$PMGNTRK,4835.012,N,00100.426,E,00263,M,092824.00,A,,041216*7A
$PMGNTRK,4835.011,N,00100.402,E,00268,M,092845.00,A,,041216*73
$PMGNTRK,4835.011,N,00100.383,E,00269,M,092905.00,A,,041216*79
$PMGNTRK,4835.014,N,00100.364,E,00270,M,092926.00,A,,041216*7C
$PMGNTRK,4835.015,N,00100.343,E,00271,M,092947.00,A,,041216*7E
$PMGNTRK,4835.017,N,00100.325,E,00267,M,093008.00,A,,041216*78
$PMGNTRK,4835.020,N,00100.303,E,00267,M,093028.00,A,,041216*7A
$PMGNTRK,4835.025,N,00100.282,E,00266,M,093049.00,A,,041216*71
$PMGNTRK,4835.025,N,00100.260,E,00267,M,093110.00,A,,041216*71
$PMGNTRK,4835.022,N,00100.239,E,00266,M,093131.00,A,,041216*78
$PMGNTRK,4835.014,N,00100.220,E,00266,M,093151.00,A,,041216*73
$PMGNTRK,4835.007,N,00100.198,E,00269,M,093212.00,A,,041216*7A
$PMGNTRK,4835.000,N,00100.181,E,00272,M,093233.00,A,,041216*7C
$PMGNTRK,4834.992,N,00100.160,E,00275,M,093254.00,A,,041216*76
$PMGNTRK,4834.988,N,00100.140,E,00273,M,093315.00,A,,041216*7D
$PMGNTRK,4834.986,N,00100.121,E,00265,M,093336.00,A,,041216*72
$PMGNTRK,4834.977,N,00100.106,E,00263,M,093357.00,A,,041216*78
$PMGNTRK,4834.969,N,00100.087,E,00264,M,093420.00,A,,041216*7F
$PMGNTRK,4834.962,N,00100.069,E,00263,M,093442.00,A,,041216*77
$PMGNTRK,4834.955,N,00100.049,E,00261,M,093503.00,A,,041216*77
$PMGNTRK,4834.947,N,00100.033,E,00261,M,093524.00,A,,041216*7C
$PMGNTRK,4834.935,N,00100.017,E,00265,M,093546.00,A,,041216*7F
$PMGNTRK,4834.924,N,00100.004,E,00268,M,093607.00,A,,041216*76
$PMGNTRK,4834.910,N,00059.991,E,00271,M,093628.00,A,,041216*7C
$PMGNTRK,4834.905,N,00059.992,E,00276,M,093649.00,A,,041216*7B
$PMGNTRK,4834.905,N,00059.992,E,00276,M,093710.00,A,,041216*76
$PMGNTRK,4834.904,N,00059.991,E,00279,M,093753.00,A,,041216*7C
$PMGNTRK,4834.905,N,00059.991,E,00276,M,093839.00,A,,041216*71
$PMGNTRK,4834.905,N,00059.991,E,00276,M,093914.00,A,,041216*7F
$PMGNTRK,4834.905,N,00059.991,E,00276,M,094020.00,A,,041216*76
$PMGNTRK,4834.904,N,00059.990,E,00275,M,094042.00,A,,041216*71
$PMGNTRK,4834.900,N,00059.984,E,00277,M,094128.00,A,,041216*7F
$PMGNTRK,4834.898,N,00059.979,E,00274,M,094149.00,A,,041216*79
$PMGNTRK,4834.896,N,00059.957,E,00276,M,094210.00,A,,041216*76
$PMGNTRK,4834.896,N,00059.935,E,00277,M,094231.00,A,,041216*70
$PMGNTRK,4834.898,N,00059.917,E,00275,M,094252.00,A,,041216*79
$PMGNTRK,4834.899,N,00059.899,E,00272,M,094313.00,A,,041216*7C
$PMGNTRK,4834.896,N,00059.887,E,00277,M,094333.00,A,,041216*7B
$PMGNTRK,4834.895,N,00059.883,E,00278,M,094354.00,A,,041216*72
$PMGNTRK,4834.887,N,00059.868,E,00277,M,094415.00,A,,041216*79
$PMGNTRK,4834.880,N,00059.853,E,00279,M,094436.00,A,,041216*79
$PMGNTRK,4834.872,N,00059.833,E,00273,M,094457.00,A,,041216*7F
$PMGNTRK,4834.858,N,00059.822,E,00274,M,094519.00,A,,041216*7B
$PMGNTRK,4834.846,N,00059.814,E,00278,M,094539.00,A,,041216*7F
$PMGNTRK,4834.835,N,00059.802,E,00278,M,094600.00,A,,041216*75
$PMGNTRK,4834.824,N,00059.790,E,00281,M,094621.00,A,,041216*74
$PMGNTRK,4834.811,N,00059.780,E,00283,M,094642.00,A,,041216*74
$PMGNTRK,4834.800,N,00059.767,E,00288,M,094703.00,A,,041216*72
$PMGNTRK,4834.789,N,00059.755,E,00286,M,094723.00,A,,041216*71
$PMGNTRK,4834.777,N,00059.742,E,00283,M,094744.00,A,,041216*72
$PMGNTRK,4834.765,N,00059.731,E,00280,M,094805.00,A,,041216*7C
$PMGNTRK,4834.754,N,00059.722,E,00275,M,094826.00,A,,041216*77
$PMGNTRK,4834.742,N,00059.713,E,00270,M,094847.00,A,,041216*70
$PMGNTRK,4834.728,N,00059.706,E,00272,M,094908.00,A,,041216*70
$PMGNTRK,4834.716,N,00059.702,E,00268,M,094929.00,A,,041216*71
$PMGNTRK,4834.701,N,00059.700,E,00275,M,094950.00,A,,041216*77
$PMGNTRK,4834.698,N,00059.697,E,00275,M,095022.00,A,,041216*74
$PMGNTRK,4834.700,N,00059.697,E,00282,M,095052.00,A,,041216*7B
$PMGNTRK,4834.703,N,00059.694,E,00282,M,095135.00,A,,041216*7B
$PMGNTRK,4834.703,N,00059.694,E,00282,M,095156.00,A,,041216*7E
$PMGNTRK,4834.693,N,00059.692,E,00274,M,095218.00,A,,041216*70
$PMGNTRK,4834.678,N,00059.689,E,00268,M,095239.00,A,,041216*71
$PMGNTRK,4834.661,N,00059.685,E,00277,M,095301.00,A,,041216*71
$PMGNTRK,4834.645,N,00059.697,E,00277,M,095322.00,A,,041216*75
$PMGNTRK,4834.638,N,00059.713,E,00276,M,095343.00,A,,041216*74
$PMGNTRK,4834.637,N,00059.738,E,00276,M,095404.00,A,,041216*76
$PMGNTRK,4834.636,N,00059.764,E,00279,M,095426.00,A,,041216*71
$PMGNTRK,4834.633,N,00059.786,E,00281,M,095447.00,A,,041216*78
$PMGNTRK,4834.631,N,00059.810,E,00283,M,095508.00,A,,041216*72
$PMGNTRK,4834.630,N,00059.830,E,00287,M,095529.00,A,,041216*76
$PMGNTRK,4834.627,N,00059.850,E,00279,M,095551.00,A,,041216*78
$PMGNTRK,4834.625,N,00059.876,E,00285,M,095612.00,A,,041216*79
$PMGNTRK,4834.623,N,00059.899,E,00287,M,095633.00,A,,041216*7F
$PMGNTRK,4834.618,N,00059.924,E,00285,M,095654.00,A,,041216*73
$PMGNTRK,4834.615,N,00059.942,E,00281,M,095715.00,A,,041216*7E
$PMGNTRK,4834.614,N,00059.964,E,00279,M,095736.00,A,,041216*7D
$PMGNTRK,4834.611,N,00059.988,E,00281,M,095759.00,A,,041216*74
$PMGNTRK,4834.609,N,00100.015,E,00280,M,095820.00,A,,041216*7D
$PMGNTRK,4834.604,N,00100.038,E,00276,M,095841.00,A,,041216*71
$PMGNTRK,4834.603,N,00100.061,E,00271,M,095903.00,A,,041216*7A
$PMGNTRK,4834.599,N,00100.089,E,00264,M,095924.00,A,,041216*7D
$PMGNTRK,4834.596,N,00100.114,E,00267,M,095945.00,A,,041216*73
$PMGNTRK,4834.597,N,00100.122,E,00265,M,100012.00,A,,041216*73
$PMGNTRK,4834.595,N,00100.127,E,00270,M,100055.00,A,,041216*73
$PMGNTRK,4834.595,N,00100.127,E,00272,M,100144.00,A,,041216*70
$PMGNTRK,4834.599,N,00100.140,E,00273,M,100209.00,A,,041216*76
$PMGNTRK,4834.609,N,00100.155,E,00268,M,100230.00,A,,041216*78
$PMGNTRK,4834.619,N,00100.176,E,00268,M,100251.00,A,,041216*7F
$PMGNTRK,4834.630,N,00100.197,E,00268,M,100313.00,A,,041216*7C
$PMGNTRK,4834.640,N,00100.216,E,00268,M,100334.00,A,,041216*74
$PMGNTRK,4834.649,N,00100.234,E,00268,M,100355.00,A,,041216*7A
$PMGNTRK,4834.659,N,00100.251,E,00267,M,100417.00,A,,041216*76
$PMGNTRK,4834.668,N,00100.270,E,00265,M,100438.00,A,,041216*78
$PMGNTRK,4834.675,N,00100.287,E,00265,M,100459.00,A,,041216*7B
$PMGNTRK,4834.683,N,00100.310,E,00264,M,100520.00,A,,041216*73
$PMGNTRK,4834.693,N,00100.331,E,00268,M,100542.00,A,,041216*79
$PMGNTRK,4834.704,N,00100.346,E,00269,M,100603.00,A,,041216*71
$PMGNTRK,4834.715,N,00100.360,E,00262,M,100624.00,A,,041216*7B
$PMGNTRK,4834.720,N,00100.380,E,00263,M,100645.00,A,,041216*75
$PMGNTRK,4834.705,N,00100.419,E,00261,M,100726.00,A,,041216*73
$PMGNTRK,4834.676,N,00100.412,E,00000,M,100740.00,A,,041216*78
$PMGNTRK,4834.680,N,00100.393,E,00261,M,100809.00,A,,041216*78
$PMGNTRK,4834.695,N,00100.354,E,00000,M,100843.00,A,,041216*7C
$PMGNTRK,4834.680,N,00100.390,E,00261,M,100947.00,A,,041216*70
$PMGNTRK,4834.698,N,00100.352,E,00000,M,101036.00,A,,041216*7C
$PMGNTRK,4834.678,N,00100.386,E,00263,M,101122.00,A,,041216*78
$PMGNTRK,4834.678,N,00100.388,E,00268,M,101658.00,A,,041216*77
$PMGNTRK,4834.678,N,00100.388,E,00268,M,101753.00,A,,041216*7D
$PMGNTRK,4834.678,N,00100.388,E,00268,M,101823.00,A,,041216*75
$PMGNTRK,4834.678,N,00100.388,E,00268,M,102008.00,A,,041216*77
$PMGNTRK,4834.680,N,00100.391,E,00266,M,102054.00,A,,041216*7F
$PMGNTRK,4834.672,N,00100.389,E,00265,M,102131.00,A,,041216*7A
$PMGNTRK,4834.658,N,00100.394,E,00266,M,102153.00,A,,041216*79
$PMGNTRK,4834.643,N,00100.396,E,00273,M,102214.00,A,,041216*75
$PMGNTRK,4834.635,N,00100.398,E,00271,M,102235.00,A,,041216*7B
$PMGNTRK,4834.632,N,00100.398,E,00271,M,102256.00,A,,041216*79
$PMGNTRK,4834.629,N,00100.393,E,00271,M,102325.00,A,,041216*7D
$PMGNTRK,4834.619,N,00100.364,E,00280,M,102353.00,A,,041216*79
$PMGNTRK,4834.613,N,00100.345,E,00279,M,102414.00,A,,041216*72
$PMGNTRK,4834.607,N,00100.326,E,00280,M,102435.00,A,,041216*77
$PMGNTRK,4834.599,N,00100.310,E,00279,M,102456.00,A,,041216*75
$PMGNTRK,4834.589,N,00100.291,E,00282,M,102518.00,A,,041216*73
$PMGNTRK,4834.586,N,00100.283,E,00275,M,102547.00,A,,041216*7D
$PMGNTRK,4834.580,N,00100.265,E,00271,M,102609.00,A,,041216*7E
$PMGNTRK,4834.572,N,00100.247,E,00271,M,102630.00,A,,041216*79
$PMGNTRK,4834.569,N,00100.238,E,00276,M,102651.00,A,,041216*7B
$PMGNTRK,4834.560,N,00100.216,E,00278,M,102712.00,A,,041216*76
$PMGNTRK,4834.548,N,00100.197,E,00279,M,102733.00,A,,041216*74
$PMGNTRK,4834.538,N,00100.176,E,00280,M,102753.00,A,,041216*7C
$PMGNTRK,4834.525,N,00100.159,E,00285,M,102814.00,A,,041216*74
$PMGNTRK,4834.512,N,00100.145,E,00282,M,102834.00,A,,041216*78
$PMGNTRK,4834.499,N,00100.131,E,00282,M,102855.00,A,,041216*7E
$PMGNTRK,4834.488,N,00100.125,E,00272,M,102916.00,A,,041216*72
$PMGNTRK,4834.473,N,00100.130,E,00272,M,102936.00,A,,041216*70
$PMGNTRK,4834.456,N,00100.133,E,00275,M,102957.00,A,,041216*74
$PMGNTRK,4834.439,N,00100.140,E,00278,M,103017.00,A,,041216*78
$PMGNTRK,4834.423,N,00100.145,E,00277,M,103038.00,A,,041216*74
