$PMGNTRK,4608.806,N,00130.780,E,00327,M,135149.00,A,,281216*7A
$PMGNTRK,4608.805,N,00130.780,E,00327,M,135151.00,A,,281216*70
$PMGNTRK,4608.804,N,00130.781,E,00327,M,135152.00,A,,281216*73
$PMGNTRK,4608.804,N,00130.782,E,00327,M,135154.00,A,,281216*76
$PMGNTRK,4608.805,N,00130.781,E,00327,M,135202.00,A,,281216*74
$PMGNTRK,4608.805,N,00130.781,E,00327,M,135203.00,A,,281216*75
$PMGNTRK,4608.807,N,00130.780,E,00327,M,135207.00,A,,281216*72
$PMGNTRK,4608.806,N,00130.780,E,00327,M,135208.00,A,,281216*7C
$PMGNTRK,4608.806,N,00130.780,E,00327,M,135209.00,A,,281216*7D
$PMGNTRK,4608.809,N,00130.780,E,00327,M,135212.00,A,,281216*78
$PMGNTRK,4608.808,N,00130.778,E,00327,M,135215.00,A,,281216*79
$PMGNTRK,4608.809,N,00130.777,E,00327,M,135216.00,A,,281216*74
$PMGNTRK,4608.806,N,00130.778,E,00327,M,135222.00,A,,281216*73
$PMGNTRK,4608.805,N,00130.778,E,00327,M,135225.00,A,,281216*77
$PMGNTRK,4608.801,N,00130.778,E,00327,M,135230.00,A,,281216*77
$PMGNTRK,4608.798,N,00130.777,E,00327,M,135233.00,A,,281216*74
$PMGNTRK,4608.797,N,00130.776,E,00327,M,135235.00,A,,281216*7C
$PMGNTRK,4608.792,N,00130.775,E,00327,M,135242.00,A,,281216*7A
$PMGNTRK,4608.791,N,00130.776,E,00327,M,135244.00,A,,281216*7C
$PMGNTRK,4608.790,N,00130.775,E,00327,M,135245.00,A,,281216*7F
$PMGNTRK,4608.786,N,00130.778,E,00326,M,135253.00,A,,281216*73
$PMGNTRK,4608.784,N,00130.778,E,00326,M,135256.00,A,,281216*74
$PMGNTRK,4608.784,N,00130.780,E,00326,M,135258.00,A,,281216*7D
$PMGNTRK,4608.782,N,00130.781,E,00326,M,135302.00,A,,281216*74
$PMGNTRK,4608.782,N,00130.783,E,00326,M,135303.00,A,,281216*77
$PMGNTRK,4608.781,N,00130.784,E,00325,M,135305.00,A,,281216*76
$PMGNTRK,4608.778,N,00130.787,E,00325,M,135308.00,A,,281216*7E
$PMGNTRK,4608.777,N,00130.787,E,00325,M,135309.00,A,,281216*70
$PMGNTRK,4608.777,N,00130.787,E,00325,M,135310.00,A,,281216*78
$PMGNTRK,4608.774,N,00130.789,E,00324,M,135315.00,A,,281216*71
$PMGNTRK,4608.773,N,00130.789,E,00324,M,135317.00,A,,281216*74
$PMGNTRK,4608.771,N,00130.789,E,00324,M,135320.00,A,,281216*72
$PMGNTRK,4608.768,N,00130.790,E,00324,M,135322.00,A,,281216*70
$PMGNTRK,4608.768,N,00130.789,E,00324,M,135323.00,A,,281216*79
$PMGNTRK,4608.764,N,00130.788,E,00324,M,135328.00,A,,281216*7F
$PMGNTRK,4608.762,N,00130.786,E,00324,M,135332.00,A,,281216*7C
$PMGNTRK,4608.760,N,00130.786,E,00324,M,135334.00,A,,281216*78
$PMGNTRK,4608.756,N,00130.783,E,00324,M,135340.00,A,,281216*7B
$PMGNTRK,4608.753,N,00130.782,E,00324,M,135344.00,A,,281216*7B
$PMGNTRK,4608.752,N,00130.781,E,00324,M,135345.00,A,,281216*78
$PMGNTRK,4608.752,N,00130.780,E,00324,M,135346.00,A,,281216*7A
$PMGNTRK,4608.752,N,00130.779,E,00324,M,135347.00,A,,281216*7D
$PMGNTRK,4608.751,N,00130.779,E,00324,M,135348.00,A,,281216*71
$PMGNTRK,4608.750,N,00130.777,E,00324,M,135350.00,A,,281216*77
$PMGNTRK,4608.747,N,00130.776,E,00324,M,135354.00,A,,281216*74
$PMGNTRK,4608.743,N,00130.776,E,00324,M,135359.00,A,,281216*7D
$PMGNTRK,4608.741,N,00130.775,E,00324,M,135403.00,A,,281216*74
$PMGNTRK,4608.735,N,00130.776,E,00324,M,135412.00,A,,281216*74
$PMGNTRK,4608.728,N,00130.779,E,00323,M,135423.00,A,,281216*72
$PMGNTRK,4608.726,N,00130.779,E,00323,M,135425.00,A,,281216*7A
$PMGNTRK,4608.723,N,00130.780,E,00323,M,135430.00,A,,281216*7D
$PMGNTRK,4608.721,N,00130.780,E,00323,M,135434.00,A,,281216*7B
$PMGNTRK,4608.716,N,00130.783,E,00322,M,135443.00,A,,281216*7D
$PMGNTRK,4608.713,N,00130.783,E,00322,M,135448.00,A,,281216*73
$PMGNTRK,4608.710,N,00130.785,E,00322,M,135452.00,A,,281216*7D
$PMGNTRK,4608.710,N,00130.786,E,00322,M,135453.00,A,,281216*7F
$PMGNTRK,4608.701,N,00130.788,E,00322,M,135507.00,A,,281216*71
$PMGNTRK,4608.699,N,00130.789,E,00322,M,135511.00,A,,281216*77
$PMGNTRK,4608.696,N,00130.791,E,00322,M,135517.00,A,,281216*77
$PMGNTRK,4608.691,N,00130.793,E,00322,M,135523.00,A,,281216*75
$PMGNTRK,4608.690,N,00130.794,E,00322,M,135525.00,A,,281216*75
$PMGNTRK,4608.689,N,00130.794,E,00322,M,135527.00,A,,281216*7F
$PMGNTRK,4608.687,N,00130.795,E,00322,M,135529.00,A,,281216*7E
$PMGNTRK,4608.686,N,00130.796,E,00322,M,135530.00,A,,281216*74
$PMGNTRK,4608.685,N,00130.795,E,00322,M,135532.00,A,,281216*76
$PMGNTRK,4608.685,N,00130.796,E,00322,M,135533.00,A,,281216*74
$PMGNTRK,4608.685,N,00130.795,E,00322,M,135534.00,A,,281216*70
$PMGNTRK,4608.682,N,00130.795,E,00322,M,135538.00,A,,281216*7B
$PMGNTRK,4608.680,N,00130.795,E,00322,M,135540.00,A,,281216*76
$PMGNTRK,4608.676,N,00130.795,E,00322,M,135545.00,A,,281216*7A
$PMGNTRK,4608.675,N,00130.796,E,00322,M,135546.00,A,,281216*79
$PMGNTRK,4608.674,N,00130.796,E,00322,M,135548.00,A,,281216*76
$PMGNTRK,4608.672,N,00130.797,E,00322,M,135551.00,A,,281216*79
$PMGNTRK,4608.669,N,00130.795,E,00322,M,135556.00,A,,281216*76
$PMGNTRK,4608.667,N,00130.795,E,00322,M,135558.00,A,,281216*76
$PMGNTRK,4608.665,N,00130.794,E,00322,M,135600.00,A,,281216*7B
$PMGNTRK,4608.659,N,00130.795,E,00322,M,135608.00,A,,281216*7D
$PMGNTRK,4608.657,N,00130.794,E,00322,M,135612.00,A,,281216*79
$PMGNTRK,4608.656,N,00130.793,E,00322,M,135613.00,A,,281216*7E
$PMGNTRK,4608.656,N,00130.791,E,00322,M,135615.00,A,,281216*7A
$PMGNTRK,4608.655,N,00130.790,E,00322,M,135616.00,A,,281216*7B
$PMGNTRK,4608.654,N,00130.791,E,00322,M,135617.00,A,,281216*7A
$PMGNTRK,4608.653,N,00130.790,E,00322,M,135620.00,A,,281216*78
$PMGNTRK,4608.650,N,00130.787,E,00322,M,135624.00,A,,281216*79
$PMGNTRK,4608.648,N,00130.784,E,00322,M,135628.00,A,,281216*7F
$PMGNTRK,4608.647,N,00130.784,E,00322,M,135629.00,A,,281216*71
$PMGNTRK,4608.645,N,00130.783,E,00322,M,135630.00,A,,281216*7C
$PMGNTRK,4608.640,N,00130.779,E,00322,M,135640.00,A,,281216*7B
$PMGNTRK,4608.636,N,00130.774,E,00323,M,135647.00,A,,281216*71
$PMGNTRK,4608.634,N,00130.770,E,00323,M,135651.00,A,,281216*70
$PMGNTRK,4608.633,N,00130.770,E,00323,M,135653.00,A,,281216*75
$PMGNTRK,4608.631,N,00130.767,E,00323,M,135658.00,A,,281216*7A
$PMGNTRK,4608.630,N,00130.763,E,00323,M,135703.00,A,,281216*70
$PMGNTRK,4608.629,N,00130.761,E,00323,M,135705.00,A,,281216*7C
$PMGNTRK,4608.628,N,00130.759,E,00323,M,135708.00,A,,281216*7B
$PMGNTRK,4608.626,N,00130.755,E,00323,M,135713.00,A,,281216*73
$PMGNTRK,4608.623,N,00130.745,E,00323,M,135724.00,A,,281216*73
$PMGNTRK,4608.620,N,00130.730,E,00322,M,135738.00,A,,281216*7E
$PMGNTRK,4608.620,N,00130.726,E,00322,M,135744.00,A,,281216*72
$PMGNTRK,4608.620,N,00130.725,E,00322,M,135753.00,A,,281216*77
$PMGNTRK,4608.620,N,00130.725,E,00322,M,135759.00,A,,281216*7D
$PMGNTRK,4608.621,N,00130.724,E,00322,M,135802.00,A,,281216*7C
$PMGNTRK,4608.620,N,00130.720,E,00322,M,135809.00,A,,281216*72
$PMGNTRK,4608.620,N,00130.719,E,00322,M,135811.00,A,,281216*71
$PMGNTRK,4608.620,N,00130.719,E,00322,M,135812.00,A,,281216*72
$PMGNTRK,4608.619,N,00130.716,E,00322,M,135816.00,A,,281216*73
$PMGNTRK,4608.620,N,00130.713,E,00322,M,135818.00,A,,281216*72
$PMGNTRK,4608.620,N,00130.711,E,00322,M,135820.00,A,,281216*7B
$PMGNTRK,4608.620,N,00130.708,E,00322,M,135823.00,A,,281216*70
$PMGNTRK,4608.619,N,00130.707,E,00322,M,135824.00,A,,281216*72
$PMGNTRK,4608.619,N,00130.699,E,00322,M,135832.00,A,,281216*73
$PMGNTRK,4608.618,N,00130.693,E,00322,M,135838.00,A,,281216*72
$PMGNTRK,4608.616,N,00130.689,E,00322,M,135842.00,A,,281216*7A
$PMGNTRK,4608.616,N,00130.687,E,00322,M,135844.00,A,,281216*72
$PMGNTRK,4608.612,N,00130.682,E,00322,M,135851.00,A,,281216*77
$PMGNTRK,4608.611,N,00130.680,E,00322,M,135854.00,A,,281216*73
$PMGNTRK,4608.609,N,00130.678,E,00321,M,135858.00,A,,281216*72
$PMGNTRK,4608.608,N,00130.678,E,00322,M,135901.00,A,,281216*7D
$PMGNTRK,4608.607,N,00130.678,E,00322,M,135902.00,A,,281216*71
$PMGNTRK,4608.605,N,00130.677,E,00322,M,135906.00,A,,281216*78
$PMGNTRK,4608.602,N,00130.672,E,00321,M,135915.00,A,,281216*7B
$PMGNTRK,4608.602,N,00130.673,E,00321,M,135919.00,A,,281216*76
$PMGNTRK,4608.603,N,00130.674,E,00321,M,135921.00,A,,281216*7B
$PMGNTRK,4608.603,N,00130.674,E,00321,M,135922.00,A,,281216*78
$PMGNTRK,4608.605,N,00130.675,E,00322,M,135929.00,A,,281216*77
$PMGNTRK,4608.606,N,00130.676,E,00322,M,135932.00,A,,281216*7D
$PMGNTRK,4608.607,N,00130.676,E,00322,M,135933.00,A,,281216*7D
$PMGNTRK,4608.602,N,00130.681,E,00322,M,135940.00,A,,281216*74
$PMGNTRK,4608.603,N,00130.682,E,00322,M,135943.00,A,,281216*75
$PMGNTRK,4608.603,N,00130.681,E,00322,M,135945.00,A,,281216*70
$PMGNTRK,4608.603,N,00130.679,E,00321,M,135947.00,A,,281216*76
$PMGNTRK,4608.602,N,00130.676,E,00322,M,135950.00,A,,281216*7D
$PMGNTRK,4608.602,N,00130.675,E,00322,M,135952.00,A,,281216*7C
$PMGNTRK,4608.599,N,00130.671,E,00321,M,135956.00,A,,281216*7E
$PMGNTRK,4608.599,N,00130.672,E,00321,M,135958.00,A,,281216*73
$PMGNTRK,4608.598,N,00130.671,E,00322,M,140000.00,A,,281216*74
$PMGNTRK,4608.598,N,00130.672,E,00322,M,140002.00,A,,281216*75
$PMGNTRK,4608.597,N,00130.669,E,00321,M,140006.00,A,,281216*77
$PMGNTRK,4608.595,N,00130.666,E,00322,M,140010.00,A,,281216*7E
$PMGNTRK,4608.593,N,00130.667,E,00322,M,140014.00,A,,281216*7D
$PMGNTRK,4608.591,N,00130.666,E,00323,M,140019.00,A,,281216*72
$PMGNTRK,4608.585,N,00130.661,E,00323,M,140027.00,A,,281216*7D
$PMGNTRK,4608.582,N,00130.661,E,00324,M,140031.00,A,,281216*7A
$PMGNTRK,4608.581,N,00130.660,E,00324,M,140032.00,A,,281216*7B
$PMGNTRK,4608.575,N,00130.657,E,00324,M,140040.00,A,,281216*71
$PMGNTRK,4608.574,N,00130.657,E,00324,M,140042.00,A,,281216*72
$PMGNTRK,4608.568,N,00130.655,E,00325,M,140048.00,A,,281216*76
$PMGNTRK,4608.567,N,00130.656,E,00325,M,140050.00,A,,281216*73
$PMGNTRK,4608.565,N,00130.655,E,00326,M,140053.00,A,,281216*72
$PMGNTRK,4608.564,N,00130.654,E,00326,M,140055.00,A,,281216*74
$PMGNTRK,4608.563,N,00130.654,E,00326,M,140057.00,A,,281216*71
$PMGNTRK,4608.562,N,00130.653,E,00326,M,140058.00,A,,281216*78
$PMGNTRK,4608.562,N,00130.653,E,00326,M,140059.00,A,,281216*79
$PMGNTRK,4608.559,N,00130.651,E,00326,M,140102.00,A,,281216*7C
$PMGNTRK,4608.556,N,00130.652,E,00326,M,140108.00,A,,281216*7A
$PMGNTRK,4608.556,N,00130.651,E,00326,M,140109.00,A,,281216*78
$PMGNTRK,4608.550,N,00130.654,E,00328,M,140117.00,A,,281216*7A
$PMGNTRK,4608.549,N,00130.653,E,00328,M,140121.00,A,,281216*70
$PMGNTRK,4608.543,N,00130.654,E,00329,M,140127.00,A,,281216*7A
$PMGNTRK,4608.541,N,00130.653,E,00329,M,140130.00,A,,281216*79
$PMGNTRK,4608.538,N,00130.649,E,00329,M,140136.00,A,,281216*7A
$PMGNTRK,4608.539,N,00130.646,E,00329,M,140140.00,A,,281216*75
$PMGNTRK,4608.538,N,00130.645,E,00329,M,140142.00,A,,281216*75
$PMGNTRK,4608.538,N,00130.644,E,00329,M,140144.00,A,,281216*72
$PMGNTRK,4608.537,N,00130.644,E,00329,M,140145.00,A,,281216*7C
$PMGNTRK,4608.537,N,00130.643,E,00329,M,140146.00,A,,281216*78
$PMGNTRK,4608.536,N,00130.643,E,00329,M,140147.00,A,,281216*78
$PMGNTRK,4608.535,N,00130.641,E,00329,M,140149.00,A,,281216*77
$PMGNTRK,4608.534,N,00130.640,E,00329,M,140151.00,A,,281216*7E
$PMGNTRK,4608.535,N,00130.638,E,00329,M,140152.00,A,,281216*73
$PMGNTRK,4608.534,N,00130.636,E,00329,M,140153.00,A,,281216*7D
$PMGNTRK,4608.533,N,00130.635,E,00329,M,140154.00,A,,281216*7E
$PMGNTRK,4608.532,N,00130.630,E,00329,M,140158.00,A,,281216*76
$PMGNTRK,4608.532,N,00130.629,E,00329,M,140159.00,A,,281216*7F
$PMGNTRK,4608.533,N,00130.628,E,00329,M,140200.00,A,,281216*70
$PMGNTRK,4608.532,N,00130.628,E,00329,M,140201.00,A,,281216*70
$PMGNTRK,4608.533,N,00130.624,E,00329,M,140203.00,A,,281216*7F
$PMGNTRK,4608.532,N,00130.624,E,00329,M,140204.00,A,,281216*79
$PMGNTRK,4608.531,N,00130.622,E,00329,M,140205.00,A,,281216*7D
$PMGNTRK,4608.530,N,00130.621,E,00329,M,140206.00,A,,281216*7C
$PMGNTRK,4608.530,N,00130.616,E,00329,M,140212.00,A,,281216*7D
$PMGNTRK,4608.529,N,00130.615,E,00329,M,140213.00,A,,281216*77
$PMGNTRK,4608.529,N,00130.614,E,00329,M,140215.00,A,,281216*70
$PMGNTRK,4608.529,N,00130.613,E,00329,M,140216.00,A,,281216*74
$PMGNTRK,4608.529,N,00130.611,E,00329,M,140218.00,A,,281216*78
$PMGNTRK,4608.528,N,00130.605,E,00328,M,140222.00,A,,281216*74
$PMGNTRK,4608.528,N,00130.604,E,00328,M,140224.00,A,,281216*73
$PMGNTRK,4608.528,N,00130.601,E,00328,M,140227.00,A,,281216*75
$PMGNTRK,4608.527,N,00130.596,E,00328,M,140231.00,A,,281216*70
$PMGNTRK,4608.528,N,00130.594,E,00328,M,140232.00,A,,281216*7E
$PMGNTRK,4608.527,N,00130.593,E,00328,M,140233.00,A,,281216*77
$PMGNTRK,4608.527,N,00130.592,E,00328,M,140234.00,A,,281216*71
$PMGNTRK,4608.526,N,00130.590,E,00329,M,140237.00,A,,281216*70
$PMGNTRK,4608.525,N,00130.584,E,00329,M,140244.00,A,,281216*72
$PMGNTRK,4608.525,N,00130.584,E,00329,M,140245.00,A,,281216*73
$PMGNTRK,4608.524,N,00130.581,E,00329,M,140248.00,A,,281216*7A
$PMGNTRK,4608.524,N,00130.579,E,00329,M,140251.00,A,,281216*75
$PMGNTRK,4608.523,N,00130.578,E,00329,M,140252.00,A,,281216*70
$PMGNTRK,4608.524,N,00130.577,E,00329,M,140253.00,A,,281216*79
$PMGNTRK,4608.523,N,00130.576,E,00329,M,140255.00,A,,281216*79
$PMGNTRK,4608.522,N,00130.575,E,00329,M,140256.00,A,,281216*78
$PMGNTRK,4608.522,N,00130.574,E,00329,M,140257.00,A,,281216*78
$PMGNTRK,4608.522,N,00130.573,E,00329,M,140258.00,A,,281216*70
$PMGNTRK,4608.520,N,00130.566,E,00329,M,140305.00,A,,281216*7F
$PMGNTRK,4608.519,N,00130.564,E,00329,M,140307.00,A,,281216*75
$PMGNTRK,4608.519,N,00130.563,E,00329,M,140309.00,A,,281216*7C
$PMGNTRK,4608.519,N,00130.561,E,00329,M,140310.00,A,,281216*76
$PMGNTRK,4608.518,N,00130.560,E,00329,M,140311.00,A,,281216*77
$PMGNTRK,4608.518,N,00130.559,E,00329,M,140312.00,A,,281216*7E
$PMGNTRK,4608.518,N,00130.556,E,00329,M,140315.00,A,,281216*76
$PMGNTRK,4608.518,N,00130.556,E,00329,M,140316.00,A,,281216*75
$PMGNTRK,4608.518,N,00130.555,E,00329,M,140317.00,A,,281216*77
$PMGNTRK,4608.518,N,00130.553,E,00329,M,140318.00,A,,281216*7E
$PMGNTRK,4608.518,N,00130.552,E,00329,M,140319.00,A,,281216*7E
$PMGNTRK,4608.518,N,00130.551,E,00329,M,140320.00,A,,281216*77
$PMGNTRK,4608.518,N,00130.548,E,00329,M,140322.00,A,,281216*7D
$PMGNTRK,4608.517,N,00130.542,E,00329,M,140328.00,A,,281216*72
$PMGNTRK,4608.517,N,00130.541,E,00329,M,140329.00,A,,281216*70
$PMGNTRK,4608.516,N,00130.538,E,00329,M,140332.00,A,,281216*75
$PMGNTRK,4608.516,N,00130.534,E,00328,M,140336.00,A,,281216*7C
$PMGNTRK,4608.516,N,00130.532,E,00328,M,140338.00,A,,281216*74
$PMGNTRK,4608.516,N,00130.530,E,00328,M,140340.00,A,,281216*79
$PMGNTRK,4608.515,N,00130.528,E,00328,M,140343.00,A,,281216*70
$PMGNTRK,4608.514,N,00130.527,E,00328,M,140345.00,A,,281216*78
$PMGNTRK,4608.513,N,00130.524,E,00328,M,140348.00,A,,281216*71
$PMGNTRK,4608.512,N,00130.521,E,00328,M,140350.00,A,,281216*7C
$PMGNTRK,4608.511,N,00130.518,E,00327,M,140354.00,A,,281216*7E
$PMGNTRK,4608.510,N,00130.515,E,00327,M,140357.00,A,,281216*71
$PMGNTRK,4608.510,N,00130.515,E,00327,M,140358.00,A,,281216*7E
$PMGNTRK,4608.509,N,00130.514,E,00327,M,140359.00,A,,281216*76
$PMGNTRK,4608.510,N,00130.512,E,00327,M,140401.00,A,,281216*72
$PMGNTRK,4608.509,N,00130.511,E,00327,M,140402.00,A,,281216*7A
$PMGNTRK,4608.509,N,00130.510,E,00326,M,140403.00,A,,281216*7B
$PMGNTRK,4608.509,N,00130.509,E,00327,M,140404.00,A,,281216*75
$PMGNTRK,4608.508,N,00130.505,E,00326,M,140408.00,A,,281216*75
$PMGNTRK,4608.507,N,00130.505,E,00326,M,140409.00,A,,281216*7B
$PMGNTRK,4608.507,N,00130.503,E,00326,M,140410.00,A,,281216*75
$PMGNTRK,4608.507,N,00130.498,E,00326,M,140415.00,A,,281216*73
$PMGNTRK,4608.506,N,00130.496,E,00326,M,140417.00,A,,281216*7E
$PMGNTRK,4608.506,N,00130.495,E,00326,M,140419.00,A,,281216*73
$PMGNTRK,4608.506,N,00130.493,E,00326,M,140420.00,A,,281216*7F
$PMGNTRK,4608.506,N,00130.491,E,00326,M,140422.00,A,,281216*7F
$PMGNTRK,4608.508,N,00130.487,E,00326,M,140425.00,A,,281216*71
$PMGNTRK,4608.507,N,00130.485,E,00326,M,140427.00,A,,281216*7E
$PMGNTRK,4608.507,N,00130.484,E,00326,M,140428.00,A,,281216*70
$PMGNTRK,4608.508,N,00130.484,E,00326,M,140429.00,A,,281216*7E
$PMGNTRK,4608.508,N,00130.481,E,00326,M,140432.00,A,,281216*71
$PMGNTRK,4608.507,N,00130.480,E,00326,M,140433.00,A,,281216*7E
$PMGNTRK,4608.507,N,00130.478,E,00326,M,140434.00,A,,281216*7E
$PMGNTRK,4608.507,N,00130.476,E,00326,M,140437.00,A,,281216*73
$PMGNTRK,4608.506,N,00130.475,E,00326,M,140438.00,A,,281216*7E
$PMGNTRK,4608.505,N,00130.472,E,00326,M,140441.00,A,,281216*74
$PMGNTRK,4608.503,N,00130.467,E,00326,M,140445.00,A,,281216*72
$PMGNTRK,4608.503,N,00130.465,E,00325,M,140447.00,A,,281216*71
$PMGNTRK,4608.502,N,00130.461,E,00325,M,140451.00,A,,281216*73
$PMGNTRK,4608.502,N,00130.460,E,00325,M,140452.00,A,,281216*71
$PMGNTRK,4608.501,N,00130.457,E,00325,M,140455.00,A,,281216*71
$PMGNTRK,4608.500,N,00130.456,E,00325,M,140456.00,A,,281216*72
$PMGNTRK,4608.499,N,00130.452,E,00325,M,140500.00,A,,281216*75
$PMGNTRK,4608.500,N,00130.450,E,00325,M,140503.00,A,,281216*75
$PMGNTRK,4608.500,N,00130.447,E,00325,M,140507.00,A,,281216*77
$PMGNTRK,4608.499,N,00130.446,E,00325,M,140509.00,A,,281216*79
$PMGNTRK,4608.499,N,00130.444,E,00325,M,140511.00,A,,281216*72
$PMGNTRK,4608.499,N,00130.443,E,00325,M,140512.00,A,,281216*76
$PMGNTRK,4608.499,N,00130.441,E,00325,M,140515.00,A,,281216*73
$PMGNTRK,4608.499,N,00130.440,E,00325,M,140518.00,A,,281216*7F
$PMGNTRK,4608.499,N,00130.440,E,00325,M,140520.00,A,,281216*74
$PMGNTRK,4608.500,N,00130.439,E,00325,M,140521.00,A,,281216*7A
$PMGNTRK,4608.499,N,00130.438,E,00325,M,140522.00,A,,281216*79
$PMGNTRK,4608.500,N,00130.436,E,00325,M,140523.00,A,,281216*77
$PMGNTRK,4608.500,N,00130.432,E,00325,M,140525.00,A,,281216*75
$PMGNTRK,4608.499,N,00130.431,E,00325,M,140527.00,A,,281216*75
$PMGNTRK,4608.498,N,00130.430,E,00325,M,140529.00,A,,281216*7B
$PMGNTRK,4608.499,N,00130.428,E,00325,M,140531.00,A,,281216*7A
$PMGNTRK,4608.499,N,00130.423,E,00325,M,140534.00,A,,281216*74
$PMGNTRK,4608.499,N,00130.421,E,00325,M,140535.00,A,,281216*77
$PMGNTRK,4608.499,N,00130.417,E,00325,M,140538.00,A,,281216*7F
$PMGNTRK,4608.500,N,00130.416,E,00325,M,140539.00,A,,281216*7E
$PMGNTRK,4608.501,N,00130.411,E,00325,M,140543.00,A,,281216*75
$PMGNTRK,4608.500,N,00130.410,E,00325,M,140544.00,A,,281216*72
$PMGNTRK,4608.501,N,00130.408,E,00325,M,140545.00,A,,281216*7B
$PMGNTRK,4608.501,N,00130.407,E,00325,M,140546.00,A,,281216*77
$PMGNTRK,4608.502,N,00130.403,E,00326,M,140549.00,A,,281216*7C
$PMGNTRK,4608.502,N,00130.400,E,00326,M,140552.00,A,,281216*75
$PMGNTRK,4608.503,N,00130.399,E,00326,M,140554.00,A,,281216*75
$PMGNTRK,4608.504,N,00130.395,E,00326,M,140557.00,A,,281216*7D
$PMGNTRK,4608.504,N,00130.394,E,00326,M,140558.00,A,,281216*73
$PMGNTRK,4608.503,N,00130.389,E,00327,M,140603.00,A,,281216*74
$PMGNTRK,4608.504,N,00130.387,E,00327,M,140606.00,A,,281216*78
$PMGNTRK,4608.504,N,00130.386,E,00327,M,140607.00,A,,281216*78
$PMGNTRK,4608.506,N,00130.382,E,00328,M,140612.00,A,,281216*75
$PMGNTRK,4608.506,N,00130.381,E,00328,M,140614.00,A,,281216*70
$PMGNTRK,4608.507,N,00130.380,E,00328,M,140615.00,A,,281216*71
$PMGNTRK,4608.507,N,00130.379,E,00328,M,140616.00,A,,281216*74
$PMGNTRK,4608.509,N,00130.378,E,00329,M,140619.00,A,,281216*75
$PMGNTRK,4608.509,N,00130.376,E,00329,M,140622.00,A,,281216*73
$PMGNTRK,4608.509,N,00130.374,E,00329,M,140624.00,A,,281216*77
$PMGNTRK,4608.509,N,00130.372,E,00329,M,140626.00,A,,281216*73
$PMGNTRK,4608.509,N,00130.367,E,00330,M,140630.00,A,,281216*78
$PMGNTRK,4608.508,N,00130.360,E,00330,M,140635.00,A,,281216*7B
$PMGNTRK,4608.510,N,00130.357,E,00330,M,140639.00,A,,281216*7A
$PMGNTRK,4608.510,N,00130.354,E,00331,M,140643.00,A,,281216*75
$PMGNTRK,4608.510,N,00130.350,E,00331,M,140646.00,A,,281216*74
$PMGNTRK,4608.512,N,00130.348,E,00332,M,140648.00,A,,281216*72
$PMGNTRK,4608.512,N,00130.345,E,00332,M,140652.00,A,,281216*74
$PMGNTRK,4608.512,N,00130.340,E,00332,M,140655.00,A,,281216*76
$PMGNTRK,4608.512,N,00130.338,E,00332,M,140656.00,A,,281216*7A
$PMGNTRK,4608.512,N,00130.337,E,00333,M,140657.00,A,,281216*75
$PMGNTRK,4608.513,N,00130.336,E,00333,M,140658.00,A,,281216*7A
$PMGNTRK,4608.511,N,00130.330,E,00333,M,140702.00,A,,281216*70
$PMGNTRK,4608.511,N,00130.328,E,00333,M,140705.00,A,,281216*7E
$PMGNTRK,4608.511,N,00130.327,E,00333,M,140706.00,A,,281216*72
$PMGNTRK,4608.511,N,00130.326,E,00333,M,140707.00,A,,281216*72
$PMGNTRK,4608.510,N,00130.324,E,00333,M,140709.00,A,,281216*7F
$PMGNTRK,4608.511,N,00130.323,E,00333,M,140710.00,A,,281216*71
$PMGNTRK,4608.511,N,00130.323,E,00333,M,140711.00,A,,281216*70
$PMGNTRK,4608.511,N,00130.321,E,00333,M,140712.00,A,,281216*71
$PMGNTRK,4608.510,N,00130.321,E,00333,M,140713.00,A,,281216*71
$PMGNTRK,4608.511,N,00130.319,E,00333,M,140716.00,A,,281216*7E
$PMGNTRK,4608.512,N,00130.317,E,00334,M,140718.00,A,,281216*7A
$PMGNTRK,4608.511,N,00130.316,E,00334,M,140719.00,A,,281216*79
$PMGNTRK,4608.512,N,00130.315,E,00334,M,140720.00,A,,281216*73
$PMGNTRK,4608.511,N,00130.313,E,00334,M,140723.00,A,,281216*75
$PMGNTRK,4608.513,N,00130.309,E,00335,M,140727.00,A,,281216*79
$PMGNTRK,4608.513,N,00130.308,E,00335,M,140728.00,A,,281216*77
$PMGNTRK,4608.514,N,00130.302,E,00336,M,140733.00,A,,281216*73
$PMGNTRK,4608.513,N,00130.301,E,00336,M,140734.00,A,,281216*70
$PMGNTRK,4608.513,N,00130.300,E,00336,M,140735.00,A,,281216*70
$PMGNTRK,4608.515,N,00130.295,E,00336,M,140741.00,A,,281216*78
$PMGNTRK,4608.515,N,00130.292,E,00336,M,140744.00,A,,281216*7A
$PMGNTRK,4608.515,N,00130.291,E,00336,M,140745.00,A,,281216*78
$PMGNTRK,4608.515,N,00130.290,E,00336,M,140746.00,A,,281216*7A
$PMGNTRK,4608.515,N,00130.289,E,00336,M,140748.00,A,,281216*7C
$PMGNTRK,4608.516,N,00130.288,E,00336,M,140749.00,A,,281216*7F
$PMGNTRK,4608.514,N,00130.285,E,00336,M,140752.00,A,,281216*7A
$PMGNTRK,4608.514,N,00130.281,E,00335,M,140754.00,A,,281216*7B
$PMGNTRK,4608.514,N,00130.280,E,00335,M,140755.00,A,,281216*7B
$PMGNTRK,4608.513,N,00130.278,E,00335,M,140756.00,A,,281216*78
