$PMGNTRK,1429.040,N,06059.667,W,00021,M,111759.00,A,,050317*6C
$PMGNTRK,1429.037,N,06059.666,W,00021,M,111805.00,A,,050317*6B
$PMGNTRK,1429.034,N,06059.665,W,00021,M,111811.00,A,,050317*6E
$PMGNTRK,1429.031,N,06059.664,W,00021,M,111816.00,A,,050317*6D
$PMGNTRK,1429.026,N,06059.662,W,00021,M,111829.00,A,,050317*61
$PMGNTRK,1429.023,N,06059.661,W,00021,M,111833.00,A,,050317*6C
$PMGNTRK,1429.020,N,06059.661,W,00021,M,111837.00,A,,050317*6B
$PMGNTRK,1429.017,N,06059.660,W,00021,M,111841.00,A,,050317*6F
$PMGNTRK,1429.014,N,06059.660,W,00021,M,111845.00,A,,050317*68
$PMGNTRK,1429.008,N,06059.658,W,00021,M,111853.00,A,,050317*69
$PMGNTRK,1429.002,N,06059.656,W,00020,M,111901.00,A,,050317*6A
$PMGNTRK,1428.999,N,06059.656,W,00020,M,111907.00,A,,050317*66
$PMGNTRK,1428.994,N,06059.653,W,00020,M,111917.00,A,,050317*6F
$PMGNTRK,1428.991,N,06059.650,W,00020,M,111922.00,A,,050317*6F
$PMGNTRK,1428.989,N,06059.648,W,00019,M,111926.00,A,,050317*61
$PMGNTRK,1428.988,N,06059.646,W,00019,M,111930.00,A,,050317*69
$PMGNTRK,1428.986,N,06059.643,W,00018,M,111934.00,A,,050317*67
$PMGNTRK,1428.983,N,06059.642,W,00018,M,111938.00,A,,050317*6F
$PMGNTRK,1428.979,N,06059.638,W,00017,M,111947.00,A,,050317*60
$PMGNTRK,1428.977,N,06059.635,W,00017,M,111952.00,A,,050317*67
$PMGNTRK,1428.975,N,06059.633,W,00017,M,111956.00,A,,050317*67
$PMGNTRK,1428.973,N,06059.631,W,00016,M,112000.00,A,,050317*6B
$PMGNTRK,1428.970,N,06059.629,W,00016,M,112005.00,A,,050317*64
$PMGNTRK,1428.968,N,06059.626,W,00016,M,112009.00,A,,050317*6E
$PMGNTRK,1428.967,N,06059.623,W,00015,M,112014.00,A,,050317*6B
$PMGNTRK,1428.966,N,06059.620,W,00015,M,112018.00,A,,050317*65
$PMGNTRK,1428.965,N,06059.617,W,00015,M,112022.00,A,,050317*6B
$PMGNTRK,1428.965,N,06059.614,W,00014,M,112026.00,A,,050317*6D
$PMGNTRK,1428.966,N,06059.611,W,00014,M,112030.00,A,,050317*6C
$PMGNTRK,1428.966,N,06059.609,W,00014,M,112034.00,A,,050317*61
$PMGNTRK,1428.967,N,06059.606,W,00014,M,112038.00,A,,050317*63
$PMGNTRK,1428.968,N,06059.603,W,00013,M,112042.00,A,,050317*63
$PMGNTRK,1428.970,N,06059.596,W,00013,M,112050.00,A,,050317*66
$PMGNTRK,1428.970,N,06059.594,W,00013,M,112054.00,A,,050317*60
$PMGNTRK,1428.971,N,06059.591,W,00012,M,112058.00,A,,050317*69
$PMGNTRK,1428.971,N,06059.588,W,00012,M,112103.00,A,,050317*6E
$PMGNTRK,1428.971,N,06059.584,W,00011,M,112108.00,A,,050317*6A
$PMGNTRK,1428.971,N,06059.582,W,00011,M,112112.00,A,,050317*67
$PMGNTRK,1428.971,N,06059.579,W,00011,M,112116.00,A,,050317*67
$PMGNTRK,1428.971,N,06059.576,W,00010,M,112120.00,A,,050317*6C
$PMGNTRK,1428.971,N,06059.573,W,00010,M,112124.00,A,,050317*6D
$PMGNTRK,1428.970,N,06059.569,W,00010,M,112129.00,A,,050317*6A
$PMGNTRK,1428.969,N,06059.566,W,00009,M,112134.00,A,,050317*69
$PMGNTRK,1428.969,N,06059.563,W,00009,M,112139.00,A,,050317*61
$PMGNTRK,1428.968,N,06059.560,W,00009,M,112143.00,A,,050317*6E
$PMGNTRK,1428.968,N,06059.557,W,00008,M,112147.00,A,,050317*6F
$PMGNTRK,1428.967,N,06059.554,W,00008,M,112151.00,A,,050317*64
$PMGNTRK,1428.966,N,06059.551,W,00007,M,112155.00,A,,050317*6B
$PMGNTRK,1428.965,N,06059.548,W,00008,M,112159.00,A,,050317*63
$PMGNTRK,1428.963,N,06059.545,W,00009,M,112204.00,A,,050317*62
$PMGNTRK,1428.963,N,06059.542,W,00009,M,112209.00,A,,050317*68
$PMGNTRK,1428.962,N,06059.539,W,00010,M,112213.00,A,,050317*66
$PMGNTRK,1428.961,N,06059.536,W,00011,M,112218.00,A,,050317*60
$PMGNTRK,1428.960,N,06059.533,W,00012,M,112223.00,A,,050317*6F
$PMGNTRK,1428.958,N,06059.530,W,00012,M,112228.00,A,,050317*6C
$PMGNTRK,1428.956,N,06059.528,W,00013,M,112232.00,A,,050317*61
$PMGNTRK,1428.954,N,06059.526,W,00013,M,112236.00,A,,050317*69
$PMGNTRK,1428.951,N,06059.526,W,00013,M,112240.00,A,,050317*6D
$PMGNTRK,1428.948,N,06059.526,W,00013,M,112244.00,A,,050317*61
$PMGNTRK,1428.942,N,06059.526,W,00013,M,112252.00,A,,050317*6C
$PMGNTRK,1428.939,N,06059.527,W,00013,M,112256.00,A,,050317*65
$PMGNTRK,1428.936,N,06059.528,W,00012,M,112301.00,A,,050317*67
$PMGNTRK,1428.934,N,06059.529,W,00012,M,112305.00,A,,050317*60
$PMGNTRK,1428.926,N,06059.534,W,00011,M,112318.00,A,,050317*60
$PMGNTRK,1428.921,N,06059.537,W,00010,M,112327.00,A,,050317*69
$PMGNTRK,1428.919,N,06059.539,W,00009,M,112331.00,A,,050317*63
$PMGNTRK,1428.917,N,06059.540,W,00009,M,112335.00,A,,050317*67
$PMGNTRK,1428.914,N,06059.541,W,00009,M,112339.00,A,,050317*69
$PMGNTRK,1428.911,N,06059.540,W,00009,M,112343.00,A,,050317*60
$PMGNTRK,1428.909,N,06059.539,W,00009,M,112347.00,A,,050317*63
$PMGNTRK,1428.906,N,06059.537,W,00009,M,112352.00,A,,050317*66
$PMGNTRK,1428.903,N,06059.536,W,00010,M,112356.00,A,,050317*6E
$PMGNTRK,1428.901,N,06059.535,W,00010,M,112400.00,A,,050317*6B
$PMGNTRK,1428.897,N,06059.530,W,00011,M,112408.00,A,,050317*69
$PMGNTRK,1428.895,N,06059.528,W,00011,M,112412.00,A,,050317*69
$PMGNTRK,1428.892,N,06059.526,W,00011,M,112417.00,A,,050317*65
$PMGNTRK,1428.891,N,06059.524,W,00012,M,112432.00,A,,050317*60
$PMGNTRK,1428.888,N,06059.522,W,00012,M,112438.00,A,,050317*64
$PMGNTRK,1428.885,N,06059.521,W,00012,M,112442.00,A,,050317*67
$PMGNTRK,1428.883,N,06059.521,W,00012,M,112511.00,A,,050317*66
$PMGNTRK,1428.885,N,06059.521,W,00012,M,112555.00,A,,050317*60
$PMGNTRK,1428.883,N,06059.519,W,00012,M,113212.00,A,,050317*68
$PMGNTRK,1428.881,N,06059.517,W,00012,M,113219.00,A,,050317*6F
$PMGNTRK,1428.878,N,06059.516,W,00012,M,113226.00,A,,050317*64
$PMGNTRK,1428.875,N,06059.514,W,00012,M,113230.00,A,,050317*6C
$PMGNTRK,1428.872,N,06059.512,W,00012,M,113235.00,A,,050317*68
$PMGNTRK,1428.870,N,06059.511,W,00012,M,113240.00,A,,050317*6B
$PMGNTRK,1428.868,N,06059.508,W,00012,M,113243.00,A,,050317*69
$PMGNTRK,1428.865,N,06059.509,W,00012,M,113249.00,A,,050317*6F
$PMGNTRK,1428.862,N,06059.508,W,00011,M,113254.00,A,,050317*66
$PMGNTRK,1428.859,N,06059.508,W,00011,M,113300.00,A,,050317*6E
$PMGNTRK,1428.856,N,06059.509,W,00011,M,113307.00,A,,050317*67
$PMGNTRK,1428.853,N,06059.508,W,00011,M,113313.00,A,,050317*66
$PMGNTRK,1428.851,N,06059.510,W,00010,M,113327.00,A,,050317*6B
$PMGNTRK,1428.848,N,06059.511,W,00010,M,113334.00,A,,050317*60
$PMGNTRK,1428.845,N,06059.512,W,00010,M,113440.00,A,,050317*6A
$PMGNTRK,1428.843,N,06059.511,W,00010,M,113453.00,A,,050317*6D
$PMGNTRK,1428.837,N,06059.513,W,00010,M,113506.00,A,,050317*6D
$PMGNTRK,1428.834,N,06059.515,W,00010,M,113511.00,A,,050317*6E
$PMGNTRK,1428.831,N,06059.516,W,00010,M,113517.00,A,,050317*6E
$PMGNTRK,1428.828,N,06059.516,W,00010,M,113522.00,A,,050317*60
$PMGNTRK,1428.825,N,06059.516,W,00010,M,113527.00,A,,050317*68
$PMGNTRK,1428.822,N,06059.515,W,00010,M,113533.00,A,,050317*69
$PMGNTRK,1428.819,N,06059.515,W,00010,M,113539.00,A,,050317*6B
$PMGNTRK,1428.816,N,06059.515,W,00010,M,113544.00,A,,050317*6E
$PMGNTRK,1428.813,N,06059.514,W,00010,M,113549.00,A,,050317*67
$PMGNTRK,1428.810,N,06059.514,W,00010,M,113555.00,A,,050317*69
$PMGNTRK,1428.807,N,06059.516,W,00010,M,113600.00,A,,050317*6E
$PMGNTRK,1428.804,N,06059.517,W,00010,M,113605.00,A,,050317*69
$PMGNTRK,1428.802,N,06059.519,W,00010,M,113610.00,A,,050317*65
$PMGNTRK,1428.800,N,06059.521,W,00010,M,113616.00,A,,050317*6A
$PMGNTRK,1428.798,N,06059.522,W,00010,M,113629.00,A,,050317*6B
$PMGNTRK,1428.795,N,06059.522,W,00010,M,113645.00,A,,050317*6C
$PMGNTRK,1428.793,N,06059.519,W,00010,M,113656.00,A,,050317*60
$PMGNTRK,1428.791,N,06059.518,W,00010,M,113701.00,A,,050317*60
$PMGNTRK,1428.788,N,06059.518,W,00010,M,113707.00,A,,050317*6E
$PMGNTRK,1428.785,N,06059.517,W,00010,M,113712.00,A,,050317*68
$PMGNTRK,1428.783,N,06059.514,W,00010,M,113718.00,A,,050317*67
$PMGNTRK,1428.780,N,06059.514,W,00010,M,113722.00,A,,050317*6D
$PMGNTRK,1428.778,N,06059.512,W,00010,M,113727.00,A,,050317*69
$PMGNTRK,1428.775,N,06059.513,W,00010,M,113734.00,A,,050317*67
$PMGNTRK,1428.772,N,06059.512,W,00010,M,113742.00,A,,050317*60
$PMGNTRK,1428.769,N,06059.511,W,00010,M,113747.00,A,,050317*6C
$PMGNTRK,1428.763,N,06059.513,W,00011,M,113759.00,A,,050317*6A
$PMGNTRK,1428.760,N,06059.514,W,00011,M,113806.00,A,,050317*6B
$PMGNTRK,1428.757,N,06059.513,W,00011,M,113813.00,A,,050317*6C
$PMGNTRK,1428.754,N,06059.512,W,00011,M,113817.00,A,,050317*6A
$PMGNTRK,1428.752,N,06059.514,W,00011,M,113825.00,A,,050317*6B
$PMGNTRK,1428.749,N,06059.515,W,00011,M,113831.00,A,,050317*65
$PMGNTRK,1428.748,N,06059.518,W,00011,M,113837.00,A,,050317*6F
$PMGNTRK,1428.745,N,06059.518,W,00011,M,113842.00,A,,050317*60
$PMGNTRK,1428.742,N,06059.519,W,00011,M,113847.00,A,,050317*63
$PMGNTRK,1428.740,N,06059.520,W,00011,M,113852.00,A,,050317*6F
$PMGNTRK,1428.737,N,06059.520,W,00011,M,113857.00,A,,050317*6A
$PMGNTRK,1428.734,N,06059.519,W,00010,M,113901.00,A,,050317*60
$PMGNTRK,1428.731,N,06059.519,W,00010,M,113906.00,A,,050317*62
$PMGNTRK,1428.728,N,06059.519,W,00010,M,113911.00,A,,050317*6C
$PMGNTRK,1428.725,N,06059.519,W,00010,M,113916.00,A,,050317*66
$PMGNTRK,1428.722,N,06059.520,W,00010,M,113922.00,A,,050317*6C
$PMGNTRK,1428.719,N,06059.519,W,00010,M,113929.00,A,,050317*65
$PMGNTRK,1428.716,N,06059.520,W,00010,M,113935.00,A,,050317*6D
$PMGNTRK,1428.714,N,06059.522,W,00010,M,113939.00,A,,050317*61
$PMGNTRK,1428.714,N,06059.525,W,00010,M,113943.00,A,,050317*6B
$PMGNTRK,1428.713,N,06059.529,W,00010,M,113948.00,A,,050317*6B
$PMGNTRK,1428.712,N,06059.532,W,00010,M,113952.00,A,,050317*6B
$PMGNTRK,1428.710,N,06059.533,W,00010,M,113957.00,A,,050317*6D
$PMGNTRK,1428.708,N,06059.536,W,00010,M,114004.00,A,,050317*69
$PMGNTRK,1428.705,N,06059.538,W,00010,M,114010.00,A,,050317*6F
$PMGNTRK,1428.703,N,06059.537,W,00010,M,114015.00,A,,050317*63
$PMGNTRK,1428.700,N,06059.538,W,00010,M,114020.00,A,,050317*69
$PMGNTRK,1428.697,N,06059.540,W,00010,M,114026.00,A,,050317*6F
$PMGNTRK,1428.694,N,06059.540,W,00010,M,114030.00,A,,050317*6B
$PMGNTRK,1428.690,N,06059.539,W,00010,M,114034.00,A,,050317*65
$PMGNTRK,1428.687,N,06059.538,W,00010,M,114039.00,A,,050317*6F
$PMGNTRK,1428.684,N,06059.538,W,00010,M,114044.00,A,,050317*66
$PMGNTRK,1428.681,N,06059.537,W,00010,M,114049.00,A,,050317*61
$PMGNTRK,1428.678,N,06059.537,W,00010,M,114057.00,A,,050317*68
$PMGNTRK,1428.676,N,06059.538,W,00010,M,114103.00,A,,050317*69
$PMGNTRK,1428.672,N,06059.538,W,00009,M,114111.00,A,,050317*66
$PMGNTRK,1428.669,N,06059.538,W,00009,M,114115.00,A,,050317*68
$PMGNTRK,1428.667,N,06059.538,W,00009,M,114120.00,A,,050317*60
$PMGNTRK,1428.664,N,06059.539,W,00009,M,114125.00,A,,050317*67
$PMGNTRK,1428.661,N,06059.539,W,00009,M,114132.00,A,,050317*64
$PMGNTRK,1428.655,N,06059.536,W,00009,M,114140.00,A,,050317*69
$PMGNTRK,1428.652,N,06059.536,W,00009,M,114145.00,A,,050317*6B
$PMGNTRK,1428.649,N,06059.536,W,00009,M,114150.00,A,,050317*65
$PMGNTRK,1428.646,N,06059.536,W,00009,M,114154.00,A,,050317*6E
$PMGNTRK,1428.643,N,06059.536,W,00009,M,114159.00,A,,050317*66
$PMGNTRK,1428.640,N,06059.537,W,00009,M,114206.00,A,,050317*6D
$PMGNTRK,1428.637,N,06059.536,W,00009,M,114211.00,A,,050317*6A
$PMGNTRK,1428.634,N,06059.536,W,00010,M,114215.00,A,,050317*65
$PMGNTRK,1428.632,N,06059.537,W,00010,M,114219.00,A,,050317*6E
$PMGNTRK,1428.629,N,06059.537,W,00010,M,114225.00,A,,050317*6B
$PMGNTRK,1428.625,N,06059.538,W,00010,M,114230.00,A,,050317*6C
$PMGNTRK,1428.622,N,06059.538,W,00010,M,114235.00,A,,050317*6E
$PMGNTRK,1428.620,N,06059.537,W,00010,M,114239.00,A,,050317*6F
$PMGNTRK,1428.617,N,06059.537,W,00010,M,114243.00,A,,050317*66
$PMGNTRK,1428.614,N,06059.536,W,00010,M,114248.00,A,,050317*6F
$PMGNTRK,1428.612,N,06059.533,W,00010,M,114253.00,A,,050317*66
$PMGNTRK,1428.609,N,06059.532,W,00010,M,114259.00,A,,050317*67
$PMGNTRK,1428.607,N,06059.532,W,00010,M,114303.00,A,,050317*67
$PMGNTRK,1428.604,N,06059.531,W,00010,M,114310.00,A,,050317*65
$PMGNTRK,1428.602,N,06059.528,W,00010,M,114314.00,A,,050317*6F
$PMGNTRK,1428.599,N,06059.526,W,00013,M,114318.00,A,,050317*6F
$PMGNTRK,1428.597,N,06059.526,W,00013,M,114323.00,A,,050317*69
$PMGNTRK,1428.594,N,06059.524,W,00013,M,114328.00,A,,050317*63
$PMGNTRK,1428.591,N,06059.523,W,00014,M,114333.00,A,,050317*6C
$PMGNTRK,1428.585,N,06059.522,W,00014,M,114345.00,A,,050317*69
$PMGNTRK,1428.580,N,06059.520,W,00014,M,114359.00,A,,050317*63
$PMGNTRK,1428.578,N,06059.518,W,00014,M,114407.00,A,,050317*63
$PMGNTRK,1428.576,N,06059.517,W,00014,M,114411.00,A,,050317*65
$PMGNTRK,1428.573,N,06059.516,W,00014,M,114417.00,A,,050317*67
$PMGNTRK,1428.570,N,06059.515,W,00014,M,114423.00,A,,050317*60
$PMGNTRK,1428.565,N,06059.512,W,00015,M,114436.00,A,,050317*66
$PMGNTRK,1428.562,N,06059.510,W,00014,M,114442.00,A,,050317*61
$PMGNTRK,1428.559,N,06059.509,W,00014,M,114448.00,A,,050317*6B
$PMGNTRK,1428.554,N,06059.506,W,00014,M,114500.00,A,,050317*64
$PMGNTRK,1428.551,N,06059.504,W,00014,M,114505.00,A,,050317*66
$PMGNTRK,1428.550,N,06059.501,W,00014,M,114511.00,A,,050317*67
$PMGNTRK,1428.549,N,06059.498,W,00014,M,114516.00,A,,050317*69
$PMGNTRK,1428.547,N,06059.496,W,00015,M,114520.00,A,,050317*6D
$PMGNTRK,1428.547,N,06059.492,W,00015,M,114524.00,A,,050317*6D
$PMGNTRK,1428.546,N,06059.489,W,00015,M,114529.00,A,,050317*6B
$PMGNTRK,1428.544,N,06059.487,W,00015,M,114535.00,A,,050317*6A
$PMGNTRK,1428.543,N,06059.484,W,00016,M,114540.00,A,,050317*6F
$PMGNTRK,1428.541,N,06059.481,W,00016,M,114545.00,A,,050317*6D
$PMGNTRK,1428.541,N,06059.478,W,00016,M,114552.00,A,,050317*6D
$PMGNTRK,1428.538,N,06059.473,W,00016,M,114609.00,A,,050317*65
$PMGNTRK,1428.536,N,06059.470,W,00016,M,114617.00,A,,050317*67
$PMGNTRK,1428.534,N,06059.468,W,00016,M,114624.00,A,,050317*6C
$PMGNTRK,1428.533,N,06059.465,W,00016,M,114628.00,A,,050317*6A
$PMGNTRK,1428.533,N,06059.462,W,00016,M,114632.00,A,,050317*66
$PMGNTRK,1428.531,N,06059.460,W,00016,M,114637.00,A,,050317*63
$PMGNTRK,1428.528,N,06059.454,W,00015,M,114646.00,A,,050317*69
$PMGNTRK,1428.528,N,06059.451,W,00015,M,114655.00,A,,050317*6E
$PMGNTRK,1428.526,N,06059.449,W,00010,M,114701.00,A,,050317*6C
$PMGNTRK,1428.524,N,06059.446,W,00010,M,114708.00,A,,050317*68
$PMGNTRK,1428.523,N,06059.444,W,00010,M,114723.00,A,,050317*64
$PMGNTRK,1428.524,N,06059.446,W,00010,M,114737.00,A,,050317*64
$PMGNTRK,1428.522,N,06059.444,W,00010,M,114749.00,A,,050317*69
$PMGNTRK,1428.520,N,06059.441,W,00010,M,114756.00,A,,050317*60
$PMGNTRK,1428.518,N,06059.441,W,00010,M,114807.00,A,,050317*60
$PMGNTRK,1428.517,N,06059.438,W,00010,M,114818.00,A,,050317*6F
$PMGNTRK,1428.514,N,06059.438,W,00010,M,114852.00,A,,050317*62
$PMGNTRK,1428.514,N,06059.442,W,00010,M,115005.00,A,,050317*64
$PMGNTRK,1428.517,N,06059.441,W,00010,M,115715.00,A,,050317*62
$PMGNTRK,1428.520,N,06059.440,W,00010,M,115731.00,A,,050317*61
$PMGNTRK,1428.517,N,06059.439,W,00010,M,115738.00,A,,050317*62
$PMGNTRK,1428.514,N,06059.438,W,00010,M,115754.00,A,,050317*6A
$PMGNTRK,1428.513,N,06059.436,W,00010,M,115807.00,A,,050317*6A
$PMGNTRK,1428.511,N,06059.434,W,00010,M,115817.00,A,,050317*6B
$PMGNTRK,1428.510,N,06059.431,W,00010,M,115828.00,A,,050317*63
$PMGNTRK,1428.508,N,06059.428,W,00010,M,115834.00,A,,050317*6F
$PMGNTRK,1428.505,N,06059.427,W,00010,M,115839.00,A,,050317*60
$PMGNTRK,1428.503,N,06059.425,W,00010,M,115850.00,A,,050317*6B
$PMGNTRK,1428.502,N,06059.422,W,00010,M,115858.00,A,,050317*65
$PMGNTRK,1428.500,N,06059.420,W,00012,M,115907.00,A,,050317*6C
$PMGNTRK,1428.499,N,06059.417,W,00013,M,115912.00,A,,050317*6C
$PMGNTRK,1428.499,N,06059.414,W,00013,M,115919.00,A,,050317*64
$PMGNTRK,1428.497,N,06059.411,W,00013,M,115925.00,A,,050317*60
$PMGNTRK,1428.496,N,06059.408,W,00013,M,115929.00,A,,050317*65
$PMGNTRK,1428.494,N,06059.406,W,00014,M,115935.00,A,,050317*63
$PMGNTRK,1428.493,N,06059.403,W,00014,M,115947.00,A,,050317*64
$PMGNTRK,1428.491,N,06059.402,W,00014,M,115955.00,A,,050317*64
$PMGNTRK,1428.488,N,06059.402,W,00014,M,120004.00,A,,050317*67
$PMGNTRK,1428.485,N,06059.403,W,00014,M,120013.00,A,,050317*6D
$PMGNTRK,1428.482,N,06059.404,W,00014,M,120022.00,A,,050317*6F
$PMGNTRK,1428.480,N,06059.405,W,00014,M,120036.00,A,,050317*69
$PMGNTRK,1428.478,N,06059.408,W,00014,M,120043.00,A,,050317*61
$PMGNTRK,1428.475,N,06059.409,W,00014,M,120051.00,A,,050317*6E
$PMGNTRK,1428.473,N,06059.409,W,00014,M,120105.00,A,,050317*68
$PMGNTRK,1428.470,N,06059.409,W,00014,M,120110.00,A,,050317*6F
$PMGNTRK,1428.467,N,06059.410,W,00014,M,120117.00,A,,050317*66
$PMGNTRK,1428.464,N,06059.409,W,00014,M,120122.00,A,,050317*6B
$PMGNTRK,1428.461,N,06059.409,W,00014,M,120127.00,A,,050317*6B
$PMGNTRK,1428.458,N,06059.410,W,00014,M,120131.00,A,,050317*6E
$PMGNTRK,1428.455,N,06059.410,W,00014,M,120136.00,A,,050317*64
$PMGNTRK,1428.452,N,06059.409,W,00014,M,120140.00,A,,050317*6A
$PMGNTRK,1428.450,N,06059.410,W,00015,M,120146.00,A,,050317*67
$PMGNTRK,1428.447,N,06059.410,W,00015,M,120153.00,A,,050317*65
$PMGNTRK,1428.444,N,06059.412,W,00015,M,120201.00,A,,050317*60
$PMGNTRK,1428.441,N,06059.411,W,00015,M,120210.00,A,,050317*66
$PMGNTRK,1428.438,N,06059.411,W,00015,M,120217.00,A,,050317*6F
$PMGNTRK,1428.435,N,06059.410,W,00015,M,120222.00,A,,050317*65
$PMGNTRK,1428.432,N,06059.410,W,00015,M,120226.00,A,,050317*66
$PMGNTRK,1428.429,N,06059.409,W,00015,M,120231.00,A,,050317*62
$PMGNTRK,1428.427,N,06059.408,W,00015,M,120235.00,A,,050317*69
$PMGNTRK,1428.424,N,06059.408,W,00015,M,120240.00,A,,050317*68
$PMGNTRK,1428.421,N,06059.408,W,00015,M,120247.00,A,,050317*6A
$PMGNTRK,1428.419,N,06059.410,W,00015,M,120253.00,A,,050317*6D
$PMGNTRK,1428.416,N,06059.410,W,00015,M,120258.00,A,,050317*69
$PMGNTRK,1428.413,N,06059.410,W,00015,M,120303.00,A,,050317*63
$PMGNTRK,1428.410,N,06059.409,W,00015,M,120307.00,A,,050317*6C
$PMGNTRK,1428.407,N,06059.409,W,00015,M,120312.00,A,,050317*6E
$PMGNTRK,1428.405,N,06059.411,W,00015,M,120320.00,A,,050317*64
$PMGNTRK,1428.402,N,06059.412,W,00015,M,120329.00,A,,050317*69
$PMGNTRK,1428.400,N,06059.414,W,00015,M,120335.00,A,,050317*60
$PMGNTRK,1428.397,N,06059.414,W,00015,M,120343.00,A,,050317*68
$PMGNTRK,1428.394,N,06059.413,W,00015,M,120348.00,A,,050317*67
$PMGNTRK,1428.391,N,06059.413,W,00015,M,120353.00,A,,050317*68
$PMGNTRK,1428.386,N,06059.413,W,00015,M,120404.00,A,,050317*6B
$PMGNTRK,1428.383,N,06059.413,W,00015,M,120411.00,A,,050317*6A
$PMGNTRK,1428.380,N,06059.413,W,00015,M,120416.00,A,,050317*6E
$PMGNTRK,1428.377,N,06059.413,W,00015,M,120425.00,A,,050317*66
$PMGNTRK,1428.374,N,06059.412,W,00015,M,120435.00,A,,050317*65
$PMGNTRK,1428.372,N,06059.410,W,00015,M,120444.00,A,,050317*67
$PMGNTRK,1428.369,N,06059.409,W,00015,M,120450.00,A,,050317*60
$PMGNTRK,1428.367,N,06059.408,W,00015,M,120456.00,A,,050317*69
$PMGNTRK,1428.364,N,06059.408,W,00015,M,120501.00,A,,050317*69
$PMGNTRK,1428.361,N,06059.407,W,00015,M,120506.00,A,,050317*64
$PMGNTRK,1428.360,N,06059.405,W,00015,M,120511.00,A,,050317*61
$PMGNTRK,1428.357,N,06059.403,W,00015,M,120515.00,A,,050317*67
$PMGNTRK,1428.354,N,06059.402,W,00015,M,120520.00,A,,050317*63
$PMGNTRK,1428.351,N,06059.401,W,00015,M,120527.00,A,,050317*62
$PMGNTRK,1428.349,N,06059.399,W,00000,M,120534.00,A,,050317*6B
$PMGNTRK,1428.346,N,06059.398,W,00000,M,120542.00,A,,050317*64
$PMGNTRK,1428.344,N,06059.397,W,00000,M,120549.00,A,,050317*62
$PMGNTRK,1428.340,N,06059.397,W,00000,M,120555.00,A,,050317*6B
$PMGNTRK,1428.338,N,06059.399,W,00000,M,120601.00,A,,050317*68
$PMGNTRK,1428.334,N,06059.404,W,00014,M,120614.00,A,,050317*66
$PMGNTRK,1428.331,N,06059.409,W,00014,M,120625.00,A,,050317*6C
$PMGNTRK,1428.329,N,06059.412,W,00014,M,120630.00,A,,050317*6B
$PMGNTRK,1428.327,N,06059.414,W,00014,M,120636.00,A,,050317*65
$PMGNTRK,1428.324,N,06059.415,W,00014,M,120641.00,A,,050317*67
$PMGNTRK,1428.322,N,06059.417,W,00014,M,120647.00,A,,050317*65
$PMGNTRK,1428.320,N,06059.419,W,00014,M,120652.00,A,,050317*6D
$PMGNTRK,1428.318,N,06059.421,W,00014,M,120657.00,A,,050317*68
$PMGNTRK,1428.317,N,06059.425,W,00013,M,120701.00,A,,050317*66
$PMGNTRK,1428.314,N,06059.426,W,00014,M,120710.00,A,,050317*61
$PMGNTRK,1428.312,N,06059.428,W,00014,M,120716.00,A,,050317*6F
$PMGNTRK,1428.310,N,06059.430,W,00014,M,120720.00,A,,050317*61
$PMGNTRK,1428.307,N,06059.435,W,00014,M,120731.00,A,,050317*62
$PMGNTRK,1428.307,N,06059.437,W,00014,M,120739.00,A,,050317*68
$PMGNTRK,1428.306,N,06059.440,W,00014,M,120753.00,A,,050317*65
$PMGNTRK,1428.305,N,06059.446,W,00014,M,120810.00,A,,050317*68
$PMGNTRK,1428.303,N,06059.449,W,00014,M,120818.00,A,,050317*69
$PMGNTRK,1428.301,N,06059.451,W,00014,M,120827.00,A,,050317*6E
$PMGNTRK,1428.298,N,06059.453,W,00014,M,120833.00,A,,050317*68
$PMGNTRK,1428.296,N,06059.455,W,00014,M,120840.00,A,,050317*64
$PMGNTRK,1428.293,N,06059.456,W,00014,M,120845.00,A,,050317*67
$PMGNTRK,1428.290,N,06059.458,W,00014,M,120855.00,A,,050317*6B
$PMGNTRK,1428.288,N,06059.458,W,00014,M,120903.00,A,,050317*60
$PMGNTRK,1428.285,N,06059.459,W,00013,M,120908.00,A,,050317*60
$PMGNTRK,1428.282,N,06059.460,W,00013,M,120912.00,A,,050317*66
$PMGNTRK,1428.279,N,06059.462,W,00013,M,120916.00,A,,050317*64
$PMGNTRK,1428.277,N,06059.463,W,00013,M,120921.00,A,,050317*6F
$PMGNTRK,1428.275,N,06059.465,W,00013,M,120929.00,A,,050317*63
$PMGNTRK,1428.274,N,06059.468,W,00013,M,120943.00,A,,050317*63
$PMGNTRK,1428.273,N,06059.471,W,00013,M,120948.00,A,,050317*67
$PMGNTRK,1428.273,N,06059.474,W,00012,M,120953.00,A,,050317*69
$PMGNTRK,1428.272,N,06059.476,W,00012,M,120958.00,A,,050317*61
$PMGNTRK,1428.271,N,06059.479,W,00012,M,121004.00,A,,050317*6C
$PMGNTRK,1428.268,N,06059.480,W,00012,M,121009.00,A,,050317*6F
$PMGNTRK,1428.265,N,06059.480,W,00012,M,121013.00,A,,050317*69
$PMGNTRK,1428.262,N,06059.480,W,00011,M,121017.00,A,,050317*69
$PMGNTRK,1428.259,N,06059.481,W,00011,M,121022.00,A,,050317*66
$PMGNTRK,1428.256,N,06059.482,W,00011,M,121027.00,A,,050317*6F
$PMGNTRK,1428.253,N,06059.481,W,00011,M,121033.00,A,,050317*6C
