$PMGNTRK,4729.672,N,00115.649,E,00068,M,162538.00,A,,080416*7B
$PMGNTRK,4729.708,N,00115.739,E,00076,M,162738.00,A,,080416*7C
$PMGNTRK,4729.755,N,00115.793,E,00084,M,162938.00,A,,080416*77
$PMGNTRK,4729.762,N,00115.883,E,00087,M,163138.00,A,,080416*77
$PMGNTRK,4729.765,N,00116.012,E,00089,M,163338.00,A,,080416*7F
$PMGNTRK,4729.811,N,00116.133,E,00091,M,163538.00,A,,080416*7E
$PMGNTRK,4729.840,N,00116.321,E,00097,M,163738.00,A,,080416*7F
$PMGNTRK,4730.011,N,00116.491,E,00099,M,163938.00,A,,080416*77
$PMGNTRK,4730.041,N,00116.542,E,00094,M,164138.00,A,,080416*7F
$PMGNTRK,4730.037,N,00116.462,E,00098,M,164338.00,A,,080416*73
$PMGNTRK,4730.074,N,00116.344,E,00097,M,164538.00,A,,080416*7E
$PMGNTRK,4730.103,N,00116.259,E,00095,M,164738.00,A,,080416*72
$PMGNTRK,4730.220,N,00116.316,E,00096,M,164938.00,A,,080416*77
$PMGNTRK,4730.314,N,00116.406,E,00096,M,165138.00,A,,080416*7E
$PMGNTRK,4730.554,N,00116.743,E,00092,M,165338.00,A,,080416*78
$PMGNTRK,4730.597,N,00116.795,E,00088,M,165538.00,A,,080416*71
$PMGNTRK,4730.630,N,00116.864,E,00090,M,165738.00,A,,080416*75
$PMGNTRK,4730.592,N,00116.900,E,00091,M,165938.00,A,,080416*72
$PMGNTRK,4730.548,N,00116.926,E,00092,M,170138.00,A,,080416*7E
$PMGNTRK,4730.611,N,00117.129,E,00088,M,170338.00,A,,080416*7E
$PMGNTRK,4730.626,N,00117.197,E,00088,M,170538.00,A,,080416*79
$PMGNTRK,4730.684,N,00117.327,E,00090,M,170738.00,A,,080416*73
$PMGNTRK,4730.797,N,00117.240,E,00090,M,170938.00,A,,080416*7E
$PMGNTRK,4730.858,N,00117.377,E,00090,M,171138.00,A,,080416*7E
$PMGNTRK,4730.891,N,00117.338,E,00090,M,171338.00,A,,080416*72
$PMGNTRK,4730.917,N,00117.327,E,00089,M,171538.00,A,,080416*7D
$PMGNTRK,4730.933,N,00117.366,E,00088,M,171738.00,A,,080416*7D
$PMGNTRK,4730.950,N,00117.374,E,00088,M,171938.00,A,,080416*75
$PMGNTRK,4730.976,N,00117.428,E,00087,M,172138.00,A,,080416*7B
$PMGNTRK,4730.987,N,00117.472,E,00087,M,172338.00,A,,080416*78
$PMGNTRK,4731.016,N,00117.431,E,00086,M,172538.00,A,,080416*78
$PMGNTRK,4731.070,N,00117.516,E,00085,M,172738.00,A,,080416*7D
$PMGNTRK,4731.086,N,00117.480,E,00083,M,172938.00,A,,080416*72
$PMGNTRK,4731.077,N,00117.454,E,00083,M,173138.00,A,,080416*7C
$PMGNTRK,4731.136,N,00117.384,E,00078,M,173338.00,A,,080416*74
$PMGNTRK,4731.183,N,00117.415,E,00078,M,173538.00,A,,080416*73
$PMGNTRK,4731.234,N,00117.505,E,00082,M,173738.00,A,,080416*7B
$PMGNTRK,4731.322,N,00117.528,E,00080,M,173938.00,A,,080416*7E
$PMGNTRK,4731.404,N,00117.544,E,00072,M,174138.00,A,,080416*75
$PMGNTRK,4731.484,N,00117.593,E,00071,M,174338.00,A,,080416*76
$PMGNTRK,4731.545,N,00117.634,E,00069,M,174538.00,A,,080416*7B
$PMGNTRK,4731.592,N,00117.524,E,00067,M,174738.00,A,,080416*7F
$PMGNTRK,4731.590,N,00117.467,E,00068,M,174938.00,A,,080416*7A
$PMGNTRK,4731.618,N,00117.353,E,00065,M,175138.00,A,,080416*7D
$PMGNTRK,4731.632,N,00117.266,E,00065,M,175338.00,A,,080416*70
$PMGNTRK,4731.660,N,00117.227,E,00067,M,175538.00,A,,080416*76
$PMGNTRK,4731.628,N,00117.176,E,00068,M,175738.00,A,,080416*70
$PMGNTRK,4731.555,N,00117.098,E,00068,M,175938.00,A,,080416*76
$PMGNTRK,4731.522,N,00117.054,E,00068,M,180138.00,A,,080416*74
$PMGNTRK,4731.503,N,00117.036,E,00067,M,180338.00,A,,080416*7E
$PMGNTRK,4731.468,N,00116.978,E,00066,M,180538.00,A,,080416*77
$PMGNTRK,4731.430,N,00116.918,E,00069,M,180738.00,A,,080416*71
$PMGNTRK,4731.402,N,00116.859,E,00068,M,180938.00,A,,080416*7B
$PMGNTRK,4731.378,N,00116.815,E,00067,M,181138.00,A,,080416*7F
$PMGNTRK,4731.280,N,00116.691,E,00066,M,181338.00,A,,080416*78
$PMGNTRK,4731.253,N,00116.666,E,00065,M,181538.00,A,,080416*7B
$PMGNTRK,4731.261,N,00116.612,E,00064,M,181738.00,A,,080416*7A
$PMGNTRK,4731.216,N,00116.617,E,00065,M,181938.00,A,,080416*70
$PMGNTRK,4731.253,N,00116.519,E,00063,M,182138.00,A,,080416*71
$PMGNTRK,4731.108,N,00116.321,E,00064,M,182338.00,A,,080416*74
$PMGNTRK,4731.094,N,00116.272,E,00065,M,182538.00,A,,080416*70
$PMGNTRK,4730.994,N,00116.141,E,00065,M,182738.00,A,,080416*79
$PMGNTRK,4730.955,N,00115.955,E,00064,M,182938.00,A,,080416*75
$PMGNTRK,4730.943,N,00115.844,E,00063,M,183138.00,A,,080416*7D
$PMGNTRK,4730.881,N,00115.688,E,00065,M,183338.00,A,,080416*78
$PMGNTRK,4730.848,N,00115.620,E,00063,M,183538.00,A,,080416*7F
$PMGNTRK,4730.804,N,00115.569,E,00063,M,183738.00,A,,080416*7B
$PMGNTRK,4730.726,N,00115.525,E,00064,M,183938.00,A,,080416*75
$PMGNTRK,4730.726,N,00115.487,E,00064,M,184138.00,A,,080416*73
$PMGNTRK,4730.717,N,00115.427,E,00064,M,184338.00,A,,080416*79
$PMGNTRK,4730.783,N,00115.257,E,00065,M,184538.00,A,,080416*72
$PMGNTRK,4730.790,N,00115.208,E,00067,M,184738.00,A,,080416*7A
$PMGNTRK,4730.785,N,00115.170,E,00068,M,184938.00,A,,080416*73
$PMGNTRK,4730.722,N,00115.136,E,00066,M,185138.00,A,,080416*7B
$PMGNTRK,4730.581,N,00115.110,E,00065,M,185338.00,A,,080416*75
$PMGNTRK,4730.552,N,00115.088,E,00064,M,185538.00,A,,080416*7C
$PMGNTRK,4730.390,N,00115.059,E,00065,M,185738.00,A,,080416*7B
$PMGNTRK,4730.235,N,00115.018,E,00065,M,185938.00,A,,080416*7E
$PMGNTRK,4730.004,N,00114.889,E,00065,M,190138.00,A,,080416*73
$PMGNTRK,4729.993,N,00114.915,E,00066,M,190338.00,A,,080416*79
$PMGNTRK,4729.966,N,00114.982,E,00063,M,190538.00,A,,080416*7E
$PMGNTRK,4729.903,N,00115.162,E,00062,M,190738.00,A,,080416*79
$PMGNTRK,4729.856,N,00115.190,E,00064,M,190938.00,A,,080416*7D
$PMGNTRK,4729.790,N,00115.296,E,00068,M,191138.00,A,,080416*78
$PMGNTRK,4729.719,N,00115.389,E,00068,M,191338.00,A,,080416*74
$PMGNTRK,4729.696,N,00115.430,E,00068,M,191538.00,A,,080416*71
$PMGNTRK,4729.666,N,00115.634,E,00068,M,191738.00,A,,080416*7A
$PMGNCMD,END*3D
