$PMGNTRK,4822.595,N,00244.378,E,00090,M,152113.00,A,,230917*79
$PMGNTRK,4822.384,N,00244.561,E,00093,M,152313.00,A,,230917*70
$PMGNTRK,4822.357,N,00244.404,E,00101,M,152513.00,A,,230917*70
$PMGNTRK,4822.217,N,00244.512,E,00125,M,152713.00,A,,230917*77
$PMGNTRK,4822.123,N,00244.666,E,00131,M,152913.00,A,,230917*78
$PMGNTRK,4822.107,N,00244.607,E,00131,M,153113.00,A,,230917*70
$PMGNTRK,4822.117,N,00244.519,E,00131,M,153313.00,A,,230917*7F
$PMGNTRK,4822.193,N,00244.288,E,00125,M,153513.00,A,,230917*7F
$PMGNTRK,4822.174,N,00244.239,E,00117,M,153713.00,A,,230917*7F
$PMGNTRK,4822.059,N,00244.131,E,00105,M,153913.00,A,,230917*77
$PMGNTRK,4821.979,N,00244.684,E,00104,M,154113.00,A,,230917*78
$PMGNTRK,4821.792,N,00244.720,E,00106,M,154313.00,A,,230917*7C
$PMGNTRK,4821.784,N,00244.571,E,00101,M,154513.00,A,,230917*7C
$PMGNTRK,4821.796,N,00244.244,E,00095,M,154713.00,A,,230917*70
$PMGNTRK,4821.650,N,00244.077,E,00093,M,154913.00,A,,230917*71
$PMGNTRK,4821.524,N,00243.943,E,00099,M,155113.00,A,,230917*7B
$PMGNTRK,4821.498,N,00243.577,E,00095,M,155313.00,A,,230917*78
$PMGNTRK,4821.709,N,00243.582,E,00093,M,155513.00,A,,230917*79
$PMGNTRK,4821.746,N,00243.000,E,00099,M,155713.00,A,,230917*75
$PMGNTRK,4821.840,N,00243.054,E,00100,M,155913.00,A,,230917*72
$PMGNTRK,4821.874,N,00243.142,E,00095,M,160113.00,A,,230917*70
$PMGNTRK,4821.904,N,00243.181,E,00093,M,160313.00,A,,230917*7D
$PMGNTRK,4821.866,N,00243.546,E,00092,M,160513.00,A,,230917*70
$PMGNTRK,4821.919,N,00243.618,E,00092,M,160713.00,A,,230917*73
$PMGNTRK,4822.066,N,00243.626,E,00095,M,160913.00,A,,230917*75
$PMGNTRK,4822.210,N,00243.634,E,00092,M,161113.00,A,,230917*7B
$PMGNTRK,4822.321,N,00243.603,E,00090,M,161313.00,A,,230917*7C
$PMGNTRK,4822.646,N,00243.477,E,00092,M,161513.00,A,,230917*7D
$PMGNTRK,4822.680,N,00243.634,E,00089,M,161713.00,A,,230917*7A
$PMGNTRK,4822.793,N,00243.747,E,00088,M,161913.00,A,,230917*73
$PMGNTRK,4822.851,N,00243.791,E,00089,M,162113.00,A,,230917*73
$PMGNTRK,4822.813,N,00244.195,E,00087,M,162313.00,A,,230917*7C
$PMGNTRK,4822.603,N,00244.378,E,00090,M,162513.00,A,,230917*72
$PMGNCMD,END*3D
