$PMGNTRK,4859.391,N,00015.688,E,00126,M,124930.00,A,,270218*7F
$PMGNTRK,4859.391,N,00015.692,E,00126,M,124931.00,A,,270218*75
$PMGNTRK,4859.395,N,00015.692,E,00126,M,124955.00,A,,270218*73
$PMGNTRK,4859.396,N,00015.693,E,00126,M,125044.00,A,,270218*79
$PMGNTRK,4859.397,N,00015.694,E,00126,M,125104.00,A,,270218*7A
$PMGNTRK,4859.398,N,00015.694,E,00127,M,125121.00,A,,270218*73
$PMGNTRK,4859.397,N,00015.694,E,00127,M,125140.00,A,,270218*7B
$PMGNTRK,4859.396,N,00015.693,E,00126,M,125215.00,A,,270218*7F
$PMGNTRK,4859.395,N,00015.694,E,00126,M,125247.00,A,,270218*7C
$PMGNTRK,4859.396,N,00015.692,E,00125,M,125311.00,A,,270218*78
$PMGNTRK,4859.396,N,00015.691,E,00125,M,125342.00,A,,270218*7D
$PMGNTRK,4859.398,N,00015.692,E,00125,M,125410.00,A,,270218*70
$PMGNTRK,4859.398,N,00015.691,E,00125,M,125432.00,A,,270218*73
$PMGNTRK,4859.396,N,00015.690,E,00125,M,125457.00,A,,270218*7F
$PMGNTRK,4859.396,N,00015.690,E,00124,M,125530.00,A,,270218*7E
$PMGNTRK,4859.395,N,00015.689,E,00124,M,125612.00,A,,270218*76
$PMGNTRK,4859.399,N,00015.689,E,00124,M,125640.00,A,,270218*7D
$PMGNTRK,4859.399,N,00015.690,E,00124,M,125641.00,A,,270218*74
$PMGNTRK,4859.405,N,00015.703,E,00125,M,125657.00,A,,270218*7B
$PMGNTRK,4859.412,N,00015.708,E,00125,M,125710.00,A,,270218*74
$PMGNTRK,4859.413,N,00015.711,E,00125,M,125717.00,A,,270218*7A
$PMGNTRK,4859.414,N,00015.713,E,00125,M,125720.00,A,,270218*7B
$PMGNTRK,4859.415,N,00015.716,E,00125,M,125724.00,A,,270218*7B
$PMGNTRK,4859.424,N,00015.713,E,00124,M,125738.00,A,,270218*70
$PMGNTRK,4859.428,N,00015.711,E,00125,M,125745.00,A,,270218*75
$PMGNTRK,4859.428,N,00015.722,E,00126,M,125759.00,A,,270218*7B
$PMGNTRK,4859.425,N,00015.738,E,00128,M,125814.00,A,,270218*75
$PMGNTRK,4859.415,N,00015.745,E,00130,M,125830.00,A,,270218*73
$PMGNTRK,4859.414,N,00015.745,E,00130,M,125831.00,A,,270218*73
$PMGNTRK,4859.408,N,00015.747,E,00130,M,125838.00,A,,270218*75
$PMGNTRK,4859.402,N,00015.750,E,00130,M,125842.00,A,,270218*74
$PMGNTRK,4859.395,N,00015.763,E,00131,M,125856.00,A,,270218*79
$PMGNTRK,4859.393,N,00015.779,E,00133,M,125909.00,A,,270218*7D
$PMGNTRK,4859.394,N,00015.791,E,00135,M,125921.00,A,,270218*70
$PMGNTRK,4859.397,N,00015.813,E,00137,M,125937.00,A,,270218*73
$PMGNTRK,4859.393,N,00015.832,E,00138,M,125953.00,A,,270218*79
$PMGNTRK,4859.392,N,00015.836,E,00139,M,125956.00,A,,270218*78
$PMGNTRK,4859.387,N,00015.850,E,00140,M,130009.00,A,,270218*75
$PMGNTRK,4859.378,N,00015.870,E,00142,M,130028.00,A,,270218*76
$PMGNTRK,4859.376,N,00015.884,E,00144,M,130044.00,A,,270218*7F
$PMGNTRK,4859.373,N,00015.896,E,00146,M,130100.00,A,,270218*7A
$PMGNTRK,4859.370,N,00015.905,E,00147,M,130109.00,A,,270218*7A
$PMGNTRK,4859.367,N,00015.918,E,00149,M,130129.00,A,,270218*7C
$PMGNTRK,4859.364,N,00015.929,E,00150,M,130148.00,A,,270218*72
$PMGNTRK,4859.363,N,00015.934,E,00151,M,130154.00,A,,270218*75
$PMGNTRK,4859.361,N,00015.939,E,00152,M,130200.00,A,,270218*7B
$PMGNTRK,4859.359,N,00015.943,E,00152,M,130205.00,A,,270218*78
$PMGNTRK,4859.356,N,00015.952,E,00154,M,130213.00,A,,270218*76
$PMGNTRK,4859.355,N,00015.953,E,00154,M,130215.00,A,,270218*72
$PMGNTRK,4859.351,N,00015.967,E,00156,M,130230.00,A,,270218*74
$PMGNTRK,4859.349,N,00015.977,E,00158,M,130238.00,A,,270218*7A
$PMGNTRK,4859.346,N,00015.988,E,00159,M,130249.00,A,,270218*72
$PMGNTRK,4859.339,N,00016.004,E,00161,M,130305.00,A,,270218*76
$PMGNTRK,4859.335,N,00016.015,E,00163,M,130318.00,A,,270218*74
$PMGNTRK,4859.335,N,00016.017,E,00164,M,130320.00,A,,270218*7A
$PMGNTRK,4859.332,N,00016.033,E,00167,M,130336.00,A,,270218*7F
$PMGNTRK,4859.330,N,00016.048,E,00170,M,130352.00,A,,270218*75
$PMGNTRK,4859.329,N,00016.055,E,00171,M,130400.00,A,,270218*70
$PMGNTRK,4859.329,N,00016.059,E,00172,M,130403.00,A,,270218*7C
$PMGNTRK,4859.329,N,00016.073,E,00174,M,130419.00,A,,270218*79
$PMGNTRK,4859.331,N,00016.084,E,00177,M,130437.00,A,,270218*77
$PMGNTRK,4859.328,N,00016.104,E,00180,M,130456.00,A,,270218*79
$PMGNTRK,4859.322,N,00016.118,E,00181,M,130511.00,A,,270218*7D
$PMGNTRK,4859.314,N,00016.134,E,00183,M,130527.00,A,,270218*71
$PMGNTRK,4859.309,N,00016.154,E,00186,M,130548.00,A,,270218*77
$PMGNTRK,4859.302,N,00016.176,E,00188,M,130607.00,A,,270218*7A
$PMGNTRK,4859.296,N,00016.196,E,00191,M,130628.00,A,,270218*7D
$PMGNTRK,4859.290,N,00016.217,E,00194,M,130649.00,A,,270218*73
$PMGNTRK,4859.283,N,00016.242,E,00197,M,130711.00,A,,270218*7E
$PMGNTRK,4859.277,N,00016.257,E,00199,M,130727.00,A,,270218*7A
$PMGNTRK,4859.270,N,00016.275,E,00202,M,130746.00,A,,270218*7B
$PMGNTRK,4859.266,N,00016.292,E,00204,M,130801.00,A,,270218*7F
$PMGNTRK,4859.261,N,00016.319,E,00205,M,130821.00,A,,270218*79
$PMGNTRK,4859.258,N,00016.324,E,00205,M,130826.00,A,,270218*7A
$PMGNTRK,4859.253,N,00016.326,E,00205,M,130839.00,A,,270218*7D
$PMGNTRK,4859.246,N,00016.317,E,00205,M,130856.00,A,,270218*72
$PMGNTRK,4859.244,N,00016.315,E,00205,M,130859.00,A,,270218*7D
$PMGNTRK,4859.243,N,00016.315,E,00205,M,130901.00,A,,270218*76
$PMGNTRK,4859.230,N,00016.315,E,00205,M,130917.00,A,,270218*75
$PMGNTRK,4859.221,N,00016.329,E,00207,M,130937.00,A,,270218*7A
$PMGNTRK,4859.214,N,00016.352,E,00208,M,130958.00,A,,270218*76
$PMGNTRK,4859.206,N,00016.370,E,00208,M,131017.00,A,,270218*76
$PMGNTRK,4859.201,N,00016.373,E,00208,M,131026.00,A,,270218*70
$PMGNTRK,4859.186,N,00016.387,E,00208,M,131045.00,A,,270218*72
$PMGNTRK,4859.172,N,00016.398,E,00209,M,131105.00,A,,270218*73
$PMGNTRK,4859.157,N,00016.410,E,00209,M,131127.00,A,,270218*73
$PMGNTRK,4859.147,N,00016.416,E,00208,M,131138.00,A,,270218*7B
$PMGNTRK,4859.140,N,00016.422,E,00209,M,131144.00,A,,270218*71
$PMGNTRK,4859.135,N,00016.435,E,00209,M,131204.00,A,,270218*72
$PMGNTRK,4859.132,N,00016.453,E,00209,M,131223.00,A,,270218*70
$PMGNTRK,4859.129,N,00016.475,E,00210,M,131241.00,A,,270218*72
$PMGNTRK,4859.129,N,00016.499,E,00210,M,131300.00,A,,270218*74
$PMGNTRK,4859.128,N,00016.527,E,00209,M,131320.00,A,,270218*7B
$PMGNTRK,4859.123,N,00016.538,E,00206,M,131340.00,A,,270218*77
$PMGNTRK,4859.111,N,00016.547,E,00203,M,131401.00,A,,270218*79
$PMGNTRK,4859.101,N,00016.547,E,00203,M,131427.00,A,,270218*7C
$PMGNTRK,4859.097,N,00016.562,E,00203,M,131447.00,A,,270218*73
$PMGNTRK,4859.092,N,00016.571,E,00202,M,131501.00,A,,270218*76
$PMGNTRK,4859.088,N,00016.584,E,00201,M,131513.00,A,,270218*77
$PMGNTRK,4859.084,N,00016.607,E,00200,M,131533.00,A,,270218*70
$PMGNTRK,4859.082,N,00016.617,E,00199,M,131543.00,A,,270218*73
$PMGNTRK,4859.078,N,00016.631,E,00198,M,131557.00,A,,270218*76
$PMGNTRK,4859.070,N,00016.652,E,00197,M,131617.00,A,,270218*73
$PMGNTRK,4859.063,N,00016.673,E,00195,M,131636.00,A,,270218*73
$PMGNTRK,4859.055,N,00016.698,E,00193,M,131656.00,A,,270218*73
$PMGNTRK,4859.052,N,00016.713,E,00191,M,131708.00,A,,270218*7E
$PMGNTRK,4859.046,N,00016.721,E,00188,M,131722.00,A,,270218*7A
$PMGNTRK,4859.039,N,00016.725,E,00187,M,131729.00,A,,270218*72
$PMGNTRK,4859.031,N,00016.736,E,00186,M,131743.00,A,,270218*75
$PMGNTRK,4859.032,N,00016.753,E,00187,M,131755.00,A,,270218*73
$PMGNTRK,4859.031,N,00016.777,E,00184,M,131815.00,A,,270218*7E
$PMGNTRK,4859.025,N,00016.788,E,00182,M,131826.00,A,,270218*7D
$PMGNTRK,4859.020,N,00016.795,E,00180,M,131839.00,A,,270218*78
$PMGNTRK,4859.016,N,00016.803,E,00177,M,131854.00,A,,270218*7E
$PMGNTRK,4859.011,N,00016.817,E,00174,M,131908.00,A,,270218*77
$PMGNTRK,4859.000,N,00016.825,E,00172,M,131921.00,A,,270218*7B
$PMGNTRK,4858.997,N,00016.837,E,00173,M,131939.00,A,,270218*76
$PMGNTRK,4858.998,N,00016.840,E,00172,M,131956.00,A,,270218*71
$PMGNTRK,4858.995,N,00016.845,E,00172,M,132013.00,A,,270218*72
$PMGNTRK,4858.993,N,00016.858,E,00173,M,132029.00,A,,270218*70
$PMGNTRK,4858.992,N,00016.870,E,00176,M,132048.00,A,,270218*79
$PMGNTRK,4858.990,N,00016.876,E,00179,M,132104.00,A,,270218*7B
$PMGNTRK,4858.986,N,00016.881,E,00182,M,132119.00,A,,270218*7C
$PMGNTRK,4858.982,N,00016.886,E,00185,M,132134.00,A,,270218*77
$PMGNTRK,4858.978,N,00016.898,E,00188,M,132152.00,A,,270218*70
$PMGNTRK,4858.976,N,00016.911,E,00191,M,132211.00,A,,270218*72
$PMGNTRK,4858.980,N,00016.926,E,00195,M,132231.00,A,,270218*79
$PMGNTRK,4858.985,N,00016.937,E,00198,M,132250.00,A,,270218*76
$PMGNTRK,4858.990,N,00016.949,E,00200,M,132311.00,A,,270218*7D
$PMGNTRK,4858.994,N,00016.963,E,00202,M,132331.00,A,,270218*71
$PMGNTRK,4858.997,N,00016.976,E,00205,M,132350.00,A,,270218*76
$PMGNTRK,4858.998,N,00016.991,E,00207,M,132410.00,A,,270218*71
$PMGNTRK,4858.999,N,00017.009,E,00209,M,132428.00,A,,270218*7C
$PMGNTRK,4859.002,N,00017.033,E,00211,M,132451.00,A,,270218*78
$PMGNTRK,4859.007,N,00017.050,E,00212,M,132507.00,A,,270218*79
$PMGNTRK,4859.013,N,00017.073,E,00213,M,132523.00,A,,270218*7A
$PMGNTRK,4859.017,N,00017.086,E,00214,M,132542.00,A,,270218*74
$PMGNTRK,4859.018,N,00017.108,E,00215,M,132602.00,A,,270218*7A
$PMGNTRK,4859.019,N,00017.128,E,00216,M,132618.00,A,,270218*71
$PMGNTRK,4859.019,N,00017.143,E,00216,M,132634.00,A,,270218*72
$PMGNTRK,4859.019,N,00017.144,E,00216,M,132635.00,A,,270218*74
$PMGNTRK,4859.015,N,00017.157,E,00216,M,132655.00,A,,270218*7C
$PMGNTRK,4859.002,N,00017.169,E,00216,M,132713.00,A,,270218*74
$PMGNTRK,4858.992,N,00017.176,E,00217,M,132727.00,A,,270218*7D
$PMGNTRK,4858.982,N,00017.185,E,00217,M,132741.00,A,,270218*70
$PMGNTRK,4858.977,N,00017.189,E,00217,M,132749.00,A,,270218*7E
$PMGNTRK,4858.969,N,00017.197,E,00217,M,132807.00,A,,270218*7B
$PMGNTRK,4858.964,N,00017.204,E,00217,M,132835.00,A,,270218*7E
$PMGNTRK,4858.957,N,00017.211,E,00217,M,132848.00,A,,270218*70
$PMGNTRK,4858.947,N,00017.225,E,00217,M,132908.00,A,,270218*73
$PMGNTRK,4858.936,N,00017.241,E,00217,M,132929.00,A,,270218*74
$PMGNTRK,4858.931,N,00017.253,E,00218,M,132945.00,A,,270218*75
$PMGNTRK,4858.931,N,00017.277,E,00218,M,133005.00,A,,270218*7F
$PMGNTRK,4858.936,N,00017.288,E,00219,M,133027.00,A,,270218*79
$PMGNTRK,4858.937,N,00017.301,E,00219,M,133047.00,A,,270218*7E
$PMGNTRK,4858.938,N,00017.312,E,00219,M,133101.00,A,,270218*70
$PMGNTRK,4858.939,N,00017.316,E,00219,M,133117.00,A,,270218*72
$PMGNTRK,4858.939,N,00017.317,E,00219,M,133119.00,A,,270218*7D
$PMGNTRK,4858.943,N,00017.334,E,00221,M,133136.00,A,,270218*77
$PMGNTRK,4858.944,N,00017.345,E,00221,M,133145.00,A,,270218*72
$PMGNTRK,4858.947,N,00017.357,E,00221,M,133201.00,A,,270218*71
$PMGNTRK,4858.951,N,00017.378,E,00221,M,133218.00,A,,270218*73
$PMGNTRK,4858.951,N,00017.390,E,00221,M,133226.00,A,,270218*78
$PMGNTRK,4858.951,N,00017.398,E,00222,M,133233.00,A,,270218*77
$PMGNTRK,4858.951,N,00017.403,E,00222,M,133237.00,A,,270218*76
$PMGNTRK,4858.949,N,00017.424,E,00222,M,133253.00,A,,270218*78
$PMGNTRK,4858.948,N,00017.433,E,00222,M,133304.00,A,,270218*7C
$PMGNTRK,4858.945,N,00017.450,E,00222,M,133323.00,A,,270218*71
$PMGNTRK,4858.942,N,00017.466,E,00222,M,133337.00,A,,270218*76
$PMGNTRK,4858.942,N,00017.468,E,00222,M,133339.00,A,,270218*76
$PMGNTRK,4858.940,N,00017.474,E,00222,M,133343.00,A,,270218*74
$PMGNTRK,4858.936,N,00017.486,E,00223,M,133354.00,A,,270218*7F
$PMGNTRK,4858.933,N,00017.497,E,00223,M,133405.00,A,,270218*79
$PMGNTRK,4858.928,N,00017.512,E,00223,M,133418.00,A,,270218*73
$PMGNTRK,4858.924,N,00017.529,E,00224,M,133431.00,A,,270218*7B
$PMGNTRK,4858.921,N,00017.551,E,00225,M,133446.00,A,,270218*70
$PMGNTRK,4858.919,N,00017.569,E,00225,M,133459.00,A,,270218*7E
$PMGNTRK,4858.916,N,00017.580,E,00225,M,133509.00,A,,270218*72
$PMGNTRK,4858.914,N,00017.583,E,00225,M,133514.00,A,,270218*7F
$PMGNTRK,4858.915,N,00017.589,E,00225,M,133519.00,A,,270218*79
$PMGNTRK,4858.916,N,00017.611,E,00226,M,133537.00,A,,270218*77
$PMGNTRK,4858.917,N,00017.618,E,00226,M,133543.00,A,,270218*7C
$PMGNTRK,4858.919,N,00017.636,E,00226,M,133559.00,A,,270218*75
$PMGNTRK,4858.921,N,00017.656,E,00226,M,133614.00,A,,270218*72
$PMGNTRK,4858.921,N,00017.677,E,00227,M,133631.00,A,,270218*77
$PMGNTRK,4858.921,N,00017.699,E,00227,M,133648.00,A,,270218*79
$PMGNTRK,4858.921,N,00017.716,E,00227,M,133701.00,A,,270218*73
$PMGNTRK,4858.923,N,00017.736,E,00227,M,133717.00,A,,270218*74
$PMGNTRK,4858.926,N,00017.756,E,00227,M,133734.00,A,,270218*76
$PMGNTRK,4858.929,N,00017.776,E,00228,M,133750.00,A,,270218*76
$PMGNTRK,4858.934,N,00017.794,E,00227,M,133805.00,A,,270218*76
$PMGNTRK,4858.934,N,00017.799,E,00227,M,133808.00,A,,270218*76
$PMGNTRK,4858.934,N,00017.805,E,00227,M,133812.00,A,,270218*77
$PMGNTRK,4858.936,N,00017.825,E,00227,M,133827.00,A,,270218*71
$PMGNTRK,4858.938,N,00017.837,E,00228,M,133837.00,A,,270218*72
$PMGNTRK,4858.939,N,00017.856,E,00228,M,133855.00,A,,270218*70
$PMGNTRK,4858.939,N,00017.857,E,00228,M,133856.00,A,,270218*72
$PMGNTRK,4858.937,N,00017.878,E,00228,M,133913.00,A,,270218*71
$PMGNTRK,4858.932,N,00017.890,E,00229,M,133931.00,A,,270218*73
$PMGNTRK,4858.931,N,00017.892,E,00229,M,133936.00,A,,270218*75
$PMGNTRK,4858.928,N,00017.907,E,00229,M,133956.00,A,,270218*76
$PMGNTRK,4858.923,N,00017.917,E,00229,M,134008.00,A,,270218*79
$PMGNTRK,4858.920,N,00017.929,E,00229,M,134027.00,A,,270218*7A
$PMGNTRK,4858.919,N,00017.938,E,00230,M,134043.00,A,,270218*7A
$PMGNTRK,4858.923,N,00017.961,E,00230,M,134104.00,A,,270218*7D
$PMGNTRK,4858.927,N,00017.986,E,00231,M,134123.00,A,,270218*74
$PMGNTRK,4858.929,N,00018.015,E,00232,M,134144.00,A,,270218*74
$PMGNTRK,4858.932,N,00018.036,E,00232,M,134159.00,A,,270218*73
$PMGNTRK,4858.943,N,00018.046,E,00232,M,134216.00,A,,270218*7A
$PMGNTRK,4858.953,N,00018.049,E,00232,M,134229.00,A,,270218*78
$PMGNTRK,4858.965,N,00018.055,E,00231,M,134243.00,A,,270218*7F
$PMGNTRK,4858.969,N,00018.057,E,00231,M,134248.00,A,,270218*7A
$PMGNTRK,4858.983,N,00018.061,E,00231,M,134304.00,A,,270218*72
$PMGNTRK,4858.999,N,00018.063,E,00231,M,134320.00,A,,270218*7D
$PMGNTRK,4859.008,N,00018.064,E,00231,M,134331.00,A,,270218*7A
$PMGNTRK,4859.019,N,00018.066,E,00230,M,134346.00,A,,270218*79
$PMGNTRK,4859.030,N,00018.066,E,00230,M,134358.00,A,,270218*7D
$PMGNTRK,4859.039,N,00018.067,E,00230,M,134411.00,A,,270218*7F
$PMGNTRK,4859.050,N,00018.068,E,00229,M,134424.00,A,,270218*71
$PMGNTRK,4859.066,N,00018.067,E,00229,M,134442.00,A,,270218*7B
$PMGNTRK,4859.081,N,00018.064,E,00229,M,134459.00,A,,270218*7B
$PMGNTRK,4859.091,N,00018.064,E,00229,M,134512.00,A,,270218*74
$PMGNTRK,4859.105,N,00018.064,E,00229,M,134529.00,A,,270218*70
$PMGNTRK,4859.111,N,00018.064,E,00229,M,134536.00,A,,270218*7B
$PMGNTRK,4859.123,N,00018.063,E,00229,M,134551.00,A,,270218*7C
$PMGNTRK,4859.124,N,00018.063,E,00229,M,134552.00,A,,270218*78
$PMGNTRK,4859.138,N,00018.064,E,00229,M,134608.00,A,,270218*7E
$PMGNTRK,4859.149,N,00018.064,E,00229,M,134621.00,A,,270218*73
$PMGNTRK,4859.159,N,00018.064,E,00228,M,134634.00,A,,270218*77
$PMGNTRK,4859.169,N,00018.064,E,00228,M,134648.00,A,,270218*7F
$PMGNTRK,4859.180,N,00018.065,E,00228,M,134705.00,A,,270218*71
$PMGNTRK,4859.191,N,00018.065,E,00228,M,134723.00,A,,270218*75
$PMGNTRK,4859.203,N,00018.064,E,00229,M,134739.00,A,,270218*76
$PMGNTRK,4859.204,N,00018.063,E,00229,M,134740.00,A,,270218*78
$PMGNTRK,4859.216,N,00018.065,E,00228,M,134754.00,A,,270218*79
$PMGNTRK,4859.225,N,00018.065,E,00228,M,134805.00,A,,270218*72
$PMGNTRK,4859.229,N,00018.066,E,00228,M,134809.00,A,,270218*71
$PMGNTRK,4859.234,N,00018.067,E,00228,M,134815.00,A,,270218*71
$PMGNTRK,4859.244,N,00018.070,E,00228,M,134826.00,A,,270218*70
$PMGNTRK,4859.245,N,00018.072,E,00228,M,134828.00,A,,270218*7D
$PMGNTRK,4859.255,N,00018.079,E,00228,M,134841.00,A,,270218*78
$PMGNTRK,4859.259,N,00018.082,E,00227,M,134859.00,A,,270218*76
$PMGNTRK,4859.262,N,00018.091,E,00227,M,134916.00,A,,270218*76
$PMGNTRK,4859.262,N,00018.103,E,00226,M,134933.00,A,,270218*7A
$PMGNTRK,4859.264,N,00018.110,E,00226,M,134951.00,A,,270218*7A
$PMGNTRK,4859.264,N,00018.121,E,00226,M,135007.00,A,,270218*73
$PMGNTRK,4859.265,N,00018.128,E,00226,M,135018.00,A,,270218*75
$PMGNTRK,4859.265,N,00018.132,E,00226,M,135022.00,A,,270218*77
$PMGNTRK,4859.266,N,00018.146,E,00226,M,135038.00,A,,270218*7C
$PMGNTRK,4859.267,N,00018.148,E,00226,M,135040.00,A,,270218*7C
$PMGNTRK,4859.268,N,00018.162,E,00226,M,135055.00,A,,270218*7F
$PMGNTRK,4859.267,N,00018.178,E,00225,M,135113.00,A,,270218*7B
$PMGNTRK,4859.267,N,00018.197,E,00225,M,135133.00,A,,270218*78
$PMGNTRK,4859.268,N,00018.216,E,00225,M,135150.00,A,,270218*78
$PMGNTRK,4859.268,N,00018.219,E,00225,M,135151.00,A,,270218*76
$PMGNTRK,4859.268,N,00018.238,E,00225,M,135208.00,A,,270218*7A
$PMGNTRK,4859.269,N,00018.255,E,00225,M,135222.00,A,,270218*78
$PMGNTRK,4859.269,N,00018.276,E,00225,M,135237.00,A,,270218*7D
$PMGNTRK,4859.269,N,00018.281,E,00224,M,135241.00,A,,270218*75
$PMGNTRK,4859.269,N,00018.286,E,00224,M,135244.00,A,,270218*77
$PMGNTRK,4859.269,N,00018.307,E,00224,M,135259.00,A,,270218*73
$PMGNTRK,4859.269,N,00018.331,E,00223,M,135315.00,A,,270218*78
$PMGNTRK,4859.266,N,00018.353,E,00223,M,135331.00,A,,270218*75
$PMGNTRK,4859.262,N,00018.376,E,00223,M,135350.00,A,,270218*71
$PMGNTRK,4859.255,N,00018.393,E,00223,M,135409.00,A,,270218*75
$PMGNTRK,4859.256,N,00018.403,E,00223,M,135423.00,A,,270218*70
$PMGNTRK,4859.250,N,00018.412,E,00223,M,135433.00,A,,270218*77
$PMGNTRK,4859.239,N,00018.425,E,00223,M,135448.00,A,,270218*70
$PMGNTRK,4859.235,N,00018.427,E,00223,M,135455.00,A,,270218*72
$PMGNTRK,4859.236,N,00018.431,E,00223,M,135458.00,A,,270218*7B
$PMGNTRK,4859.229,N,00018.433,E,00223,M,135515.00,A,,270218*7F
$PMGNTRK,4859.227,N,00018.434,E,00223,M,135518.00,A,,270218*7B
$PMGNTRK,4859.225,N,00018.432,E,00224,M,135524.00,A,,270218*77
$PMGNTRK,4859.224,N,00018.430,E,00224,M,135526.00,A,,270218*76
$PMGNTRK,4859.218,N,00018.424,E,00224,M,135540.00,A,,270218*7C
$PMGNTRK,4859.211,N,00018.414,E,00224,M,135556.00,A,,270218*71
$PMGNTRK,4859.207,N,00018.404,E,00224,M,135612.00,A,,270218*74
$PMGNTRK,4859.205,N,00018.401,E,00224,M,135633.00,A,,270218*70
$PMGNTRK,4859.205,N,00018.399,E,00224,M,135705.00,A,,270218*72
$PMGNTRK,4859.202,N,00018.402,E,00224,M,135719.00,A,,270218*7D
$PMGNTRK,4859.203,N,00018.406,E,00224,M,135728.00,A,,270218*7A
$PMGNTRK,4859.206,N,00018.421,E,00224,M,135744.00,A,,270218*70
$PMGNTRK,4859.210,N,00018.437,E,00224,M,135801.00,A,,270218*7E
$PMGNTRK,4859.210,N,00018.441,E,00224,M,135804.00,A,,270218*7A
$PMGNTRK,4859.210,N,00018.450,E,00224,M,135820.00,A,,270218*7C
$PMGNTRK,4859.208,N,00018.452,E,00224,M,135838.00,A,,270218*7E
$PMGNTRK,4859.209,N,00018.454,E,00224,M,135840.00,A,,270218*76
$PMGNTRK,4859.212,N,00018.471,E,00224,M,135857.00,A,,270218*7D
$PMGNTRK,4859.212,N,00018.473,E,00224,M,135859.00,A,,270218*71
$PMGNTRK,4859.213,N,00018.478,E,00224,M,135905.00,A,,270218*73
$PMGNTRK,4859.215,N,00018.496,E,00223,M,135921.00,A,,270218*74
$PMGNTRK,4859.216,N,00018.504,E,00223,M,135931.00,A,,270218*7C
$PMGNTRK,4859.216,N,00018.512,E,00224,M,135938.00,A,,270218*75
$PMGNTRK,4859.218,N,00018.520,E,00224,M,135943.00,A,,270218*76
$PMGNTRK,4859.233,N,00018.530,E,00224,M,135959.00,A,,270218*75
$PMGNTRK,4859.238,N,00018.533,E,00224,M,140005.00,A,,270218*7F
$PMGNTRK,4859.241,N,00018.548,E,00224,M,140021.00,A,,270218*7B
$PMGNTRK,4859.246,N,00018.567,E,00224,M,140038.00,A,,270218*79
$PMGNTRK,4859.251,N,00018.585,E,00223,M,140054.00,A,,270218*7E
$PMGNTRK,4859.251,N,00018.604,E,00223,M,140112.00,A,,270218*77
$PMGNTRK,4859.250,N,00018.617,E,00223,M,140125.00,A,,270218*70
$PMGNTRK,4859.252,N,00018.644,E,00223,M,140143.00,A,,270218*74
$PMGNTRK,4859.252,N,00018.662,E,00223,M,140159.00,A,,270218*7B
$PMGNTRK,4859.250,N,00018.670,E,00223,M,140214.00,A,,270218*70
$PMGNTRK,4859.240,N,00018.676,E,00223,M,140232.00,A,,270218*73
$PMGNTRK,4859.233,N,00018.677,E,00223,M,140243.00,A,,270218*70
$PMGNTRK,4859.226,N,00018.681,E,00223,M,140258.00,A,,270218*77
$PMGNTRK,4859.217,N,00018.686,E,00223,M,140315.00,A,,270218*7A
$PMGNTRK,4859.212,N,00018.685,E,00223,M,140333.00,A,,270218*78
$PMGNTRK,4859.210,N,00018.686,E,00223,M,140336.00,A,,270218*7C
$PMGNTRK,4859.196,N,00018.689,E,00222,M,140354.00,A,,270218*7B
$PMGNTRK,4859.184,N,00018.690,E,00222,M,140409.00,A,,270218*7F
$PMGNTRK,4859.173,N,00018.694,E,00222,M,140424.00,A,,270218*7C
$PMGNTRK,4859.160,N,00018.697,E,00222,M,140440.00,A,,270218*7F
$PMGNTRK,4859.146,N,00018.699,E,00223,M,140457.00,A,,270218*72
$PMGNTRK,4859.132,N,00018.702,E,00222,M,140515.00,A,,270218*74
$PMGNTRK,4859.131,N,00018.702,E,00222,M,140517.00,A,,270218*75
$PMGNTRK,4859.129,N,00018.703,E,00222,M,140520.00,A,,270218*79
$PMGNTRK,4859.119,N,00018.708,E,00221,M,140534.00,A,,270218*77
$PMGNTRK,4859.113,N,00018.713,E,00221,M,140543.00,A,,270218*77
$PMGNTRK,4859.107,N,00018.718,E,00221,M,140551.00,A,,270218*7A
$PMGNTRK,4859.099,N,00018.730,E,00220,M,140607.00,A,,270218*77
$PMGNTRK,4859.093,N,00018.748,E,00219,M,140624.00,A,,270218*79
$PMGNTRK,4859.091,N,00018.753,E,00219,M,140629.00,A,,270218*7C
$PMGNTRK,4859.084,N,00018.772,E,00217,M,140646.00,A,,270218*7C
$PMGNTRK,4859.080,N,00018.782,E,00217,M,140654.00,A,,270218*74
$PMGNTRK,4859.074,N,00018.795,E,00216,M,140706.00,A,,270218*7E
$PMGNTRK,4859.067,N,00018.816,E,00216,M,140719.00,A,,270218*76
$PMGNTRK,4859.065,N,00018.830,E,00215,M,140729.00,A,,270218*70
$PMGNTRK,4859.063,N,00018.854,E,00215,M,140743.00,A,,270218*78
$PMGNTRK,4859.064,N,00018.857,E,00215,M,140746.00,A,,270218*79
$PMGNTRK,4859.063,N,00018.863,E,00215,M,140749.00,A,,270218*76
$PMGNTRK,4859.062,N,00018.885,E,00215,M,140805.00,A,,270218*78
$PMGNTRK,4859.063,N,00018.904,E,00214,M,140820.00,A,,270218*77
$PMGNTRK,4859.066,N,00018.927,E,00214,M,140839.00,A,,270218*7B
$PMGNTRK,4859.066,N,00018.936,E,00214,M,140848.00,A,,270218*7D
$PMGNTRK,4859.062,N,00018.958,E,00215,M,140905.00,A,,270218*78
$PMGNTRK,4859.058,N,00018.977,E,00215,M,140920.00,A,,270218*7B
