$PMGNTRK,1425.962,N,06053.004,W,00000,M,160322.00,A,,300315*69
$PMGNTRK,1425.961,N,06053.005,W,00001,M,160324.00,A,,300315*6C
$PMGNTRK,1425.959,N,06053.007,W,00003,M,160328.00,A,,300315*6B
$PMGNTRK,1425.958,N,06053.008,W,00003,M,160331.00,A,,300315*6D
$PMGNTRK,1425.953,N,06053.011,W,00005,M,160339.00,A,,300315*60
$PMGNTRK,1425.948,N,06053.015,W,00009,M,160349.00,A,,300315*65
$PMGNTRK,1425.944,N,06053.018,W,00011,M,160357.00,A,,300315*62
$PMGNTRK,1425.940,N,06053.021,W,00012,M,160404.00,A,,300315*6E
$PMGNTRK,1425.939,N,06053.023,W,00013,M,160409.00,A,,300315*6E
$PMGNTRK,1425.935,N,06053.024,W,00014,M,160415.00,A,,300315*6F
$PMGNTRK,1425.933,N,06053.025,W,00016,M,160420.00,A,,300315*6C
$PMGNTRK,1425.930,N,06053.025,W,00017,M,160425.00,A,,300315*6B
$PMGNTRK,1425.930,N,06053.024,W,00021,M,160432.00,A,,300315*69
$PMGNTRK,1425.927,N,06053.025,W,00021,M,160439.00,A,,300315*65
$PMGNTRK,1425.925,N,06053.027,W,00022,M,160444.00,A,,300315*6C
$PMGNTRK,1425.923,N,06053.029,W,00022,M,160447.00,A,,300315*67
$PMGNTRK,1425.921,N,06053.036,W,00024,M,160500.00,A,,300315*6F
$PMGNTRK,1425.919,N,06053.046,W,00027,M,160516.00,A,,300315*67
$PMGNTRK,1425.919,N,06053.046,W,00027,M,160517.00,A,,300315*66
$PMGNTRK,1425.914,N,06053.052,W,00029,M,160531.00,A,,300315*64
$PMGNTRK,1425.913,N,06053.054,W,00029,M,160534.00,A,,300315*60
$PMGNTRK,1425.910,N,06053.057,W,00030,M,160540.00,A,,300315*6B
$PMGNTRK,1425.908,N,06053.058,W,00030,M,160543.00,A,,300315*6E
$PMGNTRK,1425.906,N,06053.061,W,00030,M,160549.00,A,,300315*60
$PMGNTRK,1425.903,N,06053.062,W,00031,M,160553.00,A,,300315*6C
$PMGNTRK,1425.894,N,06053.068,W,00031,M,160611.00,A,,300315*6C
$PMGNTRK,1425.894,N,06053.068,W,00031,M,160618.00,A,,300315*65
$PMGNTRK,1425.892,N,06053.069,W,00030,M,160621.00,A,,300315*69
$PMGNTRK,1425.876,N,06053.073,W,00029,M,160639.00,A,,300315*69
$PMGNTRK,1425.866,N,06053.074,W,00028,M,160654.00,A,,300315*65
$PMGNTRK,1425.863,N,06053.074,W,00028,M,160659.00,A,,300315*6D
$PMGNTRK,1425.851,N,06053.072,W,00026,M,160714.00,A,,300315*6C
$PMGNTRK,1425.841,N,06053.072,W,00025,M,160729.00,A,,300315*60
$PMGNTRK,1425.837,N,06053.073,W,00025,M,160740.00,A,,300315*6F
$PMGNTRK,1425.835,N,06053.073,W,00025,M,160743.00,A,,300315*6E
$PMGNTRK,1425.829,N,06053.076,W,00024,M,160754.00,A,,300315*61
$PMGNTRK,1425.823,N,06053.085,W,00024,M,160808.00,A,,300315*61
$PMGNTRK,1425.817,N,06053.093,W,00026,M,160823.00,A,,300315*6A
$PMGNTRK,1425.815,N,06053.095,W,00026,M,160842.00,A,,300315*69
$PMGNTRK,1425.815,N,06053.096,W,00025,M,160908.00,A,,300315*66
$PMGNTRK,1425.814,N,06053.096,W,00026,M,160931.00,A,,300315*6E
$PMGNTRK,1425.815,N,06053.097,W,00026,M,160954.00,A,,300315*6D
$PMGNTRK,1425.812,N,06053.097,W,00026,M,161007.00,A,,300315*64
$PMGNTRK,1425.806,N,06053.100,W,00028,M,161020.00,A,,300315*65
$PMGNTRK,1425.803,N,06053.101,W,00028,M,161026.00,A,,300315*67
$PMGNTRK,1425.799,N,06053.104,W,00030,M,161033.00,A,,300315*63
$PMGNTRK,1425.788,N,06053.108,W,00032,M,161049.00,A,,300315*60
$PMGNTRK,1425.782,N,06053.112,W,00032,M,161103.00,A,,300315*6E
$PMGNTRK,1425.782,N,06053.113,W,00031,M,161109.00,A,,300315*66
$PMGNTRK,1425.782,N,06053.115,W,00031,M,161111.00,A,,300315*69
$PMGNTRK,1425.780,N,06053.118,W,00030,M,161124.00,A,,300315*61
$PMGNTRK,1425.779,N,06053.121,W,00030,M,161147.00,A,,300315*68
$PMGNTRK,1425.773,N,06053.123,W,00030,M,161157.00,A,,300315*61
$PMGNTRK,1425.772,N,06053.125,W,00029,M,161201.00,A,,300315*6E
$PMGNTRK,1425.770,N,06053.125,W,00029,M,161204.00,A,,300315*69
$PMGNTRK,1425.763,N,06053.127,W,00029,M,161217.00,A,,300315*6B
$PMGNTRK,1425.760,N,06053.130,W,00029,M,161225.00,A,,300315*6F
$PMGNTRK,1425.757,N,06053.132,W,00029,M,161230.00,A,,300315*6D
$PMGNTRK,1425.753,N,06053.133,W,00030,M,161235.00,A,,300315*65
$PMGNTRK,1425.750,N,06053.133,W,00029,M,161240.00,A,,300315*6C
$PMGNTRK,1425.748,N,06053.133,W,00030,M,161258.00,A,,300315*64
$PMGNTRK,1425.743,N,06053.131,W,00029,M,161314.00,A,,300315*6C
$PMGNTRK,1425.742,N,06053.131,W,00031,M,161316.00,A,,300315*66
$PMGNTRK,1425.739,N,06053.132,W,00030,M,161320.00,A,,300315*6D
$PMGNTRK,1425.737,N,06053.132,W,00031,M,161322.00,A,,300315*60
$PMGNTRK,1425.734,N,06053.131,W,00029,M,161325.00,A,,300315*6E
$PMGNTRK,1425.728,N,06053.132,W,00028,M,161340.00,A,,300315*62
$PMGNTRK,1425.725,N,06053.132,W,00028,M,161355.00,A,,300315*6B
$PMGNTRK,1425.719,N,06053.137,W,00026,M,161409.00,A,,300315*61
$PMGNTRK,1425.714,N,06053.140,W,00025,M,161417.00,A,,300315*60
$PMGNTRK,1425.710,N,06053.142,W,00022,M,161434.00,A,,300315*60
$PMGNTRK,1425.706,N,06053.143,W,00023,M,161451.00,A,,300315*64
$PMGNTRK,1425.704,N,06053.144,W,00022,M,161454.00,A,,300315*65
$PMGNTRK,1425.697,N,06053.147,W,00021,M,161505.00,A,,300315*6B
$PMGNTRK,1425.690,N,06053.149,W,00019,M,161519.00,A,,300315*64
$PMGNTRK,1425.687,N,06053.149,W,00020,M,161523.00,A,,300315*61
$PMGNTRK,1425.684,N,06053.151,W,00019,M,161541.00,A,,300315*65
$PMGNTRK,1425.684,N,06053.151,W,00023,M,161542.00,A,,300315*6F
$PMGNTRK,1425.683,N,06053.151,W,00019,M,161544.00,A,,300315*67
$PMGNTRK,1425.677,N,06053.151,W,00020,M,161559.00,A,,300315*6A
$PMGNTRK,1425.677,N,06053.152,W,00017,M,161602.00,A,,300315*60
$PMGNTRK,1425.677,N,06053.152,W,00024,M,161603.00,A,,300315*61
$PMGNTRK,1425.677,N,06053.151,W,00020,M,161604.00,A,,300315*61
$PMGNTRK,1425.675,N,06053.151,W,00020,M,161609.00,A,,300315*6E
$PMGNTRK,1425.672,N,06053.152,W,00021,M,161613.00,A,,300315*60
$PMGNTRK,1425.666,N,06053.152,W,00020,M,161625.00,A,,300315*61
$PMGNTRK,1425.666,N,06053.153,W,00020,M,161638.00,A,,300315*6C
$PMGNTRK,1425.662,N,06053.155,W,00020,M,161649.00,A,,300315*68
$PMGNTRK,1425.660,N,06053.156,W,00019,M,161651.00,A,,300315*6A
$PMGNTRK,1425.656,N,06053.157,W,00019,M,161704.00,A,,300315*6F
$PMGNTRK,1425.655,N,06053.157,W,00020,M,161707.00,A,,300315*65
$PMGNTRK,1425.652,N,06053.156,W,00020,M,161714.00,A,,300315*61
$PMGNTRK,1425.647,N,06053.156,W,00015,M,161724.00,A,,300315*60
$PMGNTRK,1425.647,N,06053.156,W,00024,M,161725.00,A,,300315*63
$PMGNTRK,1425.647,N,06053.156,W,00020,M,161726.00,A,,300315*64
$PMGNTRK,1425.647,N,06053.156,W,00017,M,161727.00,A,,300315*61
$PMGNTRK,1425.647,N,06053.156,W,00022,M,161728.00,A,,300315*68
$PMGNTRK,1425.647,N,06053.156,W,00019,M,161730.00,A,,300315*69
$PMGNTRK,1425.644,N,06053.155,W,00020,M,161736.00,A,,300315*65
$PMGNTRK,1425.645,N,06053.154,W,00023,M,161741.00,A,,300315*66
$PMGNTRK,1425.646,N,06053.152,W,00022,M,161744.00,A,,300315*67
$PMGNTRK,1425.640,N,06053.154,W,00021,M,161757.00,A,,300315*66
$PMGNTRK,1425.637,N,06053.154,W,00020,M,161803.00,A,,300315*69
$PMGNTRK,1425.635,N,06053.154,W,00020,M,161806.00,A,,300315*6E
$PMGNTRK,1425.627,N,06053.155,W,00020,M,161821.00,A,,300315*69
$PMGNTRK,1425.626,N,06053.156,W,00021,M,161823.00,A,,300315*68
$PMGNTRK,1425.620,N,06053.157,W,00019,M,161833.00,A,,300315*65
$PMGNTRK,1425.612,N,06053.158,W,00020,M,161844.00,A,,300315*61
$PMGNTRK,1425.610,N,06053.158,W,00020,M,161846.00,A,,300315*61
$PMGNTRK,1425.608,N,06053.156,W,00020,M,161850.00,A,,300315*61
$PMGNTRK,1425.599,N,06053.156,W,00021,M,161901.00,A,,300315*6E
$PMGNTRK,1425.594,N,06053.158,W,00021,M,161908.00,A,,300315*64
$PMGNTRK,1425.590,N,06053.159,W,00022,M,161914.00,A,,300315*6F
$PMGNTRK,1425.588,N,06053.161,W,00022,M,161917.00,A,,300315*6E
$PMGNTRK,1425.586,N,06053.163,W,00022,M,161921.00,A,,300315*67
$PMGNTRK,1425.582,N,06053.166,W,00022,M,161927.00,A,,300315*60
$PMGNTRK,1425.578,N,06053.170,W,00022,M,161935.00,A,,300315*61
$PMGNTRK,1425.576,N,06053.172,W,00022,M,161939.00,A,,300315*61
$PMGNTRK,1425.572,N,06053.174,W,00022,M,161945.00,A,,300315*68
$PMGNTRK,1425.569,N,06053.175,W,00021,M,161950.00,A,,300315*64
$PMGNTRK,1425.564,N,06053.178,W,00022,M,161959.00,A,,300315*6E
$PMGNTRK,1425.556,N,06053.182,W,00022,M,162011.00,A,,300315*6C
$PMGNTRK,1425.555,N,06053.182,W,00022,M,162012.00,A,,300315*6C
$PMGNTRK,1425.553,N,06053.185,W,00021,M,162017.00,A,,300315*6B
$PMGNTRK,1425.548,N,06053.186,W,00021,M,162026.00,A,,300315*60
$PMGNTRK,1425.541,N,06053.188,W,00020,M,162035.00,A,,300315*64
$PMGNTRK,1425.536,N,06053.190,W,00020,M,162042.00,A,,300315*6D
$PMGNTRK,1425.533,N,06053.192,W,00020,M,162047.00,A,,300315*6F
$PMGNTRK,1425.532,N,06053.193,W,00021,M,162050.00,A,,300315*68
$PMGNTRK,1425.529,N,06053.195,W,00021,M,162055.00,A,,300315*61
$PMGNTRK,1425.524,N,06053.199,W,00021,M,162103.00,A,,300315*62
$PMGNTRK,1425.523,N,06053.201,W,00022,M,162107.00,A,,300315*60
$PMGNTRK,1425.522,N,06053.202,W,00022,M,162109.00,A,,300315*6C
$PMGNTRK,1425.519,N,06053.204,W,00022,M,162114.00,A,,300315*6E
$PMGNTRK,1425.514,N,06053.211,W,00023,M,162125.00,A,,300315*64
$PMGNTRK,1425.514,N,06053.211,W,00023,M,162126.00,A,,300315*67
$PMGNTRK,1425.513,N,06053.212,W,00023,M,162128.00,A,,300315*6D
$PMGNTRK,1425.511,N,06053.215,W,00023,M,162133.00,A,,300315*62
$PMGNTRK,1425.508,N,06053.218,W,00023,M,162139.00,A,,300315*6D
$PMGNTRK,1425.507,N,06053.220,W,00024,M,162142.00,A,,300315*62
$PMGNTRK,1425.504,N,06053.222,W,00024,M,162147.00,A,,300315*66
$PMGNTRK,1425.499,N,06053.227,W,00025,M,162157.00,A,,300315*66
$PMGNTRK,1425.492,N,06053.233,W,00025,M,162209.00,A,,300315*60
$PMGNTRK,1425.489,N,06053.235,W,00026,M,162217.00,A,,300315*60
$PMGNTRK,1425.485,N,06053.241,W,00027,M,162230.00,A,,300315*6B
$PMGNTRK,1425.481,N,06053.248,W,00028,M,162242.00,A,,300315*6C
$PMGNTRK,1425.479,N,06053.251,W,00028,M,162248.00,A,,300315*69
$PMGNTRK,1425.481,N,06053.255,W,00029,M,162255.00,A,,300315*67
$PMGNTRK,1425.478,N,06053.260,W,00028,M,162302.00,A,,300315*65
$PMGNTRK,1425.476,N,06053.266,W,00028,M,162307.00,A,,300315*68
$PMGNTRK,1425.476,N,06053.269,W,00028,M,162310.00,A,,300315*61
$PMGNTRK,1425.475,N,06053.272,W,00028,M,162315.00,A,,300315*6D
$PMGNTRK,1425.473,N,06053.279,W,00027,M,162325.00,A,,300315*6C
$PMGNTRK,1425.472,N,06053.285,W,00026,M,162338.00,A,,300315*63
$PMGNTRK,1425.468,N,06053.292,W,00024,M,162353.00,A,,300315*61
$PMGNTRK,1425.466,N,06053.293,W,00023,M,162402.00,A,,300315*6A
$PMGNTRK,1425.461,N,06053.295,W,00022,M,162410.00,A,,300315*69
$PMGNTRK,1425.456,N,06053.297,W,00022,M,162417.00,A,,300315*68
$PMGNTRK,1425.448,N,06053.302,W,00023,M,162434.00,A,,300315*6A
$PMGNTRK,1425.447,N,06053.303,W,00025,M,162437.00,A,,300315*61
$PMGNTRK,1425.443,N,06053.304,W,00026,M,162442.00,A,,300315*63
$PMGNTRK,1425.432,N,06053.303,W,00026,M,162458.00,A,,300315*69
$PMGNTRK,1425.423,N,06053.308,W,00026,M,162512.00,A,,300315*6D
$PMGNTRK,1425.420,N,06053.314,W,00026,M,162525.00,A,,300315*67
$PMGNTRK,1425.419,N,06053.316,W,00024,M,162535.00,A,,300315*6C
$PMGNTRK,1425.410,N,06053.321,W,00022,M,162552.00,A,,300315*66
$PMGNTRK,1425.404,N,06053.327,W,00024,M,162607.00,A,,300315*60
$PMGNTRK,1425.403,N,06053.334,W,00023,M,162622.00,A,,300315*65
$PMGNTRK,1425.402,N,06053.339,W,00020,M,162633.00,A,,300315*6A
$PMGNTRK,1425.402,N,06053.343,W,00018,M,162646.00,A,,300315*6E
$PMGNTRK,1425.403,N,06053.353,W,00017,M,162702.00,A,,300315*60
$PMGNTRK,1425.402,N,06053.355,W,00018,M,162719.00,A,,300315*62
$PMGNTRK,1425.397,N,06053.360,W,00018,M,162733.00,A,,300315*67
$PMGNTRK,1425.397,N,06053.369,W,00018,M,162747.00,A,,300315*6D
$PMGNTRK,1425.394,N,06053.375,W,00018,M,162808.00,A,,300315*67
$PMGNTRK,1425.391,N,06053.377,W,00018,M,162834.00,A,,300315*6F
$PMGNTRK,1425.390,N,06053.377,W,00018,M,162853.00,A,,300315*6F
$PMGNTRK,1425.388,N,06053.377,W,00017,M,162901.00,A,,300315*6F
$PMGNTRK,1425.384,N,06053.377,W,00020,M,162908.00,A,,300315*6E
$PMGNTRK,1425.379,N,06053.377,W,00019,M,162914.00,A,,300315*6B
$PMGNTRK,1425.374,N,06053.378,W,00019,M,162922.00,A,,300315*6C
$PMGNTRK,1425.370,N,06053.380,W,00019,M,162928.00,A,,300315*65
$PMGNTRK,1425.367,N,06053.382,W,00018,M,162934.00,A,,300315*6D
$PMGNTRK,1425.355,N,06053.385,W,00019,M,162950.00,A,,300315*68
$PMGNTRK,1425.351,N,06053.387,W,00019,M,162958.00,A,,300315*66
$PMGNTRK,1425.349,N,06053.388,W,00019,M,163000.00,A,,300315*65
$PMGNTRK,1425.342,N,06053.393,W,00018,M,163014.00,A,,300315*60
$PMGNTRK,1425.334,N,06053.399,W,00019,M,163027.00,A,,300315*6A
$PMGNTRK,1425.327,N,06053.407,W,00019,M,163044.00,A,,300315*6D
$PMGNTRK,1425.323,N,06053.411,W,00019,M,163053.00,A,,300315*68
$PMGNTRK,1425.313,N,06053.416,W,00019,M,163110.00,A,,300315*6A
$PMGNTRK,1425.307,N,06053.424,W,00019,M,163126.00,A,,300315*6B
$PMGNTRK,1425.305,N,06053.427,W,00019,M,163129.00,A,,300315*65
$PMGNTRK,1425.301,N,06053.429,W,00020,M,163135.00,A,,300315*68
$PMGNTRK,1425.298,N,06053.432,W,00019,M,163142.00,A,,300315*69
$PMGNTRK,1425.294,N,06053.436,W,00020,M,163150.00,A,,300315*68
$PMGNTRK,1425.293,N,06053.443,W,00019,M,163157.00,A,,300315*60
$PMGNTRK,1425.294,N,06053.446,W,00021,M,163202.00,A,,300315*6A
$PMGNTRK,1425.295,N,06053.449,W,00021,M,163206.00,A,,300315*60
$PMGNTRK,1425.296,N,06053.452,W,00020,M,163212.00,A,,300315*6D
$PMGNTRK,1425.294,N,06053.457,W,00020,M,163227.00,A,,300315*6C
$PMGNTRK,1425.292,N,06053.458,W,00020,M,163239.00,A,,300315*6A
$PMGNTRK,1425.289,N,06053.463,W,00022,M,163304.00,A,,300315*65
$PMGNTRK,1425.287,N,06053.471,W,00022,M,163319.00,A,,300315*64
$PMGNTRK,1425.286,N,06053.475,W,00022,M,163334.00,A,,300315*6E
$PMGNTRK,1425.287,N,06053.476,W,00022,M,163337.00,A,,300315*6F
$PMGNTRK,1425.286,N,06053.487,W,00020,M,163351.00,A,,300315*62
$PMGNTRK,1425.286,N,06053.497,W,00019,M,163405.00,A,,300315*6F
$PMGNTRK,1425.285,N,06053.499,W,00019,M,163408.00,A,,300315*6F
$PMGNTRK,1425.284,N,06053.506,W,00019,M,163423.00,A,,300315*60
$PMGNTRK,1425.284,N,06053.508,W,00019,M,163438.00,A,,300315*64
$PMGNTRK,1425.284,N,06053.509,W,00019,M,163456.00,A,,300315*6D
$PMGNTRK,1425.284,N,06053.510,W,00019,M,163510.00,A,,300315*66
$PMGNTRK,1425.284,N,06053.510,W,00019,M,163523.00,A,,300315*66
$PMGNTRK,1425.284,N,06053.512,W,00018,M,163527.00,A,,300315*61
$PMGNTRK,1425.285,N,06053.512,W,00019,M,163531.00,A,,300315*66
$PMGNTRK,1425.286,N,06053.518,W,00018,M,163543.00,A,,300315*6B
$PMGNTRK,1425.287,N,06053.520,W,00018,M,163546.00,A,,300315*64
$PMGNTRK,1425.288,N,06053.524,W,00016,M,163551.00,A,,300315*67
$PMGNTRK,1425.288,N,06053.534,W,00018,M,163602.00,A,,300315*6D
$PMGNTRK,1425.289,N,06053.537,W,00018,M,163608.00,A,,300315*65
$PMGNTRK,1425.290,N,06053.539,W,00018,M,163610.00,A,,300315*6A
$PMGNTRK,1425.289,N,06053.545,W,00020,M,163622.00,A,,300315*63
$PMGNTRK,1425.286,N,06053.551,W,00023,M,163634.00,A,,300315*6D
$PMGNTRK,1425.283,N,06053.558,W,00029,M,163648.00,A,,300315*60
$PMGNTRK,1425.283,N,06053.558,W,00026,M,163649.00,A,,300315*6E
$PMGNTRK,1425.284,N,06053.561,W,00028,M,163704.00,A,,300315*65
$PMGNTRK,1425.280,N,06053.564,W,00027,M,163721.00,A,,300315*6C
$PMGNTRK,1425.278,N,06053.564,W,00023,M,163734.00,A,,300315*6B
$PMGNTRK,1425.273,N,06053.566,W,00025,M,163742.00,A,,300315*65
$PMGNTRK,1425.264,N,06053.568,W,00024,M,163756.00,A,,300315*69
$PMGNTRK,1425.259,N,06053.574,W,00023,M,163812.00,A,,300315*62
$PMGNTRK,1425.251,N,06053.582,W,00022,M,163827.00,A,,300315*64
$PMGNTRK,1425.245,N,06053.587,W,00022,M,163835.00,A,,300315*67
$PMGNTRK,1425.241,N,06053.590,W,00023,M,163841.00,A,,300315*67
$PMGNTRK,1425.237,N,06053.593,W,00023,M,163850.00,A,,300315*65
$PMGNTRK,1425.234,N,06053.593,W,00024,M,163855.00,A,,300315*64
$PMGNTRK,1425.224,N,06053.593,W,00026,M,163911.00,A,,300315*66
$PMGNTRK,1425.216,N,06053.598,W,00027,M,163924.00,A,,300315*6B
$PMGNTRK,1425.214,N,06053.599,W,00028,M,163932.00,A,,300315*60
$PMGNTRK,1425.213,N,06053.599,W,00027,M,163935.00,A,,300315*6F
$PMGNTRK,1425.207,N,06053.599,W,00028,M,163945.00,A,,300315*62
$PMGNTRK,1425.204,N,06053.597,W,00029,M,163951.00,A,,300315*6B
$PMGNTRK,1425.197,N,06053.597,W,00028,M,164006.00,A,,300315*6F
$PMGNTRK,1425.191,N,06053.595,W,00027,M,164019.00,A,,300315*6A
$PMGNTRK,1425.182,N,06053.597,W,00025,M,164034.00,A,,300315*67
$PMGNTRK,1425.181,N,06053.597,W,00025,M,164037.00,A,,300315*67
$PMGNTRK,1425.172,N,06053.596,W,00026,M,164052.00,A,,300315*6A
$PMGNTRK,1425.166,N,06053.592,W,00029,M,164106.00,A,,300315*64
$PMGNTRK,1425.166,N,06053.590,W,00030,M,164121.00,A,,300315*6B
$PMGNTRK,1425.165,N,06053.589,W,00031,M,164125.00,A,,300315*65
$PMGNTRK,1425.161,N,06053.586,W,00032,M,164141.00,A,,300315*6F
$PMGNTRK,1425.160,N,06053.585,W,00035,M,164148.00,A,,300315*63
$PMGNTRK,1425.158,N,06053.580,W,00034,M,164204.00,A,,300315*67
$PMGNTRK,1425.158,N,06053.579,W,00034,M,164208.00,A,,300315*6D
$PMGNTRK,1425.157,N,06053.575,W,00034,M,164213.00,A,,300315*64
$PMGNTRK,1425.154,N,06053.563,W,00031,M,164227.00,A,,300315*62
$PMGNTRK,1425.150,N,06053.558,W,00028,M,164243.00,A,,300315*64
$PMGNTRK,1425.143,N,06053.557,W,00025,M,164259.00,A,,300315*6F
$PMGNTRK,1425.142,N,06053.557,W,00025,M,164303.00,A,,300315*60
$PMGNTRK,1425.134,N,06053.555,W,00023,M,164317.00,A,,300315*60
$PMGNTRK,1425.130,N,06053.553,W,00022,M,164333.00,A,,300315*65
$PMGNTRK,1425.127,N,06053.551,W,00020,M,164336.00,A,,300315*66
$PMGNTRK,1425.124,N,06053.542,W,00020,M,164353.00,A,,300315*64
$PMGNTRK,1425.122,N,06053.535,W,00018,M,164409.00,A,,300315*61
$PMGNTRK,1425.118,N,06053.535,W,00018,M,164422.00,A,,300315*61
$PMGNTRK,1425.118,N,06053.533,W,00018,M,164442.00,A,,300315*61
$PMGNTRK,1425.118,N,06053.532,W,00018,M,164451.00,A,,300315*62
$PMGNTRK,1425.119,N,06053.527,W,00020,M,164505.00,A,,300315*6C
$PMGNTRK,1425.117,N,06053.521,W,00019,M,164521.00,A,,300315*68
$PMGNTRK,1425.117,N,06053.521,W,00019,M,164523.00,A,,300315*6A
$PMGNTRK,1425.114,N,06053.521,W,00016,M,164530.00,A,,300315*64
$PMGNTRK,1425.108,N,06053.513,W,00017,M,164545.00,A,,300315*6B
$PMGNTRK,1425.106,N,06053.509,W,00017,M,164553.00,A,,300315*69
$PMGNTRK,1425.099,N,06053.498,W,00018,M,164610.00,A,,300315*6C
$PMGNTRK,1425.099,N,06053.498,W,00018,M,164611.00,A,,300315*6D
$PMGNTRK,1425.099,N,06053.494,W,00018,M,164617.00,A,,300315*67
$PMGNTRK,1425.099,N,06053.489,W,00020,M,164624.00,A,,300315*60
$PMGNTRK,1425.093,N,06053.481,W,00019,M,164640.00,A,,300315*6A
$PMGNTRK,1425.087,N,06053.475,W,00019,M,164653.00,A,,300315*66
$PMGNTRK,1425.086,N,06053.473,W,00019,M,164656.00,A,,300315*64
$PMGNTRK,1425.081,N,06053.468,W,00019,M,164705.00,A,,300315*6E
$PMGNTRK,1425.078,N,06053.465,W,00019,M,164710.00,A,,300315*61
$PMGNTRK,1425.073,N,06053.457,W,00020,M,164724.00,A,,300315*66
$PMGNTRK,1425.072,N,06053.451,W,00019,M,164734.00,A,,300315*6A
$PMGNTRK,1425.070,N,06053.447,W,00020,M,164740.00,A,,300315*66
$PMGNTRK,1425.068,N,06053.443,W,00020,M,164747.00,A,,300315*6C
$PMGNTRK,1425.062,N,06053.437,W,00020,M,164800.00,A,,300315*69
$PMGNTRK,1425.061,N,06053.436,W,00019,M,164802.00,A,,300315*63
$PMGNTRK,1425.060,N,06053.432,W,00019,M,164807.00,A,,300315*63
$PMGNTRK,1425.059,N,06053.430,W,00020,M,164810.00,A,,300315*67
$PMGNTRK,1425.055,N,06053.421,W,00020,M,164822.00,A,,300315*6A
$PMGNTRK,1425.054,N,06053.419,W,00019,M,164825.00,A,,300315*6D
$PMGNTRK,1425.052,N,06053.415,W,00019,M,164832.00,A,,300315*61
$PMGNTRK,1425.047,N,06053.412,W,00018,M,164840.00,A,,300315*66
$PMGNTRK,1425.043,N,06053.408,W,00018,M,164849.00,A,,300315*60
$PMGNTRK,1425.038,N,06053.400,W,00019,M,164902.00,A,,300315*6B
$PMGNTRK,1425.032,N,06053.397,W,00018,M,164915.00,A,,300315*6F
$PMGNTRK,1425.029,N,06053.391,W,00018,M,164923.00,A,,300315*66
$PMGNTRK,1425.027,N,06053.386,W,00018,M,164930.00,A,,300315*6C
$PMGNTRK,1425.026,N,06053.382,W,00017,M,164936.00,A,,300315*60
$PMGNTRK,1425.025,N,06053.381,W,00017,M,164938.00,A,,300315*6E
$PMGNTRK,1425.024,N,06053.377,W,00017,M,164944.00,A,,300315*6D
$PMGNTRK,1425.024,N,06053.373,W,00016,M,164951.00,A,,300315*6C
$PMGNTRK,1425.024,N,06053.371,W,00016,M,164953.00,A,,300315*6C
$PMGNTRK,1425.024,N,06053.368,W,00016,M,164957.00,A,,300315*60
$PMGNTRK,1425.024,N,06053.367,W,00016,M,164959.00,A,,300315*61
$PMGNTRK,1425.022,N,06053.363,W,00016,M,165003.00,A,,300315*64
$PMGNTRK,1425.021,N,06053.359,W,00016,M,165008.00,A,,300315*65
$PMGNTRK,1425.019,N,06053.351,W,00015,M,165019.00,A,,300315*65
$PMGNTRK,1425.019,N,06053.348,W,00016,M,165026.00,A,,300315*62
$PMGNTRK,1425.018,N,06053.345,W,00014,M,165032.00,A,,300315*69
$PMGNTRK,1425.018,N,06053.344,W,00015,M,165033.00,A,,300315*68
$PMGNTRK,1425.017,N,06053.339,W,00015,M,165041.00,A,,300315*68
$PMGNTRK,1425.013,N,06053.337,W,00015,M,165046.00,A,,300315*65
$PMGNTRK,1425.009,N,06053.332,W,00015,M,165053.00,A,,300315*6F
$PMGNTRK,1425.005,N,06053.328,W,00015,M,165059.00,A,,300315*62
$PMGNTRK,1425.003,N,06053.325,W,00015,M,165106.00,A,,300315*62
$PMGNTRK,1425.000,N,06053.323,W,00015,M,165113.00,A,,300315*63
$PMGNTRK,1424.998,N,06053.320,W,00015,M,165119.00,A,,300315*63
$PMGNTRK,1424.992,N,06053.313,W,00015,M,165134.00,A,,300315*66
$PMGNTRK,1424.988,N,06053.309,W,00016,M,165144.00,A,,300315*62
$PMGNTRK,1424.985,N,06053.304,W,00016,M,165157.00,A,,300315*60
$PMGNTRK,1424.981,N,06053.304,W,00017,M,165205.00,A,,300315*61
$PMGNTRK,1424.981,N,06053.302,W,00016,M,165210.00,A,,300315*62
$PMGNTRK,1424.979,N,06053.298,W,00017,M,165216.00,A,,300315*60
$PMGNTRK,1424.976,N,06053.294,W,00016,M,165226.00,A,,300315*61
$PMGNTRK,1424.974,N,06053.292,W,00017,M,165229.00,A,,300315*6B
$PMGNTRK,1424.970,N,06053.288,W,00016,M,165237.00,A,,300315*6A
$PMGNTRK,1424.965,N,06053.278,W,00016,M,165253.00,A,,300315*63
$PMGNTRK,1424.960,N,06053.272,W,00015,M,165306.00,A,,300315*6E
$PMGNTRK,1424.958,N,06053.267,W,00016,M,165320.00,A,,300315*66
$PMGNTRK,1424.958,N,06053.266,W,00016,M,165328.00,A,,300315*6F
$PMGNTRK,1424.952,N,06053.257,W,00016,M,165344.00,A,,300315*6D
$PMGNTRK,1424.950,N,06053.253,W,00016,M,165350.00,A,,300315*6E
$PMGNTRK,1424.942,N,06053.240,W,00017,M,165406.00,A,,300315*6A
$PMGNTRK,1424.943,N,06053.236,W,00016,M,165422.00,A,,300315*6D
$PMGNTRK,1424.942,N,06053.236,W,00017,M,165426.00,A,,300315*69
