$PMGNTRK,4851.897,N,00218.035,E,00058,M,125545.00,A,,201217*7B
$PMGNTRK,4851.897,N,00218.035,E,00059,M,125546.00,A,,201217*79
$PMGNTRK,4851.892,N,00218.041,E,00060,M,125603.00,A,,201217*77
$PMGNTRK,4851.892,N,00218.050,E,00059,M,125610.00,A,,201217*7F
$PMGNTRK,4851.894,N,00218.058,E,00059,M,125618.00,A,,201217*79
$PMGNTRK,4851.898,N,00218.064,E,00059,M,125626.00,A,,201217*77
$PMGNTRK,4851.901,N,00218.071,E,00059,M,125637.00,A,,201217*72
$PMGNTRK,4851.900,N,00218.083,E,00058,M,125643.00,A,,201217*7C
$PMGNTRK,4851.899,N,00218.093,E,00059,M,125648.00,A,,201217*76
$PMGNTRK,4851.898,N,00218.101,E,00059,M,125651.00,A,,201217*75
$PMGNTRK,4851.897,N,00218.109,E,00059,M,125655.00,A,,201217*76
$PMGNTRK,4851.895,N,00218.117,E,00058,M,125701.00,A,,201217*7A
$PMGNTRK,4851.894,N,00218.126,E,00058,M,125713.00,A,,201217*7A
$PMGNTRK,4851.897,N,00218.133,E,00058,M,125720.00,A,,201217*7D
$PMGNTRK,4851.901,N,00218.138,E,00058,M,125726.00,A,,201217*7E
$PMGNTRK,4851.905,N,00218.145,E,00058,M,125733.00,A,,201217*74
$PMGNTRK,4851.910,N,00218.148,E,00058,M,125740.00,A,,201217*79
$PMGNTRK,4851.913,N,00218.157,E,00058,M,125747.00,A,,201217*73
$PMGNTRK,4851.915,N,00218.166,E,00058,M,125754.00,A,,201217*75
$PMGNTRK,4851.918,N,00218.174,E,00057,M,125801.00,A,,201217*7B
$PMGNTRK,4851.921,N,00218.181,E,00057,M,125807.00,A,,201217*7D
$PMGNTRK,4851.923,N,00218.189,E,00057,M,125812.00,A,,201217*73
$PMGNTRK,4851.926,N,00218.197,E,00057,M,125819.00,A,,201217*72
$PMGNTRK,4851.928,N,00218.205,E,00057,M,125825.00,A,,201217*7B
$PMGNTRK,4851.930,N,00218.214,E,00057,M,125841.00,A,,201217*70
$PMGNTRK,4851.924,N,00218.212,E,00056,M,125852.00,A,,201217*70
$PMGNTRK,4851.919,N,00218.206,E,00056,M,125858.00,A,,201217*71
$PMGNTRK,4851.916,N,00218.198,E,00057,M,125904.00,A,,201217*73
$PMGNTRK,4851.913,N,00218.191,E,00057,M,125908.00,A,,201217*73
$PMGNTRK,4851.908,N,00218.184,E,00057,M,125914.00,A,,201217*70
$PMGNTRK,4851.905,N,00218.177,E,00058,M,125920.00,A,,201217*79
$PMGNTRK,4851.900,N,00218.173,E,00058,M,125928.00,A,,201217*70
$PMGNTRK,4851.897,N,00218.166,E,00058,M,125936.00,A,,201217*74
$PMGNTRK,4851.893,N,00218.159,E,00058,M,125949.00,A,,201217*74
$PMGNTRK,4851.888,N,00218.148,E,00058,M,130001.00,A,,201217*7F
$PMGNTRK,4851.878,N,00218.139,E,00058,M,130018.00,A,,201217*7E
$PMGNTRK,4851.873,N,00218.136,E,00058,M,130026.00,A,,201217*77
$PMGNTRK,4851.870,N,00218.130,E,00058,M,130034.00,A,,201217*71
$PMGNTRK,4851.868,N,00218.121,E,00059,M,130040.00,A,,201217*7A
$PMGNTRK,4851.863,N,00218.116,E,00059,M,130046.00,A,,201217*73
$PMGNTRK,4851.857,N,00218.115,E,00060,M,130052.00,A,,201217*78
$PMGNTRK,4851.851,N,00218.114,E,00060,M,130100.00,A,,201217*79
$PMGNTRK,4851.846,N,00218.115,E,00060,M,130107.00,A,,201217*79
$PMGNTRK,4851.834,N,00218.118,E,00061,M,130122.00,A,,201217*77
$PMGNTRK,4851.829,N,00218.118,E,00062,M,130129.00,A,,201217*73
$PMGNTRK,4851.823,N,00218.119,E,00061,M,130137.00,A,,201217*74
$PMGNTRK,4851.818,N,00218.119,E,00062,M,130146.00,A,,201217*79
$PMGNTRK,4851.812,N,00218.121,E,00062,M,130153.00,A,,201217*7C
$PMGNTRK,4851.806,N,00218.121,E,00063,M,130200.00,A,,201217*7D
$PMGNTRK,4851.801,N,00218.119,E,00062,M,130206.00,A,,201217*76
$PMGNTRK,4851.795,N,00218.117,E,00062,M,130212.00,A,,201217*7F
$PMGNTRK,4851.784,N,00218.116,E,00062,M,130225.00,A,,201217*7A
$PMGNTRK,4851.778,N,00218.117,E,00062,M,130232.00,A,,201217*7E
$PMGNTRK,4851.772,N,00218.116,E,00061,M,130239.00,A,,201217*7D
$PMGNTRK,4851.766,N,00218.117,E,00061,M,130245.00,A,,201217*72
$PMGNTRK,4851.762,N,00218.122,E,00061,M,130251.00,A,,201217*75
$PMGNTRK,4851.756,N,00218.123,E,00060,M,130301.00,A,,201217*76
$PMGNTRK,4851.751,N,00218.127,E,00060,M,130309.00,A,,201217*7D
$PMGNTRK,4851.745,N,00218.127,E,00060,M,130318.00,A,,201217*78
$PMGNTRK,4851.734,N,00218.127,E,00059,M,130334.00,A,,201217*7A
$PMGNTRK,4851.728,N,00218.128,E,00058,M,130342.00,A,,201217*78
$PMGNTRK,4851.723,N,00218.129,E,00058,M,130349.00,A,,201217*79
$PMGNTRK,4851.717,N,00218.129,E,00059,M,130357.00,A,,201217*70
$PMGNTRK,4851.712,N,00218.132,E,00058,M,130406.00,A,,201217*7D
$PMGNTRK,4851.706,N,00218.137,E,00058,M,130414.00,A,,201217*7E
$PMGNTRK,4851.701,N,00218.139,E,00058,M,130419.00,A,,201217*7A
$PMGNTRK,4851.690,N,00218.144,E,00058,M,130431.00,A,,201217*73
$PMGNTRK,4851.684,N,00218.146,E,00058,M,130437.00,A,,201217*72
$PMGNTRK,4851.678,N,00218.148,E,00058,M,130443.00,A,,201217*7C
$PMGNTRK,4851.672,N,00218.148,E,00058,M,130448.00,A,,201217*7D
$PMGNTRK,4851.666,N,00218.147,E,00058,M,130454.00,A,,201217*7A
$PMGNTRK,4851.664,N,00218.140,E,00058,M,130507.00,A,,201217*78
$PMGNTRK,4851.659,N,00218.140,E,00058,M,130520.00,A,,201217*73
$PMGNTRK,4851.648,N,00218.145,E,00058,M,130534.00,A,,201217*73
$PMGNTRK,4851.642,N,00218.146,E,00058,M,130540.00,A,,201217*79
$PMGNTRK,4851.636,N,00218.147,E,00058,M,130547.00,A,,201217*7C
$PMGNTRK,4851.631,N,00218.153,E,00058,M,130553.00,A,,201217*7B
$PMGNTRK,4851.626,N,00218.157,E,00058,M,130558.00,A,,201217*72
$PMGNTRK,4851.621,N,00218.162,E,00058,M,130603.00,A,,201217*7E
$PMGNTRK,4851.615,N,00218.163,E,00058,M,130611.00,A,,201217*7B
$PMGNTRK,4851.609,N,00218.165,E,00058,M,130619.00,A,,201217*78
$PMGNTRK,4851.603,N,00218.168,E,00058,M,130626.00,A,,201217*73
$PMGNTRK,4851.592,N,00218.172,E,00058,M,130641.00,A,,201217*72
$PMGNTRK,4851.589,N,00218.165,E,00058,M,130646.00,A,,201217*79
$PMGNTRK,4851.580,N,00218.166,E,00058,M,130723.00,A,,201217*71
$PMGNTRK,4851.569,N,00218.171,E,00058,M,130739.00,A,,201217*7B
$PMGNTRK,4851.563,N,00218.172,E,00058,M,130745.00,A,,201217*79
$PMGNTRK,4851.557,N,00218.175,E,00058,M,130750.00,A,,201217*7D
$PMGNTRK,4851.551,N,00218.178,E,00058,M,130754.00,A,,201217*72
$PMGNTRK,4851.545,N,00218.182,E,00058,M,130757.00,A,,201217*71
$PMGNTRK,4851.532,N,00218.200,E,00057,M,130802.00,A,,201217*78
$PMGNTRK,4851.526,N,00218.202,E,00058,M,130807.00,A,,201217*75
$PMGNTRK,4851.520,N,00218.203,E,00058,M,130834.00,A,,201217*72
$PMGNTRK,4851.509,N,00218.210,E,00058,M,130848.00,A,,201217*70
$PMGNTRK,4851.503,N,00218.215,E,00058,M,130853.00,A,,201217*75
$PMGNTRK,4851.498,N,00218.220,E,00058,M,130858.00,A,,201217*7B
$PMGNTRK,4851.494,N,00218.225,E,00058,M,130902.00,A,,201217*7C
$PMGNTRK,4851.488,N,00218.226,E,00058,M,130909.00,A,,201217*79
$PMGNTRK,4851.483,N,00218.223,E,00059,M,130920.00,A,,201217*7D
$PMGNTRK,4851.477,N,00218.224,E,00059,M,130930.00,A,,201217*70
$PMGNTRK,4851.472,N,00218.228,E,00058,M,130937.00,A,,201217*7F
$PMGNTRK,4851.461,N,00218.231,E,00058,M,130950.00,A,,201217*74
$PMGNTRK,4851.455,N,00218.232,E,00058,M,130959.00,A,,201217*79
$PMGNTRK,4851.450,N,00218.237,E,00058,M,131010.00,A,,201217*7C
$PMGNTRK,4851.445,N,00218.240,E,00059,M,131017.00,A,,201217*7E
$PMGNTRK,4851.441,N,00218.246,E,00059,M,131022.00,A,,201217*7A
$PMGNTRK,4851.436,N,00218.250,E,00059,M,131026.00,A,,201217*79
$PMGNTRK,4851.431,N,00218.254,E,00059,M,131032.00,A,,201217*7F
$PMGNTRK,4851.425,N,00218.257,E,00059,M,131036.00,A,,201217*7D
$PMGNTRK,4851.427,N,00218.248,E,00059,M,131043.00,A,,201217*73
$PMGNTRK,4851.416,N,00218.248,E,00060,M,131108.00,A,,201217*75
$PMGNTRK,4851.410,N,00218.248,E,00060,M,131119.00,A,,201217*73
$PMGNTRK,4851.404,N,00218.247,E,00059,M,131129.00,A,,201217*70
$PMGNTRK,4851.399,N,00218.249,E,00060,M,131135.00,A,,201217*7A
$PMGNTRK,4851.394,N,00218.254,E,00060,M,131143.00,A,,201217*7A
$PMGNTRK,4851.387,N,00218.262,E,00060,M,131147.00,A,,201217*79
$PMGNTRK,4851.372,N,00218.272,E,00060,M,131156.00,A,,201217*72
$PMGNTRK,4851.370,N,00218.262,E,00060,M,131201.00,A,,201217*70
$PMGNTRK,4851.369,N,00218.253,E,00060,M,131206.00,A,,201217*7D
$PMGNTRK,4851.369,N,00218.244,E,00060,M,131214.00,A,,201217*78
$PMGNTRK,4851.369,N,00218.235,E,00059,M,131223.00,A,,201217*70
$PMGNTRK,4851.371,N,00218.228,E,00060,M,131230.00,A,,201217*7D
$PMGNTRK,4851.365,N,00218.222,E,00060,M,131237.00,A,,201217*75
$PMGNTRK,4851.364,N,00218.213,E,00061,M,131245.00,A,,201217*72
$PMGNTRK,4851.363,N,00218.205,E,00060,M,131253.00,A,,201217*74
$PMGNTRK,4851.355,N,00218.190,E,00060,M,131310.00,A,,201217*78
$PMGNTRK,4851.359,N,00218.183,E,00060,M,131335.00,A,,201217*71
$PMGNTRK,4851.364,N,00218.177,E,00060,M,131342.00,A,,201217*74
$PMGNTRK,4851.366,N,00218.169,E,00060,M,131346.00,A,,201217*7D
$PMGNTRK,4851.369,N,00218.162,E,00060,M,131354.00,A,,201217*7A
$PMGNTRK,4851.375,N,00218.162,E,00059,M,131416.00,A,,201217*7C
$PMGNTRK,4851.382,N,00218.162,E,00059,M,131420.00,A,,201217*71
$PMGNTRK,4851.388,N,00218.161,E,00059,M,131425.00,A,,201217*7D
$PMGNTRK,4851.392,N,00218.156,E,00059,M,131436.00,A,,201217*70
$PMGNTRK,4851.398,N,00218.152,E,00059,M,131445.00,A,,201217*7A
$PMGNTRK,4851.402,N,00218.146,E,00059,M,131451.00,A,,201217*7E
$PMGNTRK,4851.408,N,00218.143,E,00059,M,131456.00,A,,201217*76
$PMGNTRK,4851.418,N,00218.135,E,00059,M,131511.00,A,,201217*74
$PMGNTRK,4851.423,N,00218.128,E,00058,M,131519.00,A,,201217*79
$PMGNTRK,4851.429,N,00218.126,E,00058,M,131525.00,A,,201217*72
$PMGNTRK,4851.433,N,00218.120,E,00058,M,131534.00,A,,201217*7F
$PMGNTRK,4851.438,N,00218.119,E,00058,M,131548.00,A,,201217*75
$PMGNTRK,4851.444,N,00218.114,E,00058,M,131559.00,A,,201217*73
$PMGNTRK,4851.456,N,00218.107,E,00058,M,131611.00,A,,201217*7D
$PMGNTRK,4851.461,N,00218.101,E,00057,M,131618.00,A,,201217*79
$PMGNTRK,4851.465,N,00218.097,E,00057,M,131628.00,A,,201217*70
$PMGNTRK,4851.471,N,00218.096,E,00057,M,131635.00,A,,201217*78
$PMGNTRK,4851.477,N,00218.094,E,00057,M,131639.00,A,,201217*70
$PMGNTRK,4851.482,N,00218.089,E,00058,M,131646.00,A,,201217*71
$PMGNTRK,4851.484,N,00218.081,E,00057,M,131655.00,A,,201217*72
$PMGNTRK,4851.489,N,00218.086,E,00057,M,131705.00,A,,201217*7C
$PMGNTRK,4851.495,N,00218.102,E,00056,M,131718.00,A,,201217*71
$PMGNTRK,4851.498,N,00218.109,E,00056,M,131724.00,A,,201217*78
$PMGNTRK,4851.499,N,00218.118,E,00056,M,131729.00,A,,201217*74
$PMGNTRK,4851.500,N,00218.127,E,00056,M,131736.00,A,,201217*77
$PMGNTRK,4851.503,N,00218.135,E,00057,M,131747.00,A,,201217*70
$PMGNTRK,4851.508,N,00218.140,E,00057,M,131813.00,A,,201217*77
$PMGNTRK,4851.514,N,00218.126,E,00057,M,131833.00,A,,201217*78
$PMGNTRK,4851.509,N,00218.125,E,00057,M,131839.00,A,,201217*7D
$PMGNTRK,4851.512,N,00218.119,E,00056,M,131849.00,A,,201217*7E
$PMGNTRK,4851.515,N,00218.111,E,00057,M,131856.00,A,,201217*7E
$PMGNTRK,4851.519,N,00218.104,E,00057,M,131902.00,A,,201217*76
$PMGNTRK,4851.524,N,00218.101,E,00057,M,131909.00,A,,201217*76
$PMGNTRK,4851.529,N,00218.096,E,00058,M,131916.00,A,,201217*75
$PMGNTRK,4851.539,N,00218.087,E,00057,M,131929.00,A,,201217*77
$PMGNTRK,4851.545,N,00218.083,E,00057,M,131936.00,A,,201217*76
$PMGNTRK,4851.550,N,00218.079,E,00058,M,131944.00,A,,201217*7D
$PMGNTRK,4851.555,N,00218.076,E,00058,M,131954.00,A,,201217*76
$PMGNTRK,4851.562,N,00218.075,E,00058,M,132000.00,A,,201217*7A
$PMGNTRK,4851.568,N,00218.075,E,00058,M,132006.00,A,,201217*76
$PMGNTRK,4851.574,N,00218.073,E,00057,M,132014.00,A,,201217*71
$PMGNTRK,4851.579,N,00218.069,E,00057,M,132027.00,A,,201217*77
$PMGNTRK,4851.578,N,00218.065,E,00057,M,132038.00,A,,201217*74
$PMGNTRK,4851.572,N,00218.063,E,00058,M,132042.00,A,,201217*7A
$PMGNTRK,4851.568,N,00218.057,E,00057,M,132049.00,A,,201217*72
$PMGNTRK,4851.574,N,00218.060,E,00057,M,132103.00,A,,201217*74
$PMGNTRK,4851.580,N,00218.062,E,00057,M,132111.00,A,,201217*7E
$PMGNTRK,4851.585,N,00218.061,E,00057,M,132120.00,A,,201217*7A
$PMGNTRK,4851.581,N,00218.056,E,00057,M,132135.00,A,,201217*7E
$PMGNTRK,4851.570,N,00218.052,E,00057,M,132216.00,A,,201217*76
$PMGNTRK,4851.565,N,00218.050,E,00057,M,132223.00,A,,201217*76
$PMGNTRK,4851.560,N,00218.046,E,00057,M,132229.00,A,,201217*7E
$PMGNTRK,4851.554,N,00218.042,E,00057,M,132236.00,A,,201217*73
$PMGNTRK,4851.544,N,00218.035,E,00057,M,132250.00,A,,201217*72
$PMGNTRK,4851.538,N,00218.031,E,00056,M,132256.00,A,,201217*7A
$PMGNTRK,4851.533,N,00218.028,E,00057,M,132304.00,A,,201217*7E
$PMGNTRK,4851.527,N,00218.028,E,00057,M,132311.00,A,,201217*7F
$PMGNTRK,4851.524,N,00218.036,E,00057,M,132324.00,A,,201217*75
$PMGNTRK,4851.525,N,00218.045,E,00057,M,132331.00,A,,201217*74
$PMGNTRK,4851.528,N,00218.054,E,00057,M,132337.00,A,,201217*7F
$PMGNTRK,4851.525,N,00218.070,E,00058,M,132352.00,A,,201217*78
$PMGNTRK,4851.530,N,00218.065,E,00057,M,132405.00,A,,201217*72
$PMGNTRK,4851.532,N,00218.057,E,00057,M,132412.00,A,,201217*77
$PMGNTRK,4851.535,N,00218.049,E,00057,M,132418.00,A,,201217*75
$PMGNTRK,4851.530,N,00218.043,E,00057,M,132422.00,A,,201217*73
$PMGNTRK,4851.525,N,00218.035,E,00057,M,132427.00,A,,201217*73
$PMGNTRK,4851.523,N,00218.027,E,00056,M,132433.00,A,,201217*72
$PMGNTRK,4851.528,N,00218.023,E,00056,M,132449.00,A,,201217*70
$PMGNTRK,4851.539,N,00218.021,E,00056,M,132522.00,A,,201217*7E
$PMGNTRK,4851.541,N,00218.013,E,00056,M,132531.00,A,,201217*72
$PMGNTRK,4851.542,N,00218.004,E,00057,M,132537.00,A,,201217*70
$PMGNTRK,4851.541,N,00217.996,E,00057,M,132544.00,A,,201217*7A
$PMGNTRK,4851.542,N,00217.987,E,00056,M,132552.00,A,,201217*7F
$PMGNTRK,4851.542,N,00217.970,E,00056,M,132608.00,A,,201217*7B
$PMGNTRK,4851.541,N,00217.962,E,00056,M,132617.00,A,,201217*75
$PMGNTRK,4851.537,N,00217.956,E,00056,M,132624.00,A,,201217*73
$PMGNTRK,4851.535,N,00217.947,E,00057,M,132630.00,A,,201217*75
$PMGNTRK,4851.535,N,00217.939,E,00056,M,132635.00,A,,201217*78
$PMGNTRK,4851.535,N,00217.930,E,00056,M,132642.00,A,,201217*71
$PMGNTRK,4851.532,N,00217.922,E,00057,M,132646.00,A,,201217*70
$PMGNTRK,4851.527,N,00217.923,E,00057,M,132648.00,A,,201217*7B
$PMGNTRK,4851.526,N,00217.914,E,00057,M,132657.00,A,,201217*70
$PMGNTRK,4851.535,N,00217.901,E,00057,M,132712.00,A,,201217*76
$PMGNTRK,4851.539,N,00217.896,E,00056,M,132719.00,A,,201217*7F
$PMGNTRK,4851.545,N,00217.894,E,00056,M,132725.00,A,,201217*79
$PMGNTRK,4851.550,N,00217.887,E,00056,M,132733.00,A,,201217*78
$PMGNTRK,4851.555,N,00217.884,E,00056,M,132740.00,A,,201217*7A
$PMGNTRK,4851.560,N,00217.878,E,00056,M,132747.00,A,,201217*78
$PMGNTRK,4851.561,N,00217.870,E,00056,M,132751.00,A,,201217*76
$PMGNTRK,4851.564,N,00217.863,E,00056,M,132757.00,A,,201217*77
$PMGNTRK,4851.567,N,00217.856,E,00057,M,132806.00,A,,201217*78
$PMGNTRK,4851.570,N,00217.840,E,00056,M,132820.00,A,,201217*7C
$PMGNTRK,4851.570,N,00217.831,E,00056,M,132826.00,A,,201217*7C
$PMGNTRK,4851.572,N,00217.822,E,00056,M,132832.00,A,,201217*79
$PMGNTRK,4851.576,N,00217.816,E,00055,M,132839.00,A,,201217*72
$PMGNTRK,4851.580,N,00217.810,E,00056,M,132846.00,A,,201217*76
$PMGNTRK,4851.585,N,00217.806,E,00056,M,132854.00,A,,201217*77
$PMGNTRK,4851.590,N,00217.800,E,00055,M,132903.00,A,,201217*75
$PMGNTRK,4851.594,N,00217.793,E,00056,M,132910.00,A,,201217*75
$PMGNTRK,4851.600,N,00217.779,E,00056,M,132931.00,A,,201217*7C
$PMGNTRK,4851.602,N,00217.771,E,00056,M,132939.00,A,,201217*7E
$PMGNTRK,4851.606,N,00217.765,E,00056,M,132948.00,A,,201217*79
$PMGNTRK,4851.610,N,00217.758,E,00057,M,132956.00,A,,201217*7E
$PMGNTRK,4851.615,N,00217.752,E,00056,M,133001.00,A,,201217*7A
$PMGNTRK,4851.619,N,00217.748,E,00057,M,133006.00,A,,201217*7B
$PMGNTRK,4851.624,N,00217.743,E,00057,M,133012.00,A,,201217*7B
$PMGNTRK,4851.627,N,00217.728,E,00056,M,133021.00,A,,201217*74
$PMGNTRK,4851.631,N,00217.722,E,00056,M,133029.00,A,,201217*71
$PMGNTRK,4851.636,N,00217.719,E,00057,M,133037.00,A,,201217*70
$PMGNTRK,4851.640,N,00217.712,E,00057,M,133048.00,A,,201217*72
$PMGNTRK,4851.642,N,00217.704,E,00058,M,133058.00,A,,201217*79
$PMGNTRK,4851.648,N,00217.706,E,00058,M,133105.00,A,,201217*78
$PMGNTRK,4851.655,N,00217.713,E,00058,M,133108.00,A,,201217*7D
$PMGNTRK,4851.661,N,00217.717,E,00058,M,133110.00,A,,201217*77
$PMGNTRK,4851.665,N,00217.724,E,00058,M,133115.00,A,,201217*76
$PMGNTRK,4851.673,N,00217.738,E,00058,M,133128.00,A,,201217*72
$PMGNTRK,4851.678,N,00217.745,E,00058,M,133144.00,A,,201217*79
$PMGNTRK,4851.681,N,00217.751,E,00058,M,133151.00,A,,201217*7E
$PMGNTRK,4851.684,N,00217.759,E,00058,M,133200.00,A,,201217*74
$PMGNTRK,4851.689,N,00217.764,E,00058,M,133207.00,A,,201217*70
$PMGNTRK,4851.693,N,00217.770,E,00058,M,133213.00,A,,201217*7B
$PMGNTRK,4851.695,N,00217.779,E,00058,M,133220.00,A,,201217*74
$PMGNTRK,4851.702,N,00217.793,E,00058,M,133235.00,A,,201217*7B
$PMGNTRK,4851.707,N,00217.797,E,00058,M,133244.00,A,,201217*7C
$PMGNTRK,4851.711,N,00217.804,E,00058,M,133253.00,A,,201217*78
$PMGNTRK,4851.714,N,00217.812,E,00058,M,133302.00,A,,201217*7F
$PMGNTRK,4851.716,N,00217.820,E,00058,M,133310.00,A,,201217*7F
$PMGNTRK,4851.718,N,00217.829,E,00058,M,133315.00,A,,201217*7D
$PMGNTRK,4851.719,N,00217.839,E,00058,M,133322.00,A,,201217*79
$PMGNTRK,4851.729,N,00217.839,E,00058,M,133334.00,A,,201217*7D
$PMGNTRK,4851.735,N,00217.834,E,00058,M,133342.00,A,,201217*7C
$PMGNTRK,4851.740,N,00217.832,E,00059,M,133350.00,A,,201217*7A
$PMGNTRK,4851.745,N,00217.829,E,00059,M,133400.00,A,,201217*77
$PMGNTRK,4851.751,N,00217.825,E,00059,M,133407.00,A,,201217*79
$PMGNTRK,4851.756,N,00217.821,E,00059,M,133415.00,A,,201217*79
$PMGNTRK,4851.761,N,00217.816,E,00059,M,133425.00,A,,201217*7A
$PMGNTRK,4851.771,N,00217.805,E,00060,M,133440.00,A,,201217*70
$PMGNTRK,4851.777,N,00217.801,E,00059,M,133448.00,A,,201217*70
$PMGNTRK,4851.783,N,00217.799,E,00059,M,133453.00,A,,201217*7F
$PMGNTRK,4851.788,N,00217.795,E,00059,M,133504.00,A,,201217*7B
$PMGNTRK,4851.793,N,00217.793,E,00058,M,133513.00,A,,201217*70
$PMGNTRK,4851.797,N,00217.787,E,00056,M,133520.00,A,,201217*7F
$PMGNTRK,4851.801,N,00217.793,E,00055,M,133529.00,A,,201217*70
$PMGNTRK,4851.813,N,00217.791,E,00056,M,133550.00,A,,201217*7C
$PMGNTRK,4851.818,N,00217.796,E,00056,M,133557.00,A,,201217*77
$PMGNTRK,4851.823,N,00217.799,E,00055,M,133605.00,A,,201217*77
$PMGNTRK,4851.823,N,00217.808,E,00055,M,133611.00,A,,201217*75
$PMGNTRK,4851.824,N,00217.817,E,00055,M,133619.00,A,,201217*74
$PMGNTRK,4851.822,N,00217.825,E,00056,M,133624.00,A,,201217*7E
$PMGNTRK,4851.827,N,00217.830,E,00056,M,133635.00,A,,201217*7F
$PMGNTRK,4851.838,N,00217.826,E,00058,M,133647.00,A,,201217*7D
$PMGNTRK,4851.843,N,00217.823,E,00058,M,133655.00,A,,201217*77
$PMGNTRK,4851.849,N,00217.821,E,00058,M,133705.00,A,,201217*7B
$PMGNTRK,4851.855,N,00217.822,E,00058,M,133710.00,A,,201217*71
$PMGNTRK,4851.861,N,00217.824,E,00059,M,133718.00,A,,201217*79
$PMGNTRK,4851.860,N,00217.834,E,00062,M,133740.00,A,,201217*7C
$PMGNTRK,4851.870,N,00217.820,E,00064,M,133807.00,A,,201217*72
$PMGNTRK,4851.874,N,00217.815,E,00064,M,133816.00,A,,201217*70
$PMGNTRK,4851.879,N,00217.818,E,00064,M,133821.00,A,,201217*74
$PMGNTRK,4851.887,N,00217.821,E,00064,M,133824.00,A,,201217*7A
$PMGNTRK,4851.893,N,00217.823,E,00064,M,133828.00,A,,201217*71
$PMGNTRK,4851.899,N,00217.822,E,00064,M,133838.00,A,,201217*7B
$PMGNTRK,4851.902,N,00217.828,E,00063,M,133851.00,A,,201217*7A
$PMGNTRK,4851.911,N,00217.825,E,00063,M,133912.00,A,,201217*73
$PMGNTRK,4851.910,N,00217.816,E,00063,M,133918.00,A,,201217*78
$PMGNTRK,4851.909,N,00217.806,E,00063,M,133924.00,A,,201217*7E
$PMGNTRK,4851.908,N,00217.797,E,00063,M,133927.00,A,,201217*7B
$PMGNTRK,4851.907,N,00217.789,E,00064,M,133940.00,A,,201217*7D
$PMGNTRK,4851.907,N,00217.781,E,00064,M,133948.00,A,,201217*7D
$PMGNTRK,4851.906,N,00217.772,E,00064,M,133954.00,A,,201217*7D
$PMGNTRK,4851.905,N,00217.754,E,00065,M,134009.00,A,,201217*7D
$PMGNTRK,4851.903,N,00217.746,E,00065,M,134017.00,A,,201217*77
$PMGNTRK,4851.900,N,00217.738,E,00065,M,134025.00,A,,201217*7C
$PMGNTRK,4851.899,N,00217.729,E,00065,M,134033.00,A,,201217*7A
$PMGNTRK,4851.899,N,00217.720,E,00066,M,134042.00,A,,201217*76
$PMGNTRK,4851.897,N,00217.712,E,00066,M,134049.00,A,,201217*72
$PMGNTRK,4851.896,N,00217.703,E,00066,M,134056.00,A,,201217*7D
$PMGNTRK,4851.897,N,00217.685,E,00066,M,134112.00,A,,201217*72
$PMGNTRK,4851.898,N,00217.676,E,00066,M,134120.00,A,,201217*70
$PMGNTRK,4851.899,N,00217.667,E,00066,M,134128.00,A,,201217*79
$PMGNTRK,4851.904,N,00217.661,E,00066,M,134141.00,A,,201217*75
$PMGNTRK,4851.907,N,00217.654,E,00066,M,134146.00,A,,201217*77
$PMGNTRK,4851.908,N,00217.644,E,00066,M,134152.00,A,,201217*7C
$PMGNTRK,4851.906,N,00217.635,E,00067,M,134158.00,A,,201217*7F
$PMGNTRK,4851.901,N,00217.620,E,00067,M,134212.00,A,,201217*71
$PMGNTRK,4851.901,N,00217.611,E,00067,M,134219.00,A,,201217*78
$PMGNTRK,4851.901,N,00217.602,E,00066,M,134239.00,A,,201217*79
$PMGNTRK,4851.898,N,00217.595,E,00067,M,134247.00,A,,201217*7D
$PMGNTRK,4851.892,N,00217.594,E,00066,M,134256.00,A,,201217*77
$PMGNTRK,4851.887,N,00217.594,E,00066,M,134303.00,A,,201217*72
$PMGNTRK,4851.874,N,00217.599,E,00066,M,134326.00,A,,201217*74
$PMGNTRK,4851.868,N,00217.603,E,00066,M,134335.00,A,,201217*7B
$PMGNTRK,4851.865,N,00217.595,E,00066,M,134343.00,A,,201217*7B
$PMGNTRK,4851.864,N,00217.587,E,00066,M,134351.00,A,,201217*7A
$PMGNTRK,4851.863,N,00217.578,E,00066,M,134359.00,A,,201217*75
$PMGNTRK,4851.861,N,00217.569,E,00066,M,134406.00,A,,201217*7A
$PMGNTRK,4851.857,N,00217.553,E,00066,M,134420.00,A,,201217*72
$PMGNTRK,4851.854,N,00217.545,E,00066,M,134429.00,A,,201217*7F
$PMGNTRK,4851.851,N,00217.538,E,00066,M,134436.00,A,,201217*7E
$PMGNTRK,4851.849,N,00217.530,E,00067,M,134443.00,A,,201217*7C
$PMGNTRK,4851.847,N,00217.522,E,00066,M,134450.00,A,,201217*72
$PMGNTRK,4851.846,N,00217.514,E,00067,M,134457.00,A,,201217*70
$PMGNTRK,4851.844,N,00217.506,E,00066,M,134504.00,A,,201217*77
$PMGNTRK,4851.843,N,00217.497,E,00067,M,134509.00,A,,201217*75
$PMGNTRK,4851.839,N,00217.482,E,00068,M,134524.00,A,,201217*7C
$PMGNTRK,4851.834,N,00217.477,E,00067,M,134529.00,A,,201217*79
$PMGNTRK,4851.831,N,00217.469,E,00067,M,134535.00,A,,201217*7E
$PMGNTRK,4851.829,N,00217.460,E,00068,M,134543.00,A,,201217*70
