$PMGNTRK,4758.629,N,00525.369,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4758.613,N,00525.391,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4758.591,N,00525.393,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4758.572,N,00525.436,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4758.469,N,00525.438,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4758.430,N,00525.445,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4758.378,N,00525.503,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4758.304,N,00525.460,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4758.275,N,00525.418,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4758.236,N,00525.451,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4758.182,N,00525.473,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4758.103,N,00525.447,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4758.055,N,00525.480,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4758.014,N,00525.509,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4757.982,N,00525.576,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4757.867,N,00525.686,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4757.806,N,00525.691,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4757.748,N,00525.734,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4757.754,N,00525.693,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4757.639,N,00525.500,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4757.580,N,00525.453,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4757.539,N,00525.435,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4757.509,N,00525.445,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4757.526,N,00525.348,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4757.638,N,00525.171,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4757.638,N,00525.073,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4757.674,N,00524.917,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4757.881,N,00524.735,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4757.983,N,00524.789,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4758.016,N,00524.875,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4758.039,N,00524.876,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4758.051,N,00524.853,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4758.027,N,00524.408,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4758.065,N,00524.359,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4758.066,N,00524.272,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4757.985,N,00524.111,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4757.846,N,00523.970,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4757.813,N,00523.951,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4757.955,N,00523.559,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4757.855,N,00523.473,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4757.893,N,00523.404,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4757.895,N,00523.379,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4757.831,N,00523.404,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4757.854,N,00523.308,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4757.968,N,00523.109,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4757.968,N,00523.101,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4758.011,N,00522.843,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4758.079,N,00522.696,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4758.288,N,00522.729,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4758.281,N,00522.864,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4758.271,N,00523.024,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4758.265,N,00523.233,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4758.295,N,00523.266,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4758.368,N,00523.257,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4758.507,N,00523.273,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4758.546,N,00523.199,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4758.630,N,00523.228,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4758.767,N,00523.145,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4758.904,N,00523.154,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4759.002,N,00523.131,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4759.085,N,00523.047,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4759.106,N,00523.167,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4759.120,N,00523.389,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4759.042,N,00523.628,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4758.987,N,00523.871,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4758.951,N,00523.860,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4758.913,N,00523.810,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4758.713,N,00523.707,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4758.692,N,00523.657,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4758.624,N,00523.788,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4758.593,N,00524.196,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4758.555,N,00524.207,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4758.534,N,00524.232,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4758.538,N,00524.554,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4758.630,N,00524.493,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4758.710,N,00524.510,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4758.760,N,00524.541,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4758.775,N,00524.661,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4758.843,N,00524.706,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4758.878,N,00524.779,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4758.792,N,00524.963,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4758.776,N,00525.127,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4758.728,N,00525.206,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4758.643,N,00525.252,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4758.583,N,00525.236,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4758.628,N,00525.351,E,00000,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
