$PMGNTRK,4719.616,N,00127.369,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.646,N,00127.376,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.673,N,00127.405,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.689,N,00127.483,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.707,N,00127.568,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.708,N,00127.573,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.714,N,00127.611,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.734,N,00127.657,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4719.757,N,00127.702,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.704,N,00127.753,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.691,N,00127.779,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.679,N,00127.882,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.664,N,00127.942,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.636,N,00128.052,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.638,N,00128.113,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.635,N,00128.136,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.621,N,00128.197,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.607,N,00128.263,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.602,N,00128.334,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.595,N,00128.360,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.633,N,00128.394,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.633,N,00128.427,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.640,N,00128.489,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.658,N,00128.542,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.665,N,00128.586,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.700,N,00128.661,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.736,N,00128.763,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.780,N,00128.736,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.789,N,00128.725,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.798,N,00128.719,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.816,N,00128.782,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.823,N,00128.844,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.879,N,00128.800,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.964,N,00128.706,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.989,N,00128.659,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.042,N,00128.624,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.113,N,00128.619,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.144,N,00128.608,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.152,N,00128.584,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.119,N,00128.529,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.099,N,00128.476,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.053,N,00128.314,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.037,N,00128.251,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.080,N,00128.220,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.122,N,00128.198,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.151,N,00128.202,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.172,N,00128.215,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.206,N,00128.199,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4720.226,N,00128.166,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4720.263,N,00128.119,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.245,N,00128.056,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.177,N,00128.012,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.177,N,00127.970,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.215,N,00127.942,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.232,N,00127.872,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4720.222,N,00127.816,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.188,N,00127.693,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.141,N,00127.676,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4720.130,N,00127.673,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4720.167,N,00127.631,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.184,N,00127.578,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4720.186,N,00127.574,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4720.230,N,00127.523,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.207,N,00127.466,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.200,N,00127.411,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.161,N,00127.223,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.219,N,00127.084,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.250,N,00127.008,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4720.323,N,00126.877,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.344,N,00126.790,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.352,N,00126.744,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4720.347,N,00126.578,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4720.339,N,00126.370,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.337,N,00126.330,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4720.342,N,00126.261,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4720.369,N,00126.180,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.354,N,00126.097,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4720.323,N,00126.124,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4720.211,N,00126.125,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4720.095,N,00126.144,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4720.034,N,00126.155,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.970,N,00126.165,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4719.878,N,00126.199,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.871,N,00126.199,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.853,N,00126.166,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.822,N,00126.017,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.715,N,00126.036,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.691,N,00125.995,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.676,N,00125.987,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.617,N,00125.986,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.524,N,00125.960,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4719.518,N,00125.967,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.465,N,00125.985,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.373,N,00125.968,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.355,N,00126.187,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.392,N,00126.298,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4719.412,N,00126.375,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4719.429,N,00126.446,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4719.447,N,00126.500,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4719.446,N,00126.676,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.493,N,00126.696,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4719.589,N,00126.693,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4719.631,N,00126.722,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.632,N,00126.722,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4719.692,N,00126.738,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4719.817,N,00127.095,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4719.824,N,00127.230,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.821,N,00127.337,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4719.744,N,00127.378,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4719.687,N,00127.396,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4719.664,N,00127.391,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4719.595,N,00127.364,E,00000,M,000000.00,A,,000000*77
$PMGNCMD,END*3D
