$PMGNTRK,4350.864,N,00342.712,E,00116,M,131101.00,A,,080417*76
$PMGNTRK,4350.864,N,00342.712,E,00116,M,131102.00,A,,080417*75
$PMGNTRK,4350.867,N,00342.711,E,00116,M,131117.00,A,,080417*71
$PMGNTRK,4350.866,N,00342.709,E,00116,M,131134.00,A,,080417*78
$PMGNTRK,4350.865,N,00342.707,E,00116,M,131139.00,A,,080417*78
$PMGNTRK,4350.865,N,00342.707,E,00115,M,131145.00,A,,080417*70
$PMGNTRK,4350.866,N,00342.706,E,00116,M,131150.00,A,,080417*75
$PMGNTRK,4350.869,N,00342.701,E,00115,M,131157.00,A,,080417*79
$PMGNTRK,4350.871,N,00342.698,E,00115,M,131201.00,A,,080417*71
$PMGNTRK,4350.875,N,00342.694,E,00115,M,131208.00,A,,080417*70
$PMGNTRK,4350.880,N,00342.690,E,00115,M,131215.00,A,,080417*72
$PMGNTRK,4350.881,N,00342.689,E,00115,M,131216.00,A,,080417*78
$PMGNTRK,4350.884,N,00342.686,E,00115,M,131221.00,A,,080417*76
$PMGNTRK,4350.887,N,00342.685,E,00115,M,131225.00,A,,080417*72
$PMGNTRK,4350.889,N,00342.684,E,00115,M,131227.00,A,,080417*7F
$PMGNTRK,4350.893,N,00342.679,E,00115,M,131236.00,A,,080417*76
$PMGNTRK,4350.898,N,00342.675,E,00115,M,131244.00,A,,080417*74
$PMGNTRK,4350.901,N,00342.674,E,00116,M,131249.00,A,,080417*7A
$PMGNTRK,4350.904,N,00342.671,E,00115,M,131254.00,A,,080417*75
$PMGNTRK,4350.909,N,00342.668,E,00116,M,131301.00,A,,080417*72
$PMGNTRK,4350.915,N,00342.665,E,00116,M,131307.00,A,,080417*74
$PMGNTRK,4350.920,N,00342.664,E,00116,M,131313.00,A,,080417*76
$PMGNTRK,4350.924,N,00342.662,E,00115,M,131320.00,A,,080417*77
$PMGNTRK,4350.929,N,00342.660,E,00116,M,131327.00,A,,080417*7C
$PMGNTRK,4350.931,N,00342.659,E,00116,M,131331.00,A,,080417*78
$PMGNTRK,4350.932,N,00342.658,E,00116,M,131333.00,A,,080417*78
$PMGNTRK,4350.939,N,00342.647,E,00116,M,131344.00,A,,080417*7D
$PMGNTRK,4350.947,N,00342.642,E,00116,M,131352.00,A,,080417*76
$PMGNTRK,4350.953,N,00342.637,E,00116,M,131400.00,A,,080417*71
$PMGNTRK,4350.955,N,00342.637,E,00116,M,131402.00,A,,080417*75
$PMGNTRK,4350.958,N,00342.637,E,00116,M,131405.00,A,,080417*7F
$PMGNTRK,4350.961,N,00342.637,E,00116,M,131409.00,A,,080417*79
$PMGNTRK,4350.963,N,00342.635,E,00117,M,131411.00,A,,080417*71
$PMGNTRK,4350.967,N,00342.634,E,00116,M,131416.00,A,,080417*72
$PMGNTRK,4350.968,N,00342.634,E,00116,M,131417.00,A,,080417*7C
$PMGNTRK,4350.969,N,00342.633,E,00117,M,131419.00,A,,080417*75
$PMGNTRK,4350.973,N,00342.631,E,00116,M,131425.00,A,,080417*72
$PMGNTRK,4350.974,N,00342.630,E,00116,M,131426.00,A,,080417*77
$PMGNTRK,4350.977,N,00342.628,E,00116,M,131430.00,A,,080417*7A
$PMGNTRK,4350.983,N,00342.624,E,00116,M,131437.00,A,,080417*7A
$PMGNTRK,4350.984,N,00342.624,E,00117,M,131438.00,A,,080417*73
$PMGNTRK,4350.985,N,00342.623,E,00117,M,131439.00,A,,080417*74
$PMGNTRK,4350.990,N,00342.616,E,00116,M,131445.00,A,,080417*7C
$PMGNTRK,4350.995,N,00342.613,E,00116,M,131450.00,A,,080417*78
$PMGNTRK,4351.002,N,00342.608,E,00116,M,131458.00,A,,080417*7C
$PMGNTRK,4351.006,N,00342.602,E,00115,M,131505.00,A,,080417*78
$PMGNTRK,4351.006,N,00342.601,E,00116,M,131506.00,A,,080417*7B
$PMGNTRK,4351.006,N,00342.599,E,00115,M,131507.00,A,,080417*7B
$PMGNTRK,4351.009,N,00342.593,E,00115,M,131514.00,A,,080417*7C
$PMGNTRK,4351.016,N,00342.582,E,00115,M,131527.00,A,,080417*72
$PMGNTRK,4351.024,N,00342.570,E,00115,M,131543.00,A,,080417*7C
$PMGNTRK,4351.026,N,00342.568,E,00115,M,131546.00,A,,080417*72
$PMGNTRK,4351.026,N,00342.568,E,00115,M,131547.00,A,,080417*73
$PMGNTRK,4351.027,N,00342.567,E,00115,M,131548.00,A,,080417*72
$PMGNTRK,4351.031,N,00342.561,E,00114,M,131556.00,A,,080417*7D
$PMGNTRK,4351.034,N,00342.556,E,00114,M,131604.00,A,,080417*78
$PMGNTRK,4351.035,N,00342.555,E,00115,M,131612.00,A,,080417*7C
$PMGNTRK,4351.035,N,00342.555,E,00114,M,131614.00,A,,080417*7B
$PMGNTRK,4351.039,N,00342.549,E,00114,M,131620.00,A,,080417*7D
$PMGNTRK,4351.043,N,00342.547,E,00114,M,131629.00,A,,080417*77
$PMGNTRK,4351.043,N,00342.548,E,00115,M,131630.00,A,,080417*71
$PMGNTRK,4351.043,N,00342.549,E,00114,M,131635.00,A,,080417*74
$PMGNTRK,4351.043,N,00342.547,E,00114,M,131638.00,A,,080417*77
$PMGNTRK,4351.046,N,00342.542,E,00113,M,131646.00,A,,080417*79
$PMGNTRK,4351.048,N,00342.536,E,00113,M,131652.00,A,,080417*71
$PMGNTRK,4351.049,N,00342.535,E,00113,M,131653.00,A,,080417*72
$PMGNTRK,4351.054,N,00342.531,E,00113,M,131702.00,A,,080417*7F
$PMGNTRK,4351.059,N,00342.529,E,00113,M,131708.00,A,,080417*71
$PMGNTRK,4351.063,N,00342.528,E,00113,M,131714.00,A,,080417*74
$PMGNTRK,4351.069,N,00342.530,E,00112,M,131723.00,A,,080417*72
$PMGNTRK,4351.074,N,00342.533,E,00112,M,131730.00,A,,080417*7F
$PMGNTRK,4351.079,N,00342.536,E,00113,M,131736.00,A,,080417*70
$PMGNTRK,4351.088,N,00342.545,E,00112,M,131750.00,A,,080417*7B
$PMGNTRK,4351.091,N,00342.549,E,00112,M,131754.00,A,,080417*7B
$PMGNTRK,4351.101,N,00342.560,E,00112,M,131810.00,A,,080417*77
$PMGNTRK,4351.105,N,00342.565,E,00112,M,131817.00,A,,080417*71
$PMGNTRK,4351.105,N,00342.567,E,00112,M,131819.00,A,,080417*7D
$PMGNTRK,4351.106,N,00342.572,E,00112,M,131824.00,A,,080417*74
$PMGNTRK,4351.110,N,00342.578,E,00113,M,131832.00,A,,080417*7F
$PMGNTRK,4351.113,N,00342.586,E,00114,M,131840.00,A,,080417*7F
$PMGNTRK,4351.114,N,00342.588,E,00114,M,131842.00,A,,080417*74
$PMGNTRK,4351.117,N,00342.593,E,00115,M,131849.00,A,,080417*77
$PMGNTRK,4351.123,N,00342.603,E,00116,M,131903.00,A,,080417*76
$PMGNTRK,4351.127,N,00342.610,E,00116,M,131910.00,A,,080417*72
$PMGNTRK,4351.127,N,00342.611,E,00116,M,131911.00,A,,080417*72
$PMGNTRK,4351.132,N,00342.621,E,00117,M,131920.00,A,,080417*76
$PMGNTRK,4351.134,N,00342.624,E,00117,M,131925.00,A,,080417*70
$PMGNTRK,4351.138,N,00342.629,E,00117,M,131932.00,A,,080417*77
$PMGNTRK,4351.144,N,00342.632,E,00118,M,131938.00,A,,080417*73
$PMGNTRK,4351.149,N,00342.638,E,00119,M,131946.00,A,,080417*7C
$PMGNTRK,4351.153,N,00342.642,E,00119,M,131952.00,A,,080417*7F
$PMGNTRK,4351.156,N,00342.644,E,00120,M,131957.00,A,,080417*73
$PMGNTRK,4351.164,N,00342.646,E,00120,M,132005.00,A,,080417*7D
$PMGNTRK,4351.169,N,00342.650,E,00120,M,132011.00,A,,080417*72
$PMGNTRK,4351.170,N,00342.651,E,00120,M,132013.00,A,,080417*79
$PMGNTRK,4351.172,N,00342.654,E,00121,M,132017.00,A,,080417*7B
$PMGNTRK,4351.178,N,00342.658,E,00122,M,132026.00,A,,080417*7C
$PMGNTRK,4351.183,N,00342.664,E,00122,M,132033.00,A,,080417*73
$PMGNTRK,4351.185,N,00342.669,E,00123,M,132040.00,A,,080417*7D
$PMGNTRK,4351.185,N,00342.676,E,00123,M,132046.00,A,,080417*75
$PMGNTRK,4351.186,N,00342.683,E,00124,M,132054.00,A,,080417*78
$PMGNTRK,4351.186,N,00342.691,E,00125,M,132101.00,A,,080417*7B
$PMGNTRK,4351.186,N,00342.699,E,00125,M,132108.00,A,,080417*7A
$PMGNTRK,4351.186,N,00342.707,E,00125,M,132115.00,A,,080417*70
$PMGNTRK,4351.186,N,00342.710,E,00126,M,132117.00,A,,080417*77
$PMGNTRK,4351.185,N,00342.712,E,00126,M,132119.00,A,,080417*78
$PMGNTRK,4351.186,N,00342.719,E,00126,M,132126.00,A,,080417*7C
$PMGNTRK,4351.185,N,00342.725,E,00127,M,132132.00,A,,080417*74
$PMGNTRK,4351.184,N,00342.728,E,00128,M,132138.00,A,,080417*7D
$PMGNTRK,4351.184,N,00342.732,E,00128,M,132146.00,A,,080417*7F
$PMGNTRK,4351.184,N,00342.732,E,00128,M,132153.00,A,,080417*7B
$PMGNTRK,4351.184,N,00342.733,E,00128,M,132154.00,A,,080417*7D
$PMGNTRK,4351.182,N,00342.736,E,00128,M,132201.00,A,,080417*7D
$PMGNTRK,4351.183,N,00342.735,E,00128,M,132211.00,A,,080417*7E
$PMGNTRK,4351.183,N,00342.736,E,00127,M,132219.00,A,,080417*7A
$PMGNTRK,4351.182,N,00342.734,E,00128,M,132228.00,A,,080417*74
$PMGNTRK,4351.183,N,00342.734,E,00128,M,132239.00,A,,080417*75
$PMGNTRK,4351.184,N,00342.733,E,00127,M,132247.00,A,,080417*73
$PMGNTRK,4351.184,N,00342.734,E,00128,M,132257.00,A,,080417*7A
$PMGNTRK,4351.183,N,00342.735,E,00128,M,132259.00,A,,080417*72
$PMGNTRK,4351.183,N,00342.738,E,00128,M,132307.00,A,,080417*75
$PMGNTRK,4351.182,N,00342.738,E,00128,M,132309.00,A,,080417*7A
$PMGNTRK,4351.180,N,00342.743,E,00128,M,132316.00,A,,080417*7A
$PMGNTRK,4351.179,N,00342.749,E,00129,M,132323.00,A,,080417*71
$PMGNTRK,4351.177,N,00342.755,E,00130,M,132330.00,A,,080417*78
$PMGNTRK,4351.175,N,00342.762,E,00129,M,132338.00,A,,080417*7E
$PMGNTRK,4351.173,N,00342.767,E,00130,M,132342.00,A,,080417*78
$PMGNTRK,4351.170,N,00342.772,E,00131,M,132349.00,A,,080417*75
$PMGNTRK,4351.169,N,00342.776,E,00131,M,132353.00,A,,080417*72
$PMGNTRK,4351.167,N,00342.785,E,00131,M,132401.00,A,,080417*70
$PMGNTRK,4351.167,N,00342.790,E,00132,M,132405.00,A,,080417*73
$PMGNTRK,4351.166,N,00342.798,E,00132,M,132413.00,A,,080417*7D
$PMGNTRK,4351.166,N,00342.800,E,00133,M,132415.00,A,,080417*74
$PMGNTRK,4351.164,N,00342.804,E,00133,M,132420.00,A,,080417*74
$PMGNTRK,4351.162,N,00342.812,E,00134,M,132427.00,A,,080417*75
$PMGNTRK,4351.154,N,00342.823,E,00136,M,132443.00,A,,080417*72
$PMGNTRK,4351.151,N,00342.828,E,00136,M,132450.00,A,,080417*7E
$PMGNTRK,4351.150,N,00342.830,E,00137,M,132452.00,A,,080417*75
$PMGNTRK,4351.148,N,00342.839,E,00138,M,132501.00,A,,080417*7D
$PMGNTRK,4351.145,N,00342.848,E,00138,M,132509.00,A,,080417*7E
$PMGNTRK,4351.142,N,00342.853,E,00140,M,132516.00,A,,080417*72
$PMGNTRK,4351.137,N,00342.859,E,00141,M,132524.00,A,,080417*7A
$PMGNTRK,4351.133,N,00342.864,E,00141,M,132531.00,A,,080417*74
$PMGNTRK,4351.129,N,00342.870,E,00142,M,132539.00,A,,080417*71
$PMGNTRK,4351.125,N,00342.875,E,00143,M,132547.00,A,,080417*70
$PMGNTRK,4351.121,N,00342.878,E,00143,M,132554.00,A,,080417*7B
$PMGNTRK,4351.114,N,00342.882,E,00145,M,132603.00,A,,080417*7F
$PMGNTRK,4351.111,N,00342.884,E,00145,M,132609.00,A,,080417*76
$PMGNTRK,4351.109,N,00342.887,E,00145,M,132617.00,A,,080417*73
$PMGNTRK,4351.107,N,00342.886,E,00146,M,132622.00,A,,080417*79
$PMGNTRK,4351.107,N,00342.887,E,00146,M,132629.00,A,,080417*73
$PMGNTRK,4351.109,N,00342.888,E,00145,M,132640.00,A,,080417*7E
$PMGNTRK,4351.108,N,00342.888,E,00145,M,132652.00,A,,080417*7C
$PMGNTRK,4351.108,N,00342.888,E,00145,M,132653.00,A,,080417*7D
$PMGNTRK,4351.106,N,00342.888,E,00145,M,132656.00,A,,080417*76
$PMGNTRK,4351.099,N,00342.889,E,00146,M,132704.00,A,,080417*75
$PMGNTRK,4351.094,N,00342.889,E,00147,M,132710.00,A,,080417*7C
$PMGNTRK,4351.088,N,00342.890,E,00148,M,132718.00,A,,080417*7E
$PMGNTRK,4351.081,N,00342.891,E,00148,M,132728.00,A,,080417*75
$PMGNTRK,4351.076,N,00342.891,E,00149,M,132734.00,A,,080417*71
$PMGNTRK,4351.071,N,00342.892,E,00149,M,132741.00,A,,080417*77
$PMGNTRK,4351.065,N,00342.892,E,00150,M,132750.00,A,,080417*7A
$PMGNTRK,4351.060,N,00342.893,E,00150,M,132756.00,A,,080417*78
$PMGNTRK,4351.055,N,00342.896,E,00151,M,132804.00,A,,080417*72
$PMGNTRK,4351.050,N,00342.899,E,00151,M,132811.00,A,,080417*7C
$PMGNTRK,4351.043,N,00342.902,E,00152,M,132820.00,A,,080417*7C
$PMGNTRK,4351.041,N,00342.903,E,00152,M,132823.00,A,,080417*7C
$PMGNTRK,4351.035,N,00342.905,E,00153,M,132830.00,A,,080417*7A
$PMGNTRK,4351.031,N,00342.906,E,00153,M,132836.00,A,,080417*7B
$PMGNTRK,4351.026,N,00342.908,E,00153,M,132842.00,A,,080417*70
$PMGNTRK,4351.020,N,00342.912,E,00153,M,132851.00,A,,080417*7F
$PMGNTRK,4351.015,N,00342.914,E,00154,M,132858.00,A,,080417*71
$PMGNTRK,4351.010,N,00342.916,E,00155,M,132906.00,A,,080417*7D
$PMGNTRK,4351.005,N,00342.919,E,00156,M,132912.00,A,,080417*70
$PMGNTRK,4351.001,N,00342.921,E,00155,M,132918.00,A,,080417*76
$PMGNTRK,4350.996,N,00342.923,E,00156,M,132924.00,A,,080417*7E
$PMGNTRK,4350.993,N,00342.926,E,00157,M,132930.00,A,,080417*7A
$PMGNTRK,4350.989,N,00342.928,E,00157,M,132936.00,A,,080417*79
$PMGNTRK,4350.985,N,00342.931,E,00157,M,132942.00,A,,080417*7E
$PMGNTRK,4350.978,N,00342.934,E,00158,M,132950.00,A,,080417*75
$PMGNTRK,4350.975,N,00342.938,E,00158,M,132957.00,A,,080417*73
$PMGNTRK,4350.966,N,00342.945,E,00159,M,133010.00,A,,080417*71
$PMGNTRK,4350.963,N,00342.948,E,00160,M,133016.00,A,,080417*75
$PMGNTRK,4350.958,N,00342.951,E,00160,M,133023.00,A,,080417*73
$PMGNTRK,4350.954,N,00342.953,E,00160,M,133029.00,A,,080417*77
$PMGNTRK,4350.950,N,00342.957,E,00161,M,133036.00,A,,080417*78
$PMGNTRK,4350.948,N,00342.958,E,00161,M,133038.00,A,,080417*70
$PMGNTRK,4350.945,N,00342.960,E,00162,M,133044.00,A,,080417*7E
$PMGNTRK,4350.940,N,00342.962,E,00162,M,133051.00,A,,080417*7D
$PMGNTRK,4350.939,N,00342.961,E,00162,M,133100.00,A,,080417*75
$PMGNTRK,4350.937,N,00342.961,E,00162,M,133116.00,A,,080417*7C
$PMGNTRK,4350.936,N,00342.963,E,00163,M,133124.00,A,,080417*7F
$PMGNTRK,4350.934,N,00342.963,E,00163,M,133133.00,A,,080417*7B
$PMGNTRK,4350.931,N,00342.964,E,00163,M,133138.00,A,,080417*72
$PMGNTRK,4350.927,N,00342.967,E,00163,M,133145.00,A,,080417*7C
$PMGNTRK,4350.922,N,00342.970,E,00164,M,133152.00,A,,080417*7E
$PMGNTRK,4350.917,N,00342.974,E,00165,M,133200.00,A,,080417*79
$PMGNTRK,4350.914,N,00342.977,E,00165,M,133205.00,A,,080417*7C
$PMGNTRK,4350.910,N,00342.980,E,00165,M,133211.00,A,,080417*75
$PMGNTRK,4350.905,N,00342.982,E,00165,M,133218.00,A,,080417*7A
$PMGNTRK,4350.900,N,00342.983,E,00166,M,133224.00,A,,080417*72
$PMGNTRK,4350.894,N,00342.984,E,00167,M,133232.00,A,,080417*7F
$PMGNTRK,4350.884,N,00342.985,E,00168,M,133246.00,A,,080417*73
$PMGNTRK,4350.880,N,00342.985,E,00169,M,133251.00,A,,080417*70
$PMGNTRK,4350.876,N,00342.986,E,00169,M,133256.00,A,,080417*7D
$PMGNTRK,4350.869,N,00342.988,E,00170,M,133305.00,A,,080417*72
$PMGNTRK,4350.869,N,00342.988,E,00169,M,133306.00,A,,080417*79
$PMGNTRK,4350.858,N,00342.991,E,00171,M,133320.00,A,,080417*7E
$PMGNTRK,4350.853,N,00342.990,E,00172,M,133327.00,A,,080417*70
$PMGNTRK,4350.848,N,00342.991,E,00173,M,133334.00,A,,080417*78
$PMGNTRK,4350.837,N,00342.993,E,00175,M,133348.00,A,,080417*7F
$PMGNTRK,4350.837,N,00342.993,E,00175,M,133349.00,A,,080417*7E
$PMGNTRK,4350.832,N,00342.994,E,00174,M,133355.00,A,,080417*70
$PMGNTRK,4350.826,N,00342.995,E,00175,M,133403.00,A,,080417*71
$PMGNTRK,4350.820,N,00342.996,E,00176,M,133411.00,A,,080417*74
$PMGNTRK,4350.815,N,00342.997,E,00176,M,133417.00,A,,080417*75
$PMGNTRK,4350.809,N,00342.998,E,00177,M,133424.00,A,,080417*76
$PMGNTRK,4350.804,N,00343.000,E,00178,M,133431.00,A,,080417*79
$PMGNTRK,4350.801,N,00343.003,E,00178,M,133437.00,A,,080417*79
$PMGNTRK,4350.798,N,00343.007,E,00178,M,133443.00,A,,080417*71
$PMGNTRK,4350.795,N,00343.011,E,00180,M,133449.00,A,,080417*76
$PMGNTRK,4350.793,N,00343.014,E,00180,M,133453.00,A,,080417*7E
$PMGNTRK,4350.789,N,00343.019,E,00181,M,133500.00,A,,080417*7E
$PMGNTRK,4350.785,N,00343.025,E,00182,M,133507.00,A,,080417*79
$PMGNTRK,4350.783,N,00343.031,E,00183,M,133514.00,A,,080417*79
$PMGNTRK,4350.782,N,00343.038,E,00184,M,133520.00,A,,080417*71
$PMGNTRK,4350.779,N,00343.044,E,00184,M,133527.00,A,,080417*79
$PMGNTRK,4350.779,N,00343.051,E,00185,M,133534.00,A,,080417*7E
$PMGNTRK,4350.777,N,00343.057,E,00185,M,133540.00,A,,080417*75
$PMGNTRK,4350.776,N,00343.063,E,00185,M,133546.00,A,,080417*75
$PMGNTRK,4350.775,N,00343.070,E,00185,M,133553.00,A,,080417*70
$PMGNTRK,4350.775,N,00343.074,E,00186,M,133557.00,A,,080417*73
$PMGNTRK,4350.775,N,00343.078,E,00185,M,133600.00,A,,080417*7D
$PMGNTRK,4350.774,N,00343.087,E,00186,M,133607.00,A,,080417*78
$PMGNTRK,4350.771,N,00343.094,E,00186,M,133614.00,A,,080417*7D
$PMGNTRK,4350.770,N,00343.096,E,00186,M,133617.00,A,,080417*7D
$PMGNTRK,4350.769,N,00343.096,E,00186,M,133618.00,A,,080417*7A
$PMGNTRK,4350.768,N,00343.097,E,00186,M,133619.00,A,,080417*7B
$PMGNTRK,4350.763,N,00343.100,E,00186,M,133625.00,A,,080417*70
$PMGNTRK,4350.760,N,00343.103,E,00187,M,133631.00,A,,080417*74
$PMGNTRK,4350.755,N,00343.108,E,00187,M,133638.00,A,,080417*70
$PMGNTRK,4350.751,N,00343.111,E,00187,M,133644.00,A,,080417*77
$PMGNTRK,4350.747,N,00343.114,E,00188,M,133650.00,A,,080417*7F
$PMGNTRK,4350.745,N,00343.116,E,00188,M,133654.00,A,,080417*7B
$PMGNTRK,4350.743,N,00343.119,E,00189,M,133659.00,A,,080417*7E
$PMGNTRK,4350.742,N,00343.120,E,00189,M,133700.00,A,,080417*78
$PMGNTRK,4350.739,N,00343.123,E,00189,M,133706.00,A,,080417*71
$PMGNTRK,4350.737,N,00343.124,E,00189,M,133708.00,A,,080417*76
$PMGNTRK,4350.736,N,00343.125,E,00190,M,133711.00,A,,080417*76
$PMGNTRK,4350.732,N,00343.129,E,00190,M,133718.00,A,,080417*77
$PMGNTRK,4350.728,N,00343.133,E,00190,M,133724.00,A,,080417*78
$PMGNTRK,4350.726,N,00343.134,E,00191,M,133728.00,A,,080417*7C
$PMGNTRK,4350.725,N,00343.135,E,00191,M,133729.00,A,,080417*7F
$PMGNTRK,4350.721,N,00343.136,E,00191,M,133735.00,A,,080417*75
$PMGNTRK,4350.716,N,00343.137,E,00192,M,133741.00,A,,080417*70
$PMGNTRK,4350.712,N,00343.138,E,00193,M,133747.00,A,,080417*7C
$PMGNTRK,4350.709,N,00343.140,E,00193,M,133753.00,A,,080417*7C
$PMGNTRK,4350.704,N,00343.140,E,00194,M,133800.00,A,,080417*7F
$PMGNTRK,4350.700,N,00343.139,E,00195,M,133806.00,A,,080417*72
$PMGNTRK,4350.696,N,00343.138,E,00195,M,133812.00,A,,080417*78
$PMGNTRK,4350.690,N,00343.136,E,00195,M,133820.00,A,,080417*71
$PMGNTRK,4350.686,N,00343.134,E,00196,M,133827.00,A,,080417*70
$PMGNTRK,4350.681,N,00343.134,E,00197,M,133834.00,A,,080417*74
$PMGNTRK,4350.677,N,00343.133,E,00197,M,133840.00,A,,080417*79
$PMGNTRK,4350.673,N,00343.133,E,00198,M,133846.00,A,,080417*74
$PMGNTRK,4350.673,N,00343.134,E,00198,M,133857.00,A,,080417*73
$PMGNTRK,4350.673,N,00343.135,E,00199,M,133909.00,A,,080417*79
$PMGNTRK,4350.672,N,00343.134,E,00198,M,133918.00,A,,080417*78
$PMGNTRK,4350.672,N,00343.133,E,00198,M,133927.00,A,,080417*73
$PMGNTRK,4350.672,N,00343.133,E,00198,M,133936.00,A,,080417*73
$PMGNTRK,4350.672,N,00343.132,E,00198,M,133946.00,A,,080417*75
$PMGNTRK,4350.671,N,00343.133,E,00199,M,133948.00,A,,080417*78
$PMGNTRK,4350.667,N,00343.134,E,00199,M,133955.00,A,,080417*74
$PMGNTRK,4350.666,N,00343.133,E,00200,M,133958.00,A,,080417*7C
$PMGNTRK,4350.663,N,00343.132,E,00200,M,134002.00,A,,080417*79
$PMGNTRK,4350.657,N,00343.130,E,00201,M,134011.00,A,,080417*7F
$PMGNTRK,4350.654,N,00343.129,E,00201,M,134016.00,A,,080417*73
$PMGNTRK,4350.653,N,00343.129,E,00201,M,134017.00,A,,080417*75
$PMGNTRK,4350.648,N,00343.128,E,00202,M,134024.00,A,,080417*7D
$PMGNTRK,4350.643,N,00343.128,E,00202,M,134032.00,A,,080417*71
$PMGNTRK,4350.638,N,00343.126,E,00204,M,134040.00,A,,080417*70
$PMGNTRK,4350.636,N,00343.127,E,00205,M,134045.00,A,,080417*7B
$PMGNTRK,4350.635,N,00343.127,E,00204,M,134046.00,A,,080417*7A
$PMGNTRK,4350.632,N,00343.130,E,00206,M,134053.00,A,,080417*7D
$PMGNTRK,4350.631,N,00343.131,E,00205,M,134054.00,A,,080417*7B
$PMGNTRK,4350.629,N,00343.134,E,00205,M,134059.00,A,,080417*7A
$PMGNTRK,4350.628,N,00343.140,E,00204,M,134104.00,A,,080417*70
$PMGNTRK,4350.628,N,00343.141,E,00204,M,134106.00,A,,080417*73
$PMGNTRK,4350.628,N,00343.142,E,00204,M,134107.00,A,,080417*71
$PMGNTRK,4350.626,N,00343.145,E,00204,M,134111.00,A,,080417*7F
$PMGNTRK,4350.622,N,00343.147,E,00205,M,134118.00,A,,080417*71
$PMGNTRK,4350.621,N,00343.147,E,00206,M,134119.00,A,,080417*70
$PMGNTRK,4350.620,N,00343.149,E,00206,M,134122.00,A,,080417*77
$PMGNTRK,4350.620,N,00343.150,E,00206,M,134123.00,A,,080417*7E
$PMGNTRK,4350.620,N,00343.152,E,00205,M,134124.00,A,,080417*78
$PMGNTRK,4350.619,N,00343.153,E,00206,M,134128.00,A,,080417*7C
$PMGNTRK,4350.616,N,00343.156,E,00206,M,134133.00,A,,080417*7C
$PMGNTRK,4350.614,N,00343.160,E,00207,M,134139.00,A,,080417*70
$PMGNTRK,4350.611,N,00343.165,E,00208,M,134145.00,A,,080417*74
$PMGNTRK,4350.609,N,00343.167,E,00208,M,134148.00,A,,080417*72
$PMGNTRK,4350.609,N,00343.168,E,00208,M,134149.00,A,,080417*7C
$PMGNTRK,4350.607,N,00343.170,E,00209,M,134152.00,A,,080417*70
$PMGNTRK,4350.607,N,00343.171,E,00209,M,134153.00,A,,080417*70
$PMGNTRK,4350.606,N,00343.172,E,00209,M,134154.00,A,,080417*75
$PMGNTRK,4350.604,N,00343.174,E,00209,M,134158.00,A,,080417*7D
$PMGNTRK,4350.604,N,00343.175,E,00209,M,134159.00,A,,080417*7D
$PMGNTRK,4350.603,N,00343.176,E,00210,M,134200.00,A,,080417*7E
$PMGNTRK,4350.600,N,00343.180,E,00210,M,134206.00,A,,080417*72
$PMGNTRK,4350.599,N,00343.182,E,00211,M,134209.00,A,,080417*7D
$PMGNTRK,4350.598,N,00343.183,E,00211,M,134210.00,A,,080417*75
$PMGNTRK,4350.596,N,00343.189,E,00211,M,134216.00,A,,080417*77
$PMGNTRK,4350.595,N,00343.195,E,00211,M,134222.00,A,,080417*7E
$PMGNTRK,4350.595,N,00343.202,E,00212,M,134229.00,A,,080417*7B
$PMGNTRK,4350.595,N,00343.208,E,00212,M,134235.00,A,,080417*7C
$PMGNTRK,4350.595,N,00343.214,E,00214,M,134241.00,A,,080417*74
$PMGNTRK,4350.594,N,00343.220,E,00214,M,134248.00,A,,080417*7B
$PMGNTRK,4350.594,N,00343.221,E,00214,M,134249.00,A,,080417*7B
$PMGNTRK,4350.594,N,00343.226,E,00215,M,134255.00,A,,080417*70
$PMGNTRK,4350.594,N,00343.227,E,00215,M,134256.00,A,,080417*72
$PMGNTRK,4350.596,N,00343.233,E,00215,M,134301.00,A,,080417*76
$PMGNTRK,4350.596,N,00343.239,E,00216,M,134308.00,A,,080417*76
$PMGNTRK,4350.596,N,00343.240,E,00216,M,134318.00,A,,080417*79
$PMGNTRK,4350.597,N,00343.244,E,00215,M,134326.00,A,,080417*72
$PMGNTRK,4350.596,N,00343.247,E,00216,M,134332.00,A,,080417*76
$PMGNTRK,4350.595,N,00343.250,E,00217,M,134339.00,A,,080417*79
$PMGNTRK,4350.596,N,00343.254,E,00217,M,134345.00,A,,080417*75
$PMGNTRK,4350.595,N,00343.255,E,00217,M,134348.00,A,,080417*7A
$PMGNTRK,4350.593,N,00343.258,E,00218,M,134354.00,A,,080417*73
$PMGNTRK,4350.591,N,00343.260,E,00218,M,134401.00,A,,080417*7D
$PMGNTRK,4350.590,N,00343.262,E,00218,M,134407.00,A,,080417*78
$PMGNTRK,4350.587,N,00343.264,E,00218,M,134411.00,A,,080417*7F
$PMGNTRK,4350.586,N,00343.268,E,00219,M,134419.00,A,,080417*7B
$PMGNTRK,4350.585,N,00343.270,E,00220,M,134426.00,A,,080417*77
$PMGNTRK,4350.584,N,00343.272,E,00220,M,134433.00,A,,080417*70
$PMGNTRK,4350.583,N,00343.273,E,00220,M,134434.00,A,,080417*71
$PMGNTRK,4350.582,N,00343.273,E,00220,M,134435.00,A,,080417*71
$PMGNTRK,4350.580,N,00343.274,E,00221,M,134440.00,A,,080417*77
$PMGNTRK,4350.579,N,00343.277,E,00221,M,134446.00,A,,080417*74
