$PMGNTRK,4837.238,N,00117.687,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4837.151,N,00117.678,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4837.145,N,00117.715,W,00010,M,000000.00,A,,000000*6F
$PMGNTRK,4837.147,N,00117.729,W,00005,M,000000.00,A,,000000*66
$PMGNTRK,4837.136,N,00117.742,W,00009,M,000000.00,A,,000000*61
$PMGNTRK,4837.134,N,00117.759,W,00009,M,000000.00,A,,000000*69
$PMGNTRK,4837.131,N,00117.770,W,00005,M,000000.00,A,,000000*6B
$PMGNTRK,4837.124,N,00117.806,W,00009,M,000000.00,A,,000000*6D
$PMGNTRK,4837.104,N,00117.862,W,00009,M,000000.00,A,,000000*6D
$PMGNTRK,4837.051,N,00117.884,W,00004,M,000000.00,A,,000000*69
$PMGNTRK,4837.037,N,00117.897,W,00005,M,000000.00,A,,000000*6A
$PMGNTRK,4837.008,N,00117.940,W,00005,M,000000.00,A,,000000*6D
$PMGNTRK,4836.962,N,00118.063,W,00005,M,000000.00,A,,000000*6E
$PMGNTRK,4836.907,N,00118.095,W,00005,M,000000.00,A,,000000*64
$PMGNTRK,4836.842,N,00118.118,W,00005,M,000000.00,A,,000000*60
$PMGNTRK,4836.826,N,00118.139,W,00004,M,000000.00,A,,000000*60
$PMGNTRK,4836.812,N,00118.248,W,00005,M,000000.00,A,,000000*63
$PMGNTRK,4836.843,N,00118.313,W,00005,M,000000.00,A,,000000*68
$PMGNTRK,4836.847,N,00118.351,W,00005,M,000000.00,A,,000000*6A
$PMGNTRK,4836.827,N,00118.434,W,00006,M,000000.00,A,,000000*6B
$PMGNTRK,4836.808,N,00118.450,W,00006,M,000000.00,A,,000000*64
$PMGNTRK,4836.805,N,00118.467,W,00006,M,000000.00,A,,000000*6D
$PMGNTRK,4836.761,N,00118.492,W,00006,M,000000.00,A,,000000*6A
$PMGNTRK,4836.657,N,00118.588,W,00006,M,000000.00,A,,000000*64
$PMGNTRK,4836.614,N,00118.610,W,00006,M,000000.00,A,,000000*61
$PMGNTRK,4836.544,N,00118.545,W,00006,M,000000.00,A,,000000*64
$PMGNTRK,4836.432,N,00118.559,W,00006,M,000000.00,A,,000000*69
$PMGNTRK,4836.314,N,00118.553,W,00006,M,000000.00,A,,000000*60
$PMGNTRK,4836.290,N,00118.540,W,00006,M,000000.00,A,,000000*6F
$PMGNTRK,4836.276,N,00118.530,W,00006,M,000000.00,A,,000000*60
$PMGNTRK,4836.228,N,00118.482,W,00006,M,000000.00,A,,000000*63
$PMGNTRK,4836.222,N,00118.458,W,00007,M,000000.00,A,,000000*6F
$PMGNTRK,4836.213,N,00118.411,W,00006,M,000000.00,A,,000000*61
$PMGNTRK,4836.186,N,00118.371,W,00007,M,000000.00,A,,000000*6E
$PMGNTRK,4836.120,N,00118.281,W,00007,M,000000.00,A,,000000*6C
$PMGNTRK,4836.113,N,00118.263,W,00006,M,000000.00,A,,000000*61
$PMGNTRK,4836.084,N,00118.197,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4836.068,N,00118.175,W,00005,M,000000.00,A,,000000*6B
$PMGNTRK,4836.066,N,00118.131,W,00006,M,000000.00,A,,000000*66
$PMGNTRK,4836.082,N,00118.108,W,00007,M,000000.00,A,,000000*67
$PMGNTRK,4836.079,N,00118.093,W,00007,M,000000.00,A,,000000*60
$PMGNTRK,4836.071,N,00118.033,W,00007,M,000000.00,A,,000000*62
$PMGNTRK,4836.074,N,00117.954,W,00009,M,000000.00,A,,000000*6E
$PMGNTRK,4836.064,N,00117.930,W,00009,M,000000.00,A,,000000*6D
$PMGNTRK,4836.065,N,00117.880,W,00009,M,000000.00,A,,000000*66
$PMGNTRK,4836.066,N,00117.848,W,00009,M,000000.00,A,,000000*61
$PMGNTRK,4836.087,N,00117.785,W,00009,M,000000.00,A,,000000*60
$PMGNTRK,4836.138,N,00117.711,W,00009,M,000000.00,A,,000000*68
$PMGNTRK,4836.140,N,00117.699,W,00009,M,000000.00,A,,000000*66
$PMGNTRK,4836.151,N,00117.691,W,00008,M,000000.00,A,,000000*6F
$PMGNTRK,4836.140,N,00117.680,W,00009,M,000000.00,A,,000000*6E
$PMGNTRK,4836.130,N,00117.645,W,00009,M,000000.00,A,,000000*60
$PMGNTRK,4836.106,N,00117.626,W,00009,M,000000.00,A,,000000*60
$PMGNTRK,4836.122,N,00117.549,W,00012,M,000000.00,A,,000000*66
$PMGNTRK,4836.166,N,00117.512,W,00011,M,000000.00,A,,000000*6B
$PMGNTRK,4836.173,N,00117.457,W,00012,M,000000.00,A,,000000*6C
$PMGNTRK,4836.186,N,00117.420,W,00012,M,000000.00,A,,000000*66
$PMGNTRK,4836.194,N,00117.401,W,00011,M,000000.00,A,,000000*65
$PMGNTRK,4836.192,N,00117.383,W,00012,M,000000.00,A,,000000*6D
$PMGNTRK,4836.197,N,00117.356,W,00011,M,000000.00,A,,000000*63
$PMGNTRK,4836.202,N,00117.301,W,00011,M,000000.00,A,,000000*6E
$PMGNTRK,4836.179,N,00117.241,W,00012,M,000000.00,A,,000000*67
$PMGNTRK,4836.172,N,00117.203,W,00012,M,000000.00,A,,000000*6A
$PMGNTRK,4836.124,N,00117.100,W,00012,M,000000.00,A,,000000*69
$PMGNTRK,4836.071,N,00117.027,W,00013,M,000000.00,A,,000000*6D
$PMGNTRK,4836.047,N,00117.006,W,00014,M,000000.00,A,,000000*6C
$PMGNTRK,4836.035,N,00116.996,W,00014,M,000000.00,A,,000000*68
$PMGNTRK,4836.027,N,00116.951,W,00014,M,000000.00,A,,000000*60
$PMGNTRK,4836.022,N,00116.906,W,00015,M,000000.00,A,,000000*66
$PMGNTRK,4836.002,N,00116.874,W,00015,M,000000.00,A,,000000*60
$PMGNTRK,4835.978,N,00116.874,W,00015,M,000000.00,A,,000000*67
$PMGNTRK,4835.969,N,00116.858,W,00016,M,000000.00,A,,000000*6A
$PMGNTRK,4835.956,N,00116.748,W,00016,M,000000.00,A,,000000*68
$PMGNTRK,4835.949,N,00116.732,W,00016,M,000000.00,A,,000000*6B
$PMGNTRK,4835.933,N,00116.698,W,00016,M,000000.00,A,,000000*67
$PMGNTRK,4835.953,N,00116.680,W,00016,M,000000.00,A,,000000*68
$PMGNTRK,4835.953,N,00116.668,W,00016,M,000000.00,A,,000000*6E
$PMGNTRK,4835.907,N,00116.603,W,00015,M,000000.00,A,,000000*61
$PMGNTRK,4835.878,N,00116.529,W,00016,M,000000.00,A,,000000*60
$PMGNTRK,4835.877,N,00116.509,W,00015,M,000000.00,A,,000000*6E
$PMGNTRK,4835.921,N,00116.507,W,00017,M,000000.00,A,,000000*60
$PMGNTRK,4835.935,N,00116.517,W,00016,M,000000.00,A,,000000*65
$PMGNTRK,4836.035,N,00116.594,W,00018,M,000000.00,A,,000000*6A
$PMGNTRK,4836.083,N,00116.615,W,00017,M,000000.00,A,,000000*62
$PMGNTRK,4836.200,N,00116.645,W,00018,M,000000.00,A,,000000*61
$PMGNTRK,4836.227,N,00116.627,W,00021,M,000000.00,A,,000000*6A
$PMGNTRK,4836.264,N,00116.641,W,00022,M,000000.00,A,,000000*6E
$PMGNTRK,4836.286,N,00116.646,W,00022,M,000000.00,A,,000000*65
$PMGNTRK,4836.304,N,00116.649,W,00023,M,000000.00,A,,000000*60
$PMGNTRK,4836.315,N,00116.638,W,00024,M,000000.00,A,,000000*61
$PMGNTRK,4836.314,N,00116.625,W,00025,M,000000.00,A,,000000*6D
$PMGNTRK,4836.311,N,00116.571,W,00026,M,000000.00,A,,000000*69
$PMGNTRK,4836.310,N,00116.513,W,00029,M,000000.00,A,,000000*63
$PMGNTRK,4836.314,N,00116.407,W,00037,M,000000.00,A,,000000*6C
$PMGNTRK,4836.319,N,00116.262,W,00038,M,000000.00,A,,000000*6B
$PMGNTRK,4836.315,N,00116.248,W,00038,M,000000.00,A,,000000*6F
$PMGNTRK,4836.302,N,00116.241,W,00038,M,000000.00,A,,000000*60
$PMGNTRK,4836.274,N,00116.226,W,00038,M,000000.00,A,,000000*61
$PMGNTRK,4836.256,N,00116.178,W,00038,M,000000.00,A,,000000*69
$PMGNTRK,4836.250,N,00116.159,W,00037,M,000000.00,A,,000000*63
$PMGNTRK,4836.230,N,00116.136,W,00037,M,000000.00,A,,000000*6C
$PMGNTRK,4836.170,N,00116.098,W,00028,M,000000.00,A,,000000*60
$PMGNTRK,4836.116,N,00116.082,W,00019,M,000000.00,A,,000000*69
$PMGNTRK,4836.111,N,00116.090,W,00018,M,000000.00,A,,000000*6C
$PMGNTRK,4836.094,N,00116.106,W,00018,M,000000.00,A,,000000*6E
$PMGNTRK,4836.081,N,00116.115,W,00018,M,000000.00,A,,000000*68
$PMGNTRK,4836.029,N,00116.111,W,00017,M,000000.00,A,,000000*61
$PMGNTRK,4835.958,N,00116.101,W,00016,M,000000.00,A,,000000*6D
$PMGNTRK,4835.957,N,00116.098,W,00016,M,000000.00,A,,000000*63
$PMGNTRK,4835.957,N,00116.098,W,00016,M,000000.00,A,,000000*63
$PMGNTRK,4835.956,N,00116.097,W,00016,M,000000.00,A,,000000*6D
$PMGNTRK,4835.902,N,00116.088,W,00017,M,000000.00,A,,000000*63
$PMGNTRK,4835.864,N,00116.063,W,00018,M,000000.00,A,,000000*68
$PMGNTRK,4835.832,N,00116.042,W,00018,M,000000.00,A,,000000*68
$PMGNTRK,4835.864,N,00115.996,W,00017,M,000000.00,A,,000000*67
$PMGNTRK,4836.025,N,00115.840,W,00034,M,000000.00,A,,000000*62
$PMGNTRK,4836.048,N,00115.819,W,00035,M,000000.00,A,,000000*64
$PMGNTRK,4836.111,N,00115.766,W,00036,M,000000.00,A,,000000*6D
$PMGNTRK,4836.162,N,00115.724,W,00033,M,000000.00,A,,000000*6A
$PMGNTRK,4836.192,N,00115.691,W,00034,M,000000.00,A,,000000*6D
$PMGNTRK,4836.192,N,00115.658,W,00040,M,000000.00,A,,000000*6B
$PMGNTRK,4836.057,N,00115.592,W,00075,M,000000.00,A,,000000*60
$PMGNTRK,4836.013,N,00115.575,W,00085,M,000000.00,A,,000000*66
$PMGNTRK,4835.948,N,00115.554,W,00092,M,000000.00,A,,000000*67
$PMGNTRK,4835.831,N,00115.517,W,00100,M,000000.00,A,,000000*65
$PMGNTRK,4835.788,N,00115.501,W,00099,M,000000.00,A,,000000*6E
$PMGNTRK,4835.768,N,00115.496,W,00095,M,000000.00,A,,000000*63
$PMGNTRK,4835.774,N,00115.479,W,00095,M,000000.00,A,,000000*6F
$PMGNTRK,4835.783,N,00115.449,W,00097,M,000000.00,A,,000000*66
$PMGNTRK,4835.798,N,00115.405,W,00098,M,000000.00,A,,000000*6B
$PMGNTRK,4835.813,N,00115.373,W,00099,M,000000.00,A,,000000*60
$PMGNTRK,4835.826,N,00115.360,W,00099,M,000000.00,A,,000000*64
$PMGNTRK,4835.884,N,00115.337,W,00092,M,000000.00,A,,000000*65
$PMGNTRK,4835.893,N,00115.327,W,00091,M,000000.00,A,,000000*61
$PMGNTRK,4835.891,N,00115.317,W,00090,M,000000.00,A,,000000*61
$PMGNTRK,4835.869,N,00115.263,W,00094,M,000000.00,A,,000000*60
$PMGNTRK,4835.867,N,00115.262,W,00098,M,000000.00,A,,000000*63
$PMGNTRK,4835.841,N,00115.201,W,00099,M,000000.00,A,,000000*63
$PMGNTRK,4835.818,N,00115.140,W,00097,M,000000.00,A,,000000*67
$PMGNTRK,4835.786,N,00115.138,W,00102,M,000000.00,A,,000000*6D
$PMGNTRK,4835.775,N,00115.110,W,00102,M,000000.00,A,,000000*6B
$PMGNTRK,4835.763,N,00114.989,W,00087,M,000000.00,A,,000000*69
$PMGNTRK,4835.765,N,00114.969,W,00082,M,000000.00,A,,000000*64
$PMGNTRK,4835.780,N,00114.956,W,00072,M,000000.00,A,,000000*6C
$PMGNTRK,4835.864,N,00115.014,W,00054,M,000000.00,A,,000000*63
$PMGNTRK,4835.899,N,00115.022,W,00043,M,000000.00,A,,000000*62
$PMGNTRK,4835.902,N,00115.012,W,00041,M,000000.00,A,,000000*60
$PMGNTRK,4835.871,N,00114.978,W,00042,M,000000.00,A,,000000*62
$PMGNTRK,4835.871,N,00114.979,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4835.866,N,00114.974,W,00027,M,000000.00,A,,000000*6B
$PMGNTRK,4835.815,N,00114.911,W,00027,M,000000.00,A,,000000*6C
$PMGNTRK,4835.804,N,00114.904,W,00030,M,000000.00,A,,000000*6E
$PMGNTRK,4835.795,N,00114.900,W,00029,M,000000.00,A,,000000*65
$PMGNTRK,4835.785,N,00114.895,W,00030,M,000000.00,A,,000000*61
$PMGNTRK,4835.763,N,00114.877,W,00032,M,000000.00,A,,000000*67
$PMGNTRK,4835.758,N,00114.873,W,00034,M,000000.00,A,,000000*6D
$PMGNTRK,4835.731,N,00114.862,W,00029,M,000000.00,A,,000000*6E
$PMGNTRK,4835.716,N,00114.843,W,00028,M,000000.00,A,,000000*69
$PMGNTRK,4835.692,N,00114.843,W,00032,M,000000.00,A,,000000*6F
$PMGNTRK,4835.610,N,00114.841,W,00028,M,000000.00,A,,000000*6C
$PMGNTRK,4835.511,N,00114.829,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4835.500,N,00114.823,W,00025,M,000000.00,A,,000000*67
$PMGNTRK,4835.487,N,00114.798,W,00028,M,000000.00,A,,000000*6B
$PMGNTRK,4835.482,N,00114.784,W,00026,M,000000.00,A,,000000*6D
$PMGNTRK,4835.474,N,00114.776,W,00026,M,000000.00,A,,000000*69
$PMGNTRK,4835.463,N,00114.748,W,00026,M,000000.00,A,,000000*62
$PMGNTRK,4835.438,N,00114.707,W,00027,M,000000.00,A,,000000*66
$PMGNTRK,4835.420,N,00114.642,W,00026,M,000000.00,A,,000000*6E
$PMGNTRK,4835.408,N,00114.630,W,00028,M,000000.00,A,,000000*6F
$PMGNTRK,4835.396,N,00114.602,W,00026,M,000000.00,A,,000000*60
$PMGNTRK,4835.372,N,00114.574,W,00026,M,000000.00,A,,000000*68
$PMGNTRK,4835.352,N,00114.554,W,00026,M,000000.00,A,,000000*68
$PMGNTRK,4835.323,N,00114.557,W,00029,M,000000.00,A,,000000*62
$PMGNTRK,4835.294,N,00114.558,W,00027,M,000000.00,A,,000000*6E
$PMGNTRK,4835.256,N,00114.578,W,00029,M,000000.00,A,,000000*6C
$PMGNTRK,4835.247,N,00114.582,W,00027,M,000000.00,A,,000000*67
$PMGNTRK,4835.226,N,00114.591,W,00033,M,000000.00,A,,000000*67
$PMGNTRK,4835.188,N,00114.601,W,00027,M,000000.00,A,,000000*6F
$PMGNTRK,4835.162,N,00114.581,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4835.107,N,00114.551,W,00025,M,000000.00,A,,000000*6C
$PMGNTRK,4835.102,N,00114.546,W,00025,M,000000.00,A,,000000*6F
$PMGNTRK,4835.064,N,00114.515,W,00027,M,000000.00,A,,000000*6A
$PMGNTRK,4835.043,N,00114.517,W,00028,M,000000.00,A,,000000*62
$PMGNTRK,4835.026,N,00114.514,W,00026,M,000000.00,A,,000000*6C
$PMGNTRK,4835.033,N,00114.493,W,00027,M,000000.00,A,,000000*67
$PMGNTRK,4835.041,N,00114.490,W,00028,M,000000.00,A,,000000*6E
$PMGNTRK,4835.073,N,00114.465,W,00029,M,000000.00,A,,000000*64
$PMGNTRK,4835.085,N,00114.448,W,00030,M,000000.00,A,,000000*6A
$PMGNTRK,4835.088,N,00114.433,W,00032,M,000000.00,A,,000000*69
$PMGNTRK,4835.064,N,00114.272,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4835.091,N,00114.324,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4835.132,N,00114.368,W,00059,M,000000.00,A,,000000*6D
$PMGNTRK,4835.141,N,00114.418,W,00063,M,000000.00,A,,000000*60
$PMGNTRK,4835.141,N,00114.432,W,00062,M,000000.00,A,,000000*69
$PMGNTRK,4835.143,N,00114.473,W,00052,M,000000.00,A,,000000*6D
$PMGNTRK,4835.152,N,00114.489,W,00047,M,000000.00,A,,000000*6C
$PMGNTRK,4835.202,N,00114.520,W,00037,M,000000.00,A,,000000*6F
$PMGNTRK,4835.213,N,00114.518,W,00035,M,000000.00,A,,000000*66
$PMGNTRK,4835.251,N,00114.513,W,00033,M,000000.00,A,,000000*6D
$PMGNTRK,4835.273,N,00114.497,W,00038,M,000000.00,A,,000000*6B
$PMGNTRK,4835.280,N,00114.489,W,00041,M,000000.00,A,,000000*66
$PMGNTRK,4835.312,N,00114.484,W,00038,M,000000.00,A,,000000*6F
$PMGNTRK,4835.346,N,00114.470,W,00046,M,000000.00,A,,000000*6C
$PMGNTRK,4835.369,N,00114.447,W,00052,M,000000.00,A,,000000*60
$PMGNTRK,4835.391,N,00114.466,W,00060,M,000000.00,A,,000000*65
$PMGNTRK,4835.441,N,00114.528,W,00071,M,000000.00,A,,000000*64
$PMGNTRK,4835.454,N,00114.549,W,00070,M,000000.00,A,,000000*66
$PMGNTRK,4835.478,N,00114.585,W,00061,M,000000.00,A,,000000*68
$PMGNTRK,4835.510,N,00114.691,W,00055,M,000000.00,A,,000000*66
$PMGNTRK,4835.545,N,00114.745,W,00042,M,000000.00,A,,000000*68
$PMGNTRK,4835.558,N,00114.746,W,00047,M,000000.00,A,,000000*62
$PMGNTRK,4835.585,N,00114.737,W,00053,M,000000.00,A,,000000*61
$PMGNTRK,4835.616,N,00114.730,W,00062,M,000000.00,A,,000000*6D
$PMGNTRK,4835.632,N,00114.710,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4835.647,N,00114.695,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4835.654,N,00114.684,W,00062,M,000000.00,A,,000000*65
$PMGNTRK,4835.657,N,00114.683,W,00062,M,000000.00,A,,000000*61
$PMGNTRK,4835.681,N,00114.696,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4835.685,N,00114.710,W,00069,M,000000.00,A,,000000*6E
$PMGNTRK,4835.694,N,00114.720,W,00070,M,000000.00,A,,000000*65
$PMGNTRK,4835.745,N,00114.733,W,00077,M,000000.00,A,,000000*6D
$PMGNTRK,4835.755,N,00114.735,W,00079,M,000000.00,A,,000000*64
$PMGNTRK,4835.785,N,00114.752,W,00081,M,000000.00,A,,000000*6F
$PMGNTRK,4835.799,N,00114.710,W,00088,M,000000.00,A,,000000*6D
$PMGNTRK,4835.850,N,00114.731,W,00094,M,000000.00,A,,000000*69
$PMGNTRK,4835.853,N,00114.733,W,00095,M,000000.00,A,,000000*69
$PMGNTRK,4835.895,N,00114.779,W,00090,M,000000.00,A,,000000*68
$PMGNTRK,4835.895,N,00114.785,W,00090,M,000000.00,A,,000000*6B
$PMGNTRK,4835.888,N,00114.822,W,00083,M,000000.00,A,,000000*67
$PMGNTRK,4835.920,N,00114.844,W,00075,M,000000.00,A,,000000*6D
$PMGNTRK,4835.943,N,00114.876,W,00081,M,000000.00,A,,000000*62
$PMGNTRK,4835.952,N,00114.851,W,00081,M,000000.00,A,,000000*67
$PMGNTRK,4835.955,N,00114.765,W,00084,M,000000.00,A,,000000*6D
$PMGNTRK,4835.972,N,00114.759,W,00083,M,000000.00,A,,000000*60
$PMGNTRK,4835.979,N,00114.759,W,00080,M,000000.00,A,,000000*68
$PMGNTRK,4835.980,N,00114.759,W,00084,M,000000.00,A,,000000*6A
$PMGNTRK,4835.986,N,00114.758,W,00082,M,000000.00,A,,000000*6B
$PMGNTRK,4835.999,N,00114.756,W,00084,M,000000.00,A,,000000*6D
$PMGNTRK,4836.009,N,00114.750,W,00083,M,000000.00,A,,000000*6F
$PMGNTRK,4836.017,N,00114.620,W,00084,M,000000.00,A,,000000*61
$PMGNTRK,4836.031,N,00114.622,W,00082,M,000000.00,A,,000000*61
$PMGNTRK,4836.035,N,00114.670,W,00080,M,000000.00,A,,000000*60
$PMGNTRK,4836.042,N,00114.673,W,00073,M,000000.00,A,,000000*6F
$PMGNTRK,4836.067,N,00114.676,W,00068,M,000000.00,A,,000000*67
$PMGNTRK,4836.077,N,00114.678,W,00066,M,000000.00,A,,000000*66
$PMGNTRK,4836.090,N,00114.686,W,00066,M,000000.00,A,,000000*6E
$PMGNTRK,4836.100,N,00114.696,W,00068,M,000000.00,A,,000000*69
$PMGNTRK,4836.133,N,00114.732,W,00077,M,000000.00,A,,000000*68
$PMGNTRK,4836.147,N,00114.757,W,00081,M,000000.00,A,,000000*61
$PMGNTRK,4836.150,N,00114.771,W,00081,M,000000.00,A,,000000*63
$PMGNTRK,4836.155,N,00114.789,W,00080,M,000000.00,A,,000000*60
$PMGNTRK,4836.179,N,00114.823,W,00082,M,000000.00,A,,000000*63
$PMGNTRK,4836.271,N,00114.859,W,00092,M,000000.00,A,,000000*64
$PMGNTRK,4836.313,N,00114.863,W,00091,M,000000.00,A,,000000*6B
$PMGNTRK,4836.391,N,00114.857,W,00097,M,000000.00,A,,000000*60
$PMGNTRK,4836.396,N,00114.880,W,00099,M,000000.00,A,,000000*63
$PMGNTRK,4836.414,N,00114.986,W,00093,M,000000.00,A,,000000*63
$PMGNTRK,4836.419,N,00114.997,W,00092,M,000000.00,A,,000000*6F
$PMGNTRK,4836.425,N,00115.011,W,00090,M,000000.00,A,,000000*64
$PMGNTRK,4836.424,N,00115.047,W,00086,M,000000.00,A,,000000*61
$PMGNTRK,4836.424,N,00115.051,W,00086,M,000000.00,A,,000000*66
$PMGNTRK,4836.426,N,00115.067,W,00084,M,000000.00,A,,000000*63
$PMGNTRK,4836.459,N,00115.110,W,00074,M,000000.00,A,,000000*65
$PMGNTRK,4836.479,N,00115.153,W,00069,M,000000.00,A,,000000*6C
$PMGNTRK,4836.500,N,00115.193,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4836.527,N,00115.281,W,00058,M,000000.00,A,,000000*68
$PMGNTRK,4836.541,N,00115.345,W,00053,M,000000.00,A,,000000*6A
$PMGNTRK,4836.563,N,00115.424,W,00047,M,000000.00,A,,000000*6F
$PMGNTRK,4836.644,N,00115.337,W,00046,M,000000.00,A,,000000*6D
$PMGNTRK,4836.672,N,00115.352,W,00045,M,000000.00,A,,000000*68
$PMGNTRK,4836.686,N,00115.376,W,00046,M,000000.00,A,,000000*66
$PMGNTRK,4836.702,N,00115.426,W,00051,M,000000.00,A,,000000*6F
$PMGNTRK,4836.759,N,00115.330,W,00055,M,000000.00,A,,000000*65
$PMGNTRK,4836.786,N,00115.335,W,00060,M,000000.00,A,,000000*64
$PMGNTRK,4836.832,N,00115.476,W,00081,M,000000.00,A,,000000*6B
$PMGNTRK,4836.859,N,00115.514,W,00080,M,000000.00,A,,000000*62
$PMGNTRK,4836.871,N,00115.548,W,00076,M,000000.00,A,,000000*68
$PMGNTRK,4836.876,N,00115.565,W,00073,M,000000.00,A,,000000*65
$PMGNTRK,4836.879,N,00115.575,W,00071,M,000000.00,A,,000000*69
$PMGNTRK,4836.892,N,00115.683,W,00054,M,000000.00,A,,000000*61
$PMGNTRK,4836.904,N,00115.717,W,00051,M,000000.00,A,,000000*66
$PMGNTRK,4836.912,N,00115.743,W,00048,M,000000.00,A,,000000*68
$PMGNTRK,4836.917,N,00115.765,W,00047,M,000000.00,A,,000000*66
$PMGNTRK,4836.925,N,00115.883,W,00044,M,000000.00,A,,000000*63
$PMGNTRK,4836.959,N,00116.082,W,00043,M,000000.00,A,,000000*65
$PMGNTRK,4836.987,N,00116.467,W,00040,M,000000.00,A,,000000*6A
$PMGNTRK,4836.983,N,00116.719,W,00039,M,000000.00,A,,000000*6A
$PMGNTRK,4836.986,N,00116.758,W,00040,M,000000.00,A,,000000*64
$PMGNTRK,4836.988,N,00116.789,W,00039,M,000000.00,A,,000000*68
$PMGNTRK,4837.000,N,00116.892,W,00037,M,000000.00,A,,000000*6B
$PMGNTRK,4837.005,N,00116.993,W,00035,M,000000.00,A,,000000*6C
$PMGNTRK,4837.022,N,00117.060,W,00039,M,000000.00,A,,000000*61
$PMGNTRK,4837.032,N,00117.083,W,00038,M,000000.00,A,,000000*6C
$PMGNTRK,4837.037,N,00117.277,W,00034,M,000000.00,A,,000000*6C
$PMGNTRK,4837.041,N,00117.383,W,00030,M,000000.00,A,,000000*63
$PMGNTRK,4837.142,N,00117.472,W,00024,M,000000.00,A,,000000*6D
$PMGNTRK,4837.162,N,00117.487,W,00016,M,000000.00,A,,000000*64
$PMGNTRK,4837.172,N,00117.495,W,00020,M,000000.00,A,,000000*63
$PMGNTRK,4837.170,N,00117.569,W,00016,M,000000.00,A,,000000*66
$PMGNTRK,4837.153,N,00117.672,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4837.205,N,00117.678,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4837.211,N,00117.679,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4837.238,N,00117.676,W,00000,M,000000.00,A,,000000*63
$PMGNCMD,END*3D
