$PMGNTRK,4456.506,N,00314.041,E,00748,M,000000.00,A,,000000*78
$PMGNTRK,4456.506,N,00314.041,E,00748,M,000000.00,A,,000000*78
$PMGNTRK,4456.502,N,00314.038,E,00748,M,000000.00,A,,000000*72
$PMGNTRK,4456.497,N,00314.028,E,00748,M,000000.00,A,,000000*7E
$PMGNTRK,4456.494,N,00314.025,E,00748,M,000000.00,A,,000000*70
$PMGNTRK,4456.493,N,00314.017,E,00748,M,000000.00,A,,000000*76
$PMGNTRK,4456.489,N,00314.011,E,00748,M,000000.00,A,,000000*7B
$PMGNTRK,4456.486,N,00314.004,E,00748,M,000000.00,A,,000000*70
$PMGNTRK,4456.483,N,00313.992,E,00748,M,000000.00,A,,000000*74
$PMGNTRK,4456.475,N,00313.978,E,00748,M,000000.00,A,,000000*79
$PMGNTRK,4456.469,N,00313.964,E,00748,M,000000.00,A,,000000*79
$PMGNTRK,4456.465,N,00313.958,E,00747,M,000000.00,A,,000000*75
$PMGNTRK,4456.461,N,00313.948,E,00748,M,000000.00,A,,000000*7F
$PMGNTRK,4456.462,N,00313.943,E,00748,M,000000.00,A,,000000*77
$PMGNTRK,4456.463,N,00313.941,E,00748,M,000000.00,A,,000000*74
$PMGNTRK,4456.465,N,00313.933,E,00748,M,000000.00,A,,000000*77
$PMGNTRK,4456.470,N,00313.928,E,00748,M,000000.00,A,,000000*79
$PMGNTRK,4456.475,N,00313.918,E,00749,M,000000.00,A,,000000*7E
$PMGNTRK,4456.479,N,00313.912,E,00752,M,000000.00,A,,000000*72
$PMGNTRK,4456.476,N,00313.909,E,00753,M,000000.00,A,,000000*76
$PMGNTRK,4456.476,N,00313.906,E,00753,M,000000.00,A,,000000*79
$PMGNTRK,4456.471,N,00313.903,E,00754,M,000000.00,A,,000000*7C
$PMGNTRK,4456.470,N,00313.902,E,00754,M,000000.00,A,,000000*7C
$PMGNTRK,4456.470,N,00313.901,E,00754,M,000000.00,A,,000000*7F
$PMGNTRK,4456.465,N,00313.900,E,00754,M,000000.00,A,,000000*7A
$PMGNTRK,4456.463,N,00313.898,E,00754,M,000000.00,A,,000000*7C
$PMGNTRK,4456.461,N,00313.891,E,00756,M,000000.00,A,,000000*75
$PMGNTRK,4456.459,N,00313.886,E,00756,M,000000.00,A,,000000*78
$PMGNTRK,4456.456,N,00313.886,E,00755,M,000000.00,A,,000000*74
$PMGNTRK,4456.451,N,00313.882,E,00755,M,000000.00,A,,000000*77
$PMGNTRK,4456.447,N,00313.874,E,00758,M,000000.00,A,,000000*74
$PMGNTRK,4456.439,N,00313.868,E,00761,M,000000.00,A,,000000*7A
$PMGNTRK,4456.433,N,00313.863,E,00761,M,000000.00,A,,000000*7B
$PMGNTRK,4456.416,N,00313.862,E,00759,M,000000.00,A,,000000*76
$PMGNTRK,4456.402,N,00313.871,E,00756,M,000000.00,A,,000000*7E
$PMGNTRK,4456.387,N,00313.874,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4456.374,N,00313.878,E,00757,M,000000.00,A,,000000*70
$PMGNTRK,4456.370,N,00313.879,E,00758,M,000000.00,A,,000000*7A
$PMGNTRK,4456.360,N,00313.890,E,00758,M,000000.00,A,,000000*7C
$PMGNTRK,4456.352,N,00313.896,E,00759,M,000000.00,A,,000000*7A
$PMGNTRK,4456.348,N,00313.898,E,00759,M,000000.00,A,,000000*7F
$PMGNTRK,4456.347,N,00313.898,E,00760,M,000000.00,A,,000000*7A
$PMGNTRK,4456.333,N,00313.913,E,00759,M,000000.00,A,,000000*71
$PMGNTRK,4456.326,N,00313.914,E,00760,M,000000.00,A,,000000*78
$PMGNTRK,4456.305,N,00313.913,E,00762,M,000000.00,A,,000000*7C
$PMGNTRK,4456.295,N,00313.914,E,00761,M,000000.00,A,,000000*70
$PMGNTRK,4456.287,N,00313.911,E,00762,M,000000.00,A,,000000*75
$PMGNTRK,4456.275,N,00313.903,E,00764,M,000000.00,A,,000000*7D
$PMGNTRK,4456.257,N,00313.888,E,00766,M,000000.00,A,,000000*7D
$PMGNTRK,4456.247,N,00313.878,E,00765,M,000000.00,A,,000000*70
$PMGNTRK,4456.242,N,00313.870,E,00766,M,000000.00,A,,000000*7E
$PMGNTRK,4456.237,N,00313.859,E,00768,M,000000.00,A,,000000*79
$PMGNTRK,4456.229,N,00313.835,E,00772,M,000000.00,A,,000000*77
$PMGNTRK,4456.227,N,00313.825,E,00774,M,000000.00,A,,000000*7E
$PMGNTRK,4456.227,N,00313.809,E,00778,M,000000.00,A,,000000*7C
$PMGNTRK,4456.226,N,00313.806,E,00778,M,000000.00,A,,000000*72
$PMGNTRK,4456.226,N,00313.803,E,00779,M,000000.00,A,,000000*76
$PMGNTRK,4456.225,N,00313.796,E,00780,M,000000.00,A,,000000*70
$PMGNTRK,4456.223,N,00313.763,E,00786,M,000000.00,A,,000000*7A
$PMGNTRK,4456.222,N,00313.725,E,00793,M,000000.00,A,,000000*7D
$PMGNTRK,4456.221,N,00313.717,E,00793,M,000000.00,A,,000000*7F
$PMGNTRK,4456.220,N,00313.699,E,00796,M,000000.00,A,,000000*7C
$PMGNTRK,4456.219,N,00313.671,E,00799,M,000000.00,A,,000000*7F
$PMGNTRK,4456.219,N,00313.664,E,00800,M,000000.00,A,,000000*74
$PMGNTRK,4456.222,N,00313.657,E,00804,M,000000.00,A,,000000*78
$PMGNTRK,4456.223,N,00313.651,E,00806,M,000000.00,A,,000000*7D
$PMGNTRK,4456.220,N,00313.644,E,00806,M,000000.00,A,,000000*7A
$PMGNTRK,4456.213,N,00313.631,E,00802,M,000000.00,A,,000000*7C
$PMGNTRK,4456.207,N,00313.599,E,00806,M,000000.00,A,,000000*7C
$PMGNTRK,4456.206,N,00313.585,E,00810,M,000000.00,A,,000000*77
$PMGNTRK,4456.206,N,00313.575,E,00812,M,000000.00,A,,000000*7A
$PMGNTRK,4456.199,N,00313.537,E,00817,M,000000.00,A,,000000*7C
$PMGNTRK,4456.194,N,00313.515,E,00816,M,000000.00,A,,000000*70
$PMGNTRK,4456.194,N,00313.507,E,00818,M,000000.00,A,,000000*7D
$PMGNTRK,4456.194,N,00313.499,E,00820,M,000000.00,A,,000000*70
$PMGNTRK,4456.198,N,00313.488,E,00826,M,000000.00,A,,000000*7A
$PMGNTRK,4456.194,N,00313.480,E,00827,M,000000.00,A,,000000*7F
$PMGNTRK,4456.182,N,00313.469,E,00822,M,000000.00,A,,000000*7A
$PMGNTRK,4456.178,N,00313.464,E,00822,M,000000.00,A,,000000*72
$PMGNTRK,4456.175,N,00313.456,E,00823,M,000000.00,A,,000000*7F
$PMGNTRK,4456.165,N,00313.428,E,00828,M,000000.00,A,,000000*7C
$PMGNTRK,4456.160,N,00313.411,E,00830,M,000000.00,A,,000000*7A
$PMGNTRK,4456.159,N,00313.403,E,00832,M,000000.00,A,,000000*71
$PMGNTRK,4456.161,N,00313.394,E,00836,M,000000.00,A,,000000*77
$PMGNTRK,4456.166,N,00313.384,E,00843,M,000000.00,A,,000000*73
$PMGNTRK,4456.164,N,00313.377,E,00844,M,000000.00,A,,000000*7A
$PMGNTRK,4456.158,N,00313.371,E,00842,M,000000.00,A,,000000*75
$PMGNTRK,4456.153,N,00313.369,E,00840,M,000000.00,A,,000000*75
$PMGNTRK,4456.149,N,00313.365,E,00839,M,000000.00,A,,000000*7C
$PMGNTRK,4456.145,N,00313.359,E,00839,M,000000.00,A,,000000*7F
$PMGNTRK,4456.142,N,00313.351,E,00841,M,000000.00,A,,000000*7F
$PMGNTRK,4456.137,N,00313.342,E,00842,M,000000.00,A,,000000*7C
$PMGNTRK,4456.128,N,00313.314,E,00848,M,000000.00,A,,000000*7B
$PMGNTRK,4456.123,N,00313.294,E,00850,M,000000.00,A,,000000*70
$PMGNTRK,4456.120,N,00313.281,E,00851,M,000000.00,A,,000000*76
$PMGNTRK,4456.121,N,00313.276,E,00852,M,000000.00,A,,000000*7C
$PMGNTRK,4456.118,N,00313.269,E,00852,M,000000.00,A,,000000*78
$PMGNTRK,4456.124,N,00313.253,E,00861,M,000000.00,A,,000000*7E
$PMGNTRK,4456.125,N,00313.246,E,00864,M,000000.00,A,,000000*7E
$PMGNTRK,4456.125,N,00313.237,E,00867,M,000000.00,A,,000000*7B
$PMGNTRK,4456.114,N,00313.220,E,00867,M,000000.00,A,,000000*7F
$PMGNTRK,4456.104,N,00313.214,E,00862,M,000000.00,A,,000000*7C
$PMGNTRK,4456.100,N,00313.209,E,00862,M,000000.00,A,,000000*74
$PMGNTRK,4456.096,N,00313.197,E,00865,M,000000.00,A,,000000*79
$PMGNTRK,4456.091,N,00313.177,E,00867,M,000000.00,A,,000000*72
$PMGNTRK,4456.091,N,00313.164,E,00869,M,000000.00,A,,000000*7E
$PMGNTRK,4456.090,N,00313.153,E,00870,M,000000.00,A,,000000*73
$PMGNTRK,4456.091,N,00313.145,E,00873,M,000000.00,A,,000000*76
$PMGNTRK,4456.095,N,00313.136,E,00877,M,000000.00,A,,000000*72
$PMGNTRK,4456.097,N,00313.126,E,00881,M,000000.00,A,,000000*78
$PMGNTRK,4456.098,N,00313.121,E,00883,M,000000.00,A,,000000*72
$PMGNTRK,4456.095,N,00313.112,E,00882,M,000000.00,A,,000000*7E
$PMGNTRK,4456.091,N,00313.105,E,00880,M,000000.00,A,,000000*7E
$PMGNTRK,4456.090,N,00313.092,E,00882,M,000000.00,A,,000000*72
$PMGNTRK,4456.092,N,00313.078,E,00886,M,000000.00,A,,000000*70
$PMGNTRK,4456.091,N,00313.071,E,00887,M,000000.00,A,,000000*7B
$PMGNTRK,4456.086,N,00313.054,E,00885,M,000000.00,A,,000000*78
$PMGNTRK,4456.085,N,00313.040,E,00886,M,000000.00,A,,000000*7D
$PMGNTRK,4456.086,N,00313.032,E,00887,M,000000.00,A,,000000*7A
$PMGNTRK,4456.088,N,00313.026,E,00888,M,000000.00,A,,000000*7E
$PMGNTRK,4456.090,N,00313.022,E,00890,M,000000.00,A,,000000*7A
$PMGNTRK,4456.095,N,00313.013,E,00892,M,000000.00,A,,000000*7F
$PMGNTRK,4456.108,N,00312.996,E,00899,M,000000.00,A,,000000*74
$PMGNTRK,4456.115,N,00312.986,E,00901,M,000000.00,A,,000000*79
$PMGNTRK,4456.124,N,00312.971,E,00903,M,000000.00,A,,000000*71
$PMGNTRK,4456.127,N,00312.966,E,00904,M,000000.00,A,,000000*73
$PMGNTRK,4456.135,N,00312.959,E,00908,M,000000.00,A,,000000*70
$PMGNTRK,4456.135,N,00312.958,E,00907,M,000000.00,A,,000000*7E
$PMGNTRK,4456.140,N,00312.947,E,00909,M,000000.00,A,,000000*7C
$PMGNTRK,4456.144,N,00312.942,E,00910,M,000000.00,A,,000000*75
$PMGNTRK,4456.148,N,00312.930,E,00911,M,000000.00,A,,000000*7D
$PMGNTRK,4456.151,N,00312.918,E,00914,M,000000.00,A,,000000*7A
$PMGNTRK,4456.152,N,00312.899,E,00916,M,000000.00,A,,000000*73
$PMGNTRK,4456.151,N,00312.884,E,00916,M,000000.00,A,,000000*7C
$PMGNTRK,4456.150,N,00312.878,E,00916,M,000000.00,A,,000000*7E
$PMGNTRK,4456.150,N,00312.851,E,00920,M,000000.00,A,,000000*70
$PMGNTRK,4456.151,N,00312.846,E,00921,M,000000.00,A,,000000*76
$PMGNTRK,4456.155,N,00312.844,E,00922,M,000000.00,A,,000000*73
$PMGNTRK,4456.157,N,00312.844,E,00923,M,000000.00,A,,000000*70
$PMGNTRK,4456.157,N,00312.846,E,00923,M,000000.00,A,,000000*72
$PMGNTRK,4456.163,N,00312.857,E,00924,M,000000.00,A,,000000*72
$PMGNTRK,4456.170,N,00312.869,E,00926,M,000000.00,A,,000000*7F
$PMGNTRK,4456.178,N,00312.874,E,00929,M,000000.00,A,,000000*74
$PMGNTRK,4456.183,N,00312.879,E,00930,M,000000.00,A,,000000*75
$PMGNTRK,4456.190,N,00312.875,E,00932,M,000000.00,A,,000000*79
$PMGNTRK,4456.200,N,00312.864,E,00934,M,000000.00,A,,000000*75
$PMGNTRK,4456.220,N,00312.838,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4456.224,N,00312.830,E,00936,M,000000.00,A,,000000*70
$PMGNTRK,4456.226,N,00312.822,E,00936,M,000000.00,A,,000000*71
$PMGNTRK,4456.228,N,00312.807,E,00935,M,000000.00,A,,000000*7B
$PMGNTRK,4456.228,N,00312.798,E,00935,M,000000.00,A,,000000*72
$PMGNTRK,4456.228,N,00312.789,E,00935,M,000000.00,A,,000000*72
$PMGNTRK,4456.226,N,00312.781,E,00935,M,000000.00,A,,000000*74
$PMGNTRK,4456.217,N,00312.769,E,00935,M,000000.00,A,,000000*70
$PMGNTRK,4456.201,N,00312.752,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4456.188,N,00312.744,E,00936,M,000000.00,A,,000000*79
$PMGNTRK,4456.184,N,00312.740,E,00935,M,000000.00,A,,000000*72
$PMGNTRK,4456.178,N,00312.737,E,00935,M,000000.00,A,,000000*71
$PMGNTRK,4456.158,N,00312.718,E,00935,M,000000.00,A,,000000*7E
$PMGNTRK,4456.154,N,00312.713,E,00935,M,000000.00,A,,000000*79
$PMGNTRK,4456.152,N,00312.711,E,00935,M,000000.00,A,,000000*7D
$PMGNTRK,4456.151,N,00312.706,E,00935,M,000000.00,A,,000000*78
$PMGNTRK,4456.143,N,00312.695,E,00936,M,000000.00,A,,000000*73
$PMGNTRK,4456.137,N,00312.684,E,00936,M,000000.00,A,,000000*70
$PMGNTRK,4456.125,N,00312.655,E,00936,M,000000.00,A,,000000*7F
$PMGNTRK,4456.122,N,00312.648,E,00936,M,000000.00,A,,000000*74
$PMGNTRK,4456.117,N,00312.641,E,00935,M,000000.00,A,,000000*78
$PMGNTRK,4456.111,N,00312.637,E,00935,M,000000.00,A,,000000*7F
$PMGNTRK,4456.105,N,00312.637,E,00933,M,000000.00,A,,000000*7C
$PMGNTRK,4456.102,N,00312.641,E,00933,M,000000.00,A,,000000*7A
$PMGNTRK,4456.100,N,00312.638,E,00932,M,000000.00,A,,000000*77
$PMGNTRK,4456.098,N,00312.638,E,00932,M,000000.00,A,,000000*77
$PMGNTRK,4456.093,N,00312.634,E,00931,M,000000.00,A,,000000*73
$PMGNTRK,4456.089,N,00312.632,E,00930,M,000000.00,A,,000000*7F
$PMGNTRK,4456.083,N,00312.631,E,00929,M,000000.00,A,,000000*7E
$PMGNTRK,4456.077,N,00312.627,E,00928,M,000000.00,A,,000000*73
$PMGNTRK,4456.076,N,00312.613,E,00928,M,000000.00,A,,000000*75
$PMGNTRK,4456.076,N,00312.611,E,00928,M,000000.00,A,,000000*77
$PMGNTRK,4456.078,N,00312.609,E,00929,M,000000.00,A,,000000*71
$PMGNTRK,4456.073,N,00312.600,E,00928,M,000000.00,A,,000000*72
$PMGNTRK,4456.073,N,00312.598,E,00928,M,000000.00,A,,000000*70
$PMGNTRK,4456.050,N,00312.559,E,00926,M,000000.00,A,,000000*72
$PMGNTRK,4456.047,N,00312.550,E,00925,M,000000.00,A,,000000*7E
$PMGNTRK,4456.046,N,00312.542,E,00926,M,000000.00,A,,000000*7F
$PMGNTRK,4456.044,N,00312.538,E,00925,M,000000.00,A,,000000*73
$PMGNTRK,4456.032,N,00312.527,E,00923,M,000000.00,A,,000000*7A
$PMGNTRK,4456.020,N,00312.519,E,00922,M,000000.00,A,,000000*75
$PMGNTRK,4456.010,N,00312.515,E,00922,M,000000.00,A,,000000*7A
$PMGNTRK,4455.997,N,00312.511,E,00922,M,000000.00,A,,000000*7B
$PMGNTRK,4455.977,N,00312.508,E,00923,M,000000.00,A,,000000*7C
$PMGNTRK,4455.970,N,00312.510,E,00923,M,000000.00,A,,000000*72
$PMGNTRK,4455.951,N,00312.510,E,00927,M,000000.00,A,,000000*75
$PMGNTRK,4455.938,N,00312.514,E,00929,M,000000.00,A,,000000*70
$PMGNTRK,4455.915,N,00312.525,E,00933,M,000000.00,A,,000000*76
$PMGNTRK,4455.903,N,00312.535,E,00934,M,000000.00,A,,000000*77
$PMGNTRK,4455.891,N,00312.544,E,00935,M,000000.00,A,,000000*7A
$PMGNTRK,4455.887,N,00312.545,E,00935,M,000000.00,A,,000000*7C
$PMGNTRK,4455.873,N,00312.552,E,00937,M,000000.00,A,,000000*73
$PMGNTRK,4455.870,N,00312.555,E,00937,M,000000.00,A,,000000*77
$PMGNTRK,4455.847,N,00312.582,E,00937,M,000000.00,A,,000000*79
$PMGNTRK,4455.829,N,00312.614,E,00938,M,000000.00,A,,000000*72
$PMGNTRK,4455.820,N,00312.624,E,00939,M,000000.00,A,,000000*79
$PMGNTRK,4455.817,N,00312.624,E,00940,M,000000.00,A,,000000*73
$PMGNTRK,4455.811,N,00312.628,E,00941,M,000000.00,A,,000000*78
$PMGNTRK,4455.802,N,00312.631,E,00941,M,000000.00,A,,000000*72
$PMGNTRK,4455.788,N,00312.633,E,00942,M,000000.00,A,,000000*7E
$PMGNTRK,4455.782,N,00312.633,E,00942,M,000000.00,A,,000000*74
$PMGNTRK,4455.768,N,00312.629,E,00942,M,000000.00,A,,000000*7B
$PMGNTRK,4455.756,N,00312.624,E,00942,M,000000.00,A,,000000*7B
$PMGNTRK,4455.736,N,00312.617,E,00938,M,000000.00,A,,000000*70
$PMGNTRK,4455.716,N,00312.606,E,00936,M,000000.00,A,,000000*7C
$PMGNTRK,4455.703,N,00312.600,E,00935,M,000000.00,A,,000000*7D
$PMGNTRK,4455.696,N,00312.601,E,00935,M,000000.00,A,,000000*71
$PMGNTRK,4455.672,N,00312.596,E,00936,M,000000.00,A,,000000*75
$PMGNTRK,4455.662,N,00312.593,E,00939,M,000000.00,A,,000000*7E
$PMGNTRK,4455.648,N,00312.591,E,00940,M,000000.00,A,,000000*7A
$PMGNTRK,4455.634,N,00312.591,E,00941,M,000000.00,A,,000000*70
$PMGNTRK,4455.628,N,00312.593,E,00942,M,000000.00,A,,000000*7C
$PMGNTRK,4455.612,N,00312.598,E,00942,M,000000.00,A,,000000*7E
$PMGNTRK,4455.601,N,00312.606,E,00942,M,000000.00,A,,000000*78
$PMGNTRK,4455.596,N,00312.608,E,00943,M,000000.00,A,,000000*7A
$PMGNTRK,4455.574,N,00312.619,E,00946,M,000000.00,A,,000000*73
$PMGNTRK,4455.557,N,00312.634,E,00948,M,000000.00,A,,000000*73
$PMGNTRK,4455.546,N,00312.647,E,00948,M,000000.00,A,,000000*77
$PMGNTRK,4455.535,N,00312.662,E,00950,M,000000.00,A,,000000*7D
$PMGNTRK,4455.527,N,00312.674,E,00951,M,000000.00,A,,000000*78
$PMGNTRK,4455.523,N,00312.686,E,00952,M,000000.00,A,,000000*72
$PMGNTRK,4455.519,N,00312.691,E,00953,M,000000.00,A,,000000*7C
$PMGNTRK,4455.508,N,00312.720,E,00954,M,000000.00,A,,000000*70
$PMGNTRK,4455.496,N,00312.760,E,00955,M,000000.00,A,,000000*73
$PMGNTRK,4455.490,N,00312.773,E,00954,M,000000.00,A,,000000*76
$PMGNTRK,4455.487,N,00312.785,E,00953,M,000000.00,A,,000000*7E
$PMGNTRK,4455.483,N,00312.796,E,00952,M,000000.00,A,,000000*79
$PMGNTRK,4455.480,N,00312.822,E,00949,M,000000.00,A,,000000*70
$PMGNTRK,4455.477,N,00312.840,E,00946,M,000000.00,A,,000000*73
$PMGNTRK,4455.466,N,00312.882,E,00947,M,000000.00,A,,000000*7C
$PMGNTRK,4455.459,N,00312.898,E,00949,M,000000.00,A,,000000*75
$PMGNTRK,4455.454,N,00312.916,E,00950,M,000000.00,A,,000000*77
$PMGNTRK,4455.452,N,00312.924,E,00951,M,000000.00,A,,000000*71
$PMGNTRK,4455.447,N,00312.939,E,00952,M,000000.00,A,,000000*7A
$PMGNTRK,4455.444,N,00312.946,E,00953,M,000000.00,A,,000000*70
$PMGNTRK,4455.444,N,00312.948,E,00953,M,000000.00,A,,000000*7E
$PMGNTRK,4455.441,N,00312.958,E,00953,M,000000.00,A,,000000*7A
$PMGNTRK,4455.439,N,00312.963,E,00953,M,000000.00,A,,000000*7D
$PMGNTRK,4455.434,N,00312.968,E,00954,M,000000.00,A,,000000*7C
$PMGNTRK,4455.433,N,00312.974,E,00954,M,000000.00,A,,000000*76
$PMGNTRK,4455.430,N,00312.978,E,00954,M,000000.00,A,,000000*79
$PMGNTRK,4455.424,N,00312.998,E,00954,M,000000.00,A,,000000*72
$PMGNTRK,4455.422,N,00313.007,E,00954,M,000000.00,A,,000000*7A
$PMGNTRK,4455.417,N,00313.018,E,00953,M,000000.00,A,,000000*75
$PMGNTRK,4455.420,N,00313.014,E,00953,M,000000.00,A,,000000*7D
$PMGNTRK,4455.419,N,00313.014,E,00954,M,000000.00,A,,000000*70
$PMGNTRK,4455.424,N,00313.018,E,00953,M,000000.00,A,,000000*75
$PMGNTRK,4455.443,N,00313.041,E,00951,M,000000.00,A,,000000*7A
$PMGNTRK,4455.454,N,00313.055,E,00951,M,000000.00,A,,000000*79
$PMGNTRK,4455.458,N,00313.064,E,00951,M,000000.00,A,,000000*77
$PMGNTRK,4455.461,N,00313.073,E,00951,M,000000.00,A,,000000*7B
$PMGNTRK,4455.462,N,00313.091,E,00951,M,000000.00,A,,000000*74
$PMGNTRK,4455.468,N,00313.111,E,00951,M,000000.00,A,,000000*77
$PMGNTRK,4455.467,N,00313.116,E,00950,M,000000.00,A,,000000*7E
$PMGNTRK,4455.461,N,00313.120,E,00949,M,000000.00,A,,000000*75
$PMGNTRK,4455.449,N,00313.123,E,00948,M,000000.00,A,,000000*7D
$PMGNTRK,4455.437,N,00313.129,E,00947,M,000000.00,A,,000000*71
$PMGNTRK,4455.419,N,00313.135,E,00944,M,000000.00,A,,000000*73
$PMGNTRK,4455.393,N,00313.147,E,00940,M,000000.00,A,,000000*77
$PMGNTRK,4455.367,N,00313.164,E,00938,M,000000.00,A,,000000*72
$PMGNTRK,4455.361,N,00313.170,E,00938,M,000000.00,A,,000000*71
$PMGNTRK,4455.354,N,00313.186,E,00938,M,000000.00,A,,000000*7E
$PMGNTRK,4455.346,N,00313.194,E,00937,M,000000.00,A,,000000*71
$PMGNTRK,4455.342,N,00313.197,E,00937,M,000000.00,A,,000000*76
$PMGNTRK,4455.331,N,00313.202,E,00938,M,000000.00,A,,000000*72
$PMGNTRK,4455.314,N,00313.212,E,00938,M,000000.00,A,,000000*74
$PMGNTRK,4455.308,N,00313.215,E,00938,M,000000.00,A,,000000*7E
$PMGNTRK,4455.297,N,00313.226,E,00938,M,000000.00,A,,000000*79
$PMGNTRK,4455.292,N,00313.230,E,00938,M,000000.00,A,,000000*7B
$PMGNTRK,4455.289,N,00313.234,E,00938,M,000000.00,A,,000000*75
$PMGNTRK,4455.288,N,00313.239,E,00938,M,000000.00,A,,000000*79
$PMGNTRK,4455.288,N,00313.246,E,00938,M,000000.00,A,,000000*71
$PMGNTRK,4455.286,N,00313.259,E,00937,M,000000.00,A,,000000*7E
$PMGNTRK,4455.276,N,00313.282,E,00937,M,000000.00,A,,000000*77
$PMGNTRK,4455.270,N,00313.292,E,00938,M,000000.00,A,,000000*7F
$PMGNTRK,4455.269,N,00313.296,E,00938,M,000000.00,A,,000000*73
$PMGNTRK,4455.265,N,00313.300,E,00939,M,000000.00,A,,000000*70
$PMGNTRK,4455.264,N,00313.304,E,00939,M,000000.00,A,,000000*75
$PMGNTRK,4455.255,N,00313.310,E,00940,M,000000.00,A,,000000*7C
$PMGNTRK,4455.240,N,00313.330,E,00943,M,000000.00,A,,000000*79
$PMGNTRK,4455.239,N,00313.334,E,00943,M,000000.00,A,,000000*73
$PMGNTRK,4455.240,N,00313.339,E,00944,M,000000.00,A,,000000*77
$PMGNTRK,4455.236,N,00313.350,E,00945,M,000000.00,A,,000000*78
$PMGNTRK,4455.231,N,00313.361,E,00946,M,000000.00,A,,000000*7E
$PMGNTRK,4455.230,N,00313.365,E,00947,M,000000.00,A,,000000*7A
$PMGNTRK,4455.232,N,00313.373,E,00947,M,000000.00,A,,000000*7F
$PMGNTRK,4455.230,N,00313.381,E,00948,M,000000.00,A,,000000*7F
$PMGNTRK,4455.227,N,00313.383,E,00948,M,000000.00,A,,000000*7B
$PMGNTRK,4455.225,N,00313.387,E,00949,M,000000.00,A,,000000*7C
$PMGNTRK,4455.223,N,00313.384,E,00949,M,000000.00,A,,000000*79
$PMGNTRK,4455.216,N,00313.400,E,00951,M,000000.00,A,,000000*7D
$PMGNTRK,4455.210,N,00313.410,E,00953,M,000000.00,A,,000000*78
$PMGNTRK,4455.206,N,00313.413,E,00953,M,000000.00,A,,000000*7C
$PMGNTRK,4455.204,N,00313.423,E,00954,M,000000.00,A,,000000*7A
$PMGNTRK,4455.204,N,00313.429,E,00954,M,000000.00,A,,000000*70
$PMGNTRK,4455.203,N,00313.436,E,00955,M,000000.00,A,,000000*78
$PMGNTRK,4455.201,N,00313.442,E,00956,M,000000.00,A,,000000*7A
$PMGNTRK,4455.196,N,00313.449,E,00956,M,000000.00,A,,000000*7C
$PMGNTRK,4455.190,N,00313.458,E,00958,M,000000.00,A,,000000*74
$PMGNTRK,4455.185,N,00313.462,E,00958,M,000000.00,A,,000000*79
$PMGNTRK,4455.177,N,00313.474,E,00960,M,000000.00,A,,000000*78
$PMGNTRK,4455.176,N,00313.479,E,00960,M,000000.00,A,,000000*74
$PMGNTRK,4455.173,N,00313.494,E,00961,M,000000.00,A,,000000*73
$PMGNTRK,4455.167,N,00313.505,E,00962,M,000000.00,A,,000000*7C
$PMGNTRK,4455.165,N,00313.512,E,00962,M,000000.00,A,,000000*78
$PMGNTRK,4455.161,N,00313.519,E,00963,M,000000.00,A,,000000*76
$PMGNTRK,4455.158,N,00313.527,E,00963,M,000000.00,A,,000000*71
$PMGNTRK,4455.152,N,00313.535,E,00963,M,000000.00,A,,000000*78
$PMGNTRK,4455.150,N,00313.539,E,00964,M,000000.00,A,,000000*71
$PMGNTRK,4455.145,N,00313.543,E,00964,M,000000.00,A,,000000*78
$PMGNTRK,4455.143,N,00313.548,E,00964,M,000000.00,A,,000000*75
$PMGNTRK,4455.140,N,00313.550,E,00964,M,000000.00,A,,000000*7F
$PMGNTRK,4455.136,N,00313.556,E,00965,M,000000.00,A,,000000*79
$PMGNTRK,4455.132,N,00313.561,E,00965,M,000000.00,A,,000000*79
$PMGNTRK,4455.125,N,00313.569,E,00965,M,000000.00,A,,000000*77
$PMGNTRK,4455.119,N,00313.571,E,00965,M,000000.00,A,,000000*71
$PMGNTRK,4455.116,N,00313.576,E,00965,M,000000.00,A,,000000*79
$PMGNTRK,4455.115,N,00313.581,E,00965,M,000000.00,A,,000000*72
$PMGNTRK,4455.111,N,00313.586,E,00966,M,000000.00,A,,000000*72
$PMGNTRK,4455.104,N,00313.589,E,00966,M,000000.00,A,,000000*79
$PMGNTRK,4455.102,N,00313.594,E,00966,M,000000.00,A,,000000*73
$PMGNTRK,4455.099,N,00313.595,E,00966,M,000000.00,A,,000000*71
$PMGNTRK,4455.098,N,00313.598,E,00966,M,000000.00,A,,000000*7D
$PMGNTRK,4455.085,N,00313.608,E,00965,M,000000.00,A,,000000*78
$PMGNTRK,4455.078,N,00313.619,E,00965,M,000000.00,A,,000000*7A
$PMGNTRK,4455.073,N,00313.621,E,00965,M,000000.00,A,,000000*7A
$PMGNTRK,4455.057,N,00313.621,E,00967,M,000000.00,A,,000000*7E
$PMGNTRK,4455.052,N,00313.620,E,00968,M,000000.00,A,,000000*75
$PMGNTRK,4455.013,N,00313.620,E,00972,M,000000.00,A,,000000*7B
$PMGNTRK,4455.008,N,00313.623,E,00973,M,000000.00,A,,000000*73
$PMGNTRK,4454.995,N,00313.623,E,00974,M,000000.00,A,,000000*78
$PMGNTRK,4454.980,N,00313.626,E,00976,M,000000.00,A,,000000*7B
