$PMGNTRK,524.305,N,05403.740,W,00017,M,194305.00,A,,180115*56
$PMGNTRK,524.317,N,05403.748,W,00025,M,194311.00,A,,180115*59
$PMGNTRK,524.326,N,05403.756,W,00031,M,194319.00,A,,180115*59
$PMGNTRK,524.338,N,05403.757,W,00033,M,194328.00,A,,180115*57
$PMGNTRK,524.348,N,05403.759,W,00033,M,194336.00,A,,180115*51
$PMGNTRK,524.349,N,05403.759,W,00033,M,194337.00,A,,180115*51
$PMGNTRK,524.354,N,05403.759,W,00033,M,194341.00,A,,180115*5C
$PMGNTRK,524.363,N,05403.758,W,00032,M,194351.00,A,,180115*59
$PMGNTRK,524.364,N,05403.758,W,00031,M,194352.00,A,,180115*5E
$PMGNTRK,524.371,N,05403.766,W,00034,M,194405.00,A,,180115*57
$PMGNTRK,524.370,N,05403.777,W,00036,M,194414.00,A,,180115*54
$PMGNTRK,524.366,N,05403.782,W,00037,M,194423.00,A,,180115*5C
$PMGNTRK,524.366,N,05403.783,W,00037,M,194424.00,A,,180115*5A
$PMGNTRK,524.359,N,05403.790,W,00039,M,194436.00,A,,180115*59
$PMGNTRK,524.353,N,05403.799,W,00041,M,194448.00,A,,180115*5C
$PMGNTRK,524.356,N,05403.810,W,00042,M,194458.00,A,,180115*55
$PMGNTRK,524.365,N,05403.817,W,00042,M,194509.00,A,,180115*57
$PMGNTRK,524.367,N,05403.819,W,00042,M,194512.00,A,,180115*51
$PMGNTRK,524.368,N,05403.820,W,00042,M,194513.00,A,,180115*55
$PMGNTRK,524.373,N,05403.830,W,00044,M,194521.00,A,,180115*59
$PMGNTRK,524.374,N,05403.831,W,00044,M,194522.00,A,,180115*5C
$PMGNTRK,524.377,N,05403.836,W,00046,M,194526.00,A,,180115*5E
$PMGNTRK,524.377,N,05403.838,W,00046,M,194527.00,A,,180115*51
$PMGNTRK,524.379,N,05403.840,W,00047,M,194529.00,A,,180115*5F
$PMGNTRK,524.382,N,05403.846,W,00049,M,194533.00,A,,180115*58
$PMGNTRK,524.383,N,05403.847,W,00049,M,194534.00,A,,180115*5F
$PMGNTRK,524.389,N,05403.847,W,00050,M,194539.00,A,,180115*50
$PMGNTRK,524.390,N,05403.848,W,00050,M,194540.00,A,,180115*59
$PMGNTRK,524.398,N,05403.843,W,00049,M,194550.00,A,,180115*53
$PMGNTRK,524.405,N,05403.842,W,00049,M,194555.00,A,,180115*54
$PMGNTRK,524.406,N,05403.842,W,00049,M,194556.00,A,,180115*54
$PMGNTRK,524.418,N,05403.842,W,00048,M,194605.00,A,,180115*5F
$PMGNTRK,524.426,N,05403.848,W,00048,M,194614.00,A,,180115*58
$PMGNTRK,524.432,N,05403.851,W,00048,M,194621.00,A,,180115*53
$PMGNTRK,524.433,N,05403.851,W,00048,M,194622.00,A,,180115*51
$PMGNTRK,524.444,N,05403.852,W,00050,M,194629.00,A,,180115*50
$PMGNTRK,524.455,N,05403.849,W,00048,M,194639.00,A,,180115*52
$PMGNTRK,524.464,N,05403.848,W,00047,M,194652.00,A,,180115*53
$PMGNTRK,524.465,N,05403.848,W,00047,M,194655.00,A,,180115*55
$PMGNTRK,524.466,N,05403.849,W,00046,M,194657.00,A,,180115*54
$PMGNTRK,524.467,N,05403.849,W,00046,M,194659.00,A,,180115*5B
$PMGNTRK,524.469,N,05403.848,W,00046,M,194704.00,A,,180115*5D
$PMGNTRK,524.478,N,05403.842,W,00046,M,194715.00,A,,180115*57
$PMGNTRK,524.487,N,05403.847,W,00044,M,194724.00,A,,180115*52
$PMGNTRK,524.490,N,05403.851,W,00043,M,194729.00,A,,180115*59
$PMGNTRK,524.491,N,05403.852,W,00043,M,194730.00,A,,180115*53
$PMGNTRK,524.499,N,05403.850,W,00044,M,194740.00,A,,180115*59
$PMGNTRK,524.502,N,05403.849,W,00044,M,194742.00,A,,180115*50
$PMGNTRK,524.507,N,05403.848,W,00044,M,194746.00,A,,180115*50
$PMGNTRK,524.510,N,05403.848,W,00045,M,194748.00,A,,180115*59
$PMGNTRK,524.515,N,05403.847,W,00045,M,194752.00,A,,180115*58
$PMGNTRK,524.516,N,05403.847,W,00045,M,194753.00,A,,180115*5A
$PMGNTRK,524.526,N,05403.848,W,00046,M,194801.00,A,,180115*5D
$PMGNTRK,524.527,N,05403.848,W,00046,M,194802.00,A,,180115*5F
$PMGNTRK,524.535,N,05403.846,W,00046,M,194807.00,A,,180115*57
$PMGNTRK,524.536,N,05403.847,W,00046,M,194808.00,A,,180115*5A
$PMGNTRK,524.547,N,05403.848,W,00045,M,194818.00,A,,180115*51
$PMGNTRK,524.550,N,05403.848,W,00045,M,194824.00,A,,180115*58
$PMGNTRK,524.551,N,05403.848,W,00045,M,194825.00,A,,180115*58
$PMGNTRK,524.558,N,05403.842,W,00045,M,194832.00,A,,180115*5D
$PMGNTRK,524.561,N,05403.839,W,00045,M,194834.00,A,,180115*5D
$PMGNTRK,524.568,N,05403.829,W,00046,M,194840.00,A,,180115*55
$PMGNTRK,524.569,N,05403.827,W,00046,M,194841.00,A,,180115*5B
$PMGNTRK,524.568,N,05403.818,W,00047,M,194847.00,A,,180115*51
$PMGNTRK,524.570,N,05403.805,W,00047,M,194853.00,A,,180115*51
$PMGNTRK,524.574,N,05403.798,W,00046,M,194858.00,A,,180115*54
$PMGNTRK,524.575,N,05403.797,W,00046,M,194859.00,A,,180115*5B
$PMGNTRK,524.583,N,05403.796,W,00046,M,194909.00,A,,180115*57
$PMGNTRK,524.584,N,05403.795,W,00046,M,194910.00,A,,180115*5B
$PMGNTRK,524.592,N,05403.789,W,00044,M,194921.00,A,,180115*51
$PMGNTRK,524.594,N,05403.788,W,00044,M,194923.00,A,,180115*54
$PMGNTRK,524.596,N,05403.787,W,00044,M,194924.00,A,,180115*5E
$PMGNTRK,524.605,N,05403.780,W,00042,M,194932.00,A,,180115*51
$PMGNTRK,524.614,N,05403.772,W,00041,M,194939.00,A,,180115*54
$PMGNTRK,524.623,N,05403.765,W,00040,M,194945.00,A,,180115*5C
$PMGNTRK,524.624,N,05403.765,W,00040,M,194946.00,A,,180115*58
$PMGNTRK,524.625,N,05403.764,W,00040,M,194947.00,A,,180115*59
$PMGNTRK,524.631,N,05403.765,W,00039,M,194954.00,A,,180115*51
$PMGNTRK,524.632,N,05403.765,W,00039,M,194955.00,A,,180115*53
$PMGNTRK,524.639,N,05403.770,W,00039,M,195004.00,A,,180115*50
$PMGNTRK,524.643,N,05403.771,W,00039,M,195006.00,A,,180115*5E
$PMGNTRK,524.650,N,05403.772,W,00038,M,195010.00,A,,180115*59
$PMGNTRK,524.651,N,05403.772,W,00038,M,195011.00,A,,180115*59
$PMGNTRK,524.663,N,05403.777,W,00038,M,195018.00,A,,180115*54
$PMGNTRK,524.668,N,05403.778,W,00038,M,195022.00,A,,180115*59
$PMGNTRK,524.669,N,05403.779,W,00038,M,195023.00,A,,180115*58
$PMGNTRK,524.681,N,05403.779,W,00037,M,195033.00,A,,180115*50
$PMGNTRK,524.694,N,05403.777,W,00036,M,195041.00,A,,180115*5E
$PMGNTRK,524.698,N,05403.776,W,00036,M,195043.00,A,,180115*51
$PMGNTRK,524.702,N,05403.775,W,00036,M,195045.00,A,,180115*56
$PMGNTRK,524.704,N,05403.774,W,00035,M,195047.00,A,,180115*50
$PMGNTRK,524.707,N,05403.772,W,00035,M,195049.00,A,,180115*5B
$PMGNTRK,524.710,N,05403.771,W,00035,M,195052.00,A,,180115*54
$PMGNTRK,524.721,N,05403.771,W,00035,M,195057.00,A,,180115*53
$PMGNTRK,524.729,N,05403.771,W,00034,M,195101.00,A,,180115*58
$PMGNTRK,524.730,N,05403.771,W,00034,M,195102.00,A,,180115*53
$PMGNTRK,524.738,N,05403.770,W,00034,M,195112.00,A,,180115*5B
$PMGNTRK,524.749,N,05403.776,W,00035,M,195125.00,A,,180115*5E
$PMGNTRK,524.750,N,05403.780,W,00035,M,195129.00,A,,180115*53
$PMGNTRK,524.750,N,05403.782,W,00035,M,195130.00,A,,180115*59
$PMGNTRK,524.752,N,05403.786,W,00035,M,195133.00,A,,180115*5C
$PMGNTRK,524.761,N,05403.794,W,00034,M,195141.00,A,,180115*5B
$PMGNTRK,524.759,N,05403.807,W,00033,M,195151.00,A,,180115*53
$PMGNTRK,524.763,N,05403.813,W,00032,M,195156.00,A,,180115*59
$PMGNTRK,524.763,N,05403.814,W,00032,M,195157.00,A,,180115*5F
$PMGNTRK,524.765,N,05403.822,W,00032,M,195203.00,A,,180115*5E
$PMGNTRK,524.766,N,05403.824,W,00032,M,195204.00,A,,180115*5C
$PMGNTRK,524.768,N,05403.829,W,00032,M,195209.00,A,,180115*52
$PMGNTRK,524.770,N,05403.832,W,00033,M,195212.00,A,,180115*5A
$PMGNTRK,524.774,N,05403.846,W,00034,M,195222.00,A,,180115*59
$PMGNTRK,524.775,N,05403.847,W,00035,M,195223.00,A,,180115*59
$PMGNTRK,524.776,N,05403.851,W,00035,M,195225.00,A,,180115*5B
$PMGNTRK,524.784,N,05403.857,W,00036,M,195236.00,A,,180115*51
$PMGNTRK,524.795,N,05403.861,W,00035,M,195246.00,A,,180115*50
$PMGNTRK,524.805,N,05403.863,W,00033,M,195256.00,A,,180115*53
$PMGNTRK,524.809,N,05403.864,W,00033,M,195300.00,A,,180115*5A
$PMGNTRK,524.810,N,05403.865,W,00033,M,195302.00,A,,180115*51
$PMGNTRK,524.823,N,05403.869,W,00031,M,195313.00,A,,180115*5F
$PMGNTRK,524.834,N,05403.873,W,00030,M,195320.00,A,,180115*53
$PMGNTRK,524.837,N,05403.874,W,00030,M,195322.00,A,,180115*55
$PMGNTRK,524.838,N,05403.875,W,00030,M,195323.00,A,,180115*5A
$PMGNTRK,524.842,N,05403.877,W,00030,M,195326.00,A,,180115*50
$PMGNTRK,524.845,N,05403.879,W,00031,M,195328.00,A,,180115*56
$PMGNTRK,524.847,N,05403.881,W,00031,M,195330.00,A,,180115*5A
$PMGNTRK,524.858,N,05403.881,W,00030,M,195338.00,A,,180115*5D
$PMGNTRK,524.861,N,05403.882,W,00030,M,195340.00,A,,180115*5B
$PMGNTRK,524.862,N,05403.882,W,00030,M,195341.00,A,,180115*59
$PMGNTRK,524.869,N,05403.890,W,00029,M,195351.00,A,,180115*58
$PMGNTRK,524.870,N,05403.900,W,00030,M,195401.00,A,,180115*52
$PMGNTRK,524.870,N,05403.900,W,00030,M,195402.00,A,,180115*51
$PMGNTRK,524.870,N,05403.906,W,00030,M,195406.00,A,,180115*53
$PMGNTRK,524.873,N,05403.922,W,00029,M,195418.00,A,,180115*51
$PMGNTRK,524.881,N,05403.930,W,00030,M,195424.00,A,,180115*58
$PMGNTRK,524.882,N,05403.931,W,00030,M,195425.00,A,,180115*5B
$PMGNTRK,524.882,N,05403.934,W,00030,M,195427.00,A,,180115*5C
$PMGNTRK,524.882,N,05403.936,W,00031,M,195431.00,A,,180115*58
$PMGNTRK,524.882,N,05403.936,W,00031,M,195432.00,A,,180115*5B
$PMGNTRK,524.887,N,05403.937,W,00031,M,195439.00,A,,180115*54
$PMGNTRK,524.889,N,05403.937,W,00031,M,195440.00,A,,180115*54
$PMGNTRK,524.891,N,05403.937,W,00030,M,195442.00,A,,180115*5E
$PMGNTRK,524.902,N,05403.944,W,00031,M,195453.00,A,,180115*50
$PMGNTRK,524.905,N,05403.945,W,00031,M,195456.00,A,,180115*53
$PMGNTRK,524.907,N,05403.945,W,00031,M,195457.00,A,,180115*50
$PMGNTRK,524.917,N,05403.946,W,00031,M,195515.00,A,,180115*55
$PMGNTRK,524.928,N,05403.947,W,00032,M,195525.00,A,,180115*58
$PMGNTRK,524.939,N,05403.945,W,00031,M,195533.00,A,,180115*5E
$PMGNTRK,524.950,N,05403.943,W,00031,M,195543.00,A,,180115*50
$PMGNTRK,524.951,N,05403.944,W,00031,M,195544.00,A,,180115*51
$PMGNTRK,524.953,N,05403.943,W,00031,M,195545.00,A,,180115*55
$PMGNTRK,524.965,N,05403.944,W,00030,M,195554.00,A,,180115*56
$PMGNTRK,524.977,N,05403.946,W,00030,M,195603.00,A,,180115*56
$PMGNTRK,524.980,N,05403.946,W,00029,M,195605.00,A,,180115*50
$PMGNTRK,524.981,N,05403.947,W,00029,M,195606.00,A,,180115*53
$PMGNTRK,524.992,N,05403.950,W,00030,M,195612.00,A,,180115*5A
$PMGNTRK,524.994,N,05403.951,W,00030,M,195613.00,A,,180115*5C
$PMGNTRK,524.997,N,05403.953,W,00030,M,195616.00,A,,180115*58
$PMGNTRK,525.003,N,05403.962,W,00030,M,195627.00,A,,180115*5D
$PMGNTRK,525.007,N,05403.965,W,00030,M,195633.00,A,,180115*5B
$PMGNTRK,525.009,N,05403.966,W,00029,M,195634.00,A,,180115*59
$PMGNTRK,525.010,N,05403.968,W,00029,M,195636.00,A,,180115*5D
$PMGNTRK,525.016,N,05403.971,W,00029,M,195640.00,A,,180115*52
$PMGNTRK,525.019,N,05403.973,W,00029,M,195642.00,A,,180115*5D
$PMGNTRK,525.017,N,05403.984,W,00030,M,195650.00,A,,180115*50
$PMGNTRK,525.018,N,05403.994,W,00031,M,195659.00,A,,180115*56
$PMGNTRK,525.022,N,05404.000,W,00031,M,195705.00,A,,180115*54
$PMGNTRK,525.024,N,05404.001,W,00031,M,195706.00,A,,180115*50
$PMGNTRK,525.032,N,05404.010,W,00032,M,195714.00,A,,180115*57
$PMGNTRK,525.040,N,05404.009,W,00032,M,195724.00,A,,180115*59
$PMGNTRK,525.042,N,05404.005,W,00032,M,195727.00,A,,180115*54
$PMGNTRK,525.044,N,05404.001,W,00033,M,195731.00,A,,180115*50
$PMGNTRK,525.052,N,05403.997,W,00033,M,195740.00,A,,180115*50
$PMGNTRK,525.053,N,05403.996,W,00033,M,195741.00,A,,180115*51
$PMGNTRK,525.061,N,05403.994,W,00032,M,195747.00,A,,180115*55
$PMGNTRK,525.062,N,05403.994,W,00032,M,195748.00,A,,180115*59
$PMGNTRK,525.072,N,05403.995,W,00032,M,195757.00,A,,180115*57
$PMGNTRK,525.083,N,05403.993,W,00032,M,195805.00,A,,180115*57
$PMGNTRK,525.090,N,05403.993,W,00032,M,195811.00,A,,180115*50
$PMGNTRK,525.091,N,05403.992,W,00032,M,195812.00,A,,180115*53
$PMGNTRK,525.093,N,05403.992,W,00032,M,195814.00,A,,180115*57
$PMGNTRK,525.100,N,05403.983,W,00033,M,195827.00,A,,180115*5D
$PMGNTRK,525.101,N,05403.983,W,00033,M,195828.00,A,,180115*53
$PMGNTRK,525.103,N,05403.982,W,00033,M,195830.00,A,,180115*59
$PMGNTRK,525.105,N,05403.981,W,00033,M,195832.00,A,,180115*5E
$PMGNTRK,525.113,N,05403.974,W,00034,M,195842.00,A,,180115*53
$PMGNTRK,525.113,N,05403.973,W,00034,M,195843.00,A,,180115*55
$PMGNTRK,525.115,N,05403.972,W,00034,M,195844.00,A,,180115*55
$PMGNTRK,525.124,N,05403.967,W,00035,M,195852.00,A,,180115*55
$PMGNTRK,525.125,N,05403.966,W,00035,M,195853.00,A,,180115*54
$PMGNTRK,525.127,N,05403.962,W,00035,M,195856.00,A,,180115*57
$PMGNTRK,525.133,N,05403.953,W,00035,M,195906.00,A,,180115*54
$PMGNTRK,525.135,N,05403.946,W,00035,M,195912.00,A,,180115*53
$PMGNTRK,525.136,N,05403.944,W,00035,M,195914.00,A,,180115*54
$PMGNTRK,525.139,N,05403.936,W,00035,M,195918.00,A,,180115*52
$PMGNTRK,525.140,N,05403.933,W,00035,M,195921.00,A,,180115*53
$PMGNTRK,525.141,N,05403.931,W,00035,M,195923.00,A,,180115*52
$PMGNTRK,525.143,N,05403.921,W,00036,M,195930.00,A,,180115*50
$PMGNTRK,525.143,N,05403.920,W,00036,M,195931.00,A,,180115*50
$PMGNTRK,525.142,N,05403.908,W,00035,M,195937.00,A,,180115*5E
$PMGNTRK,525.143,N,05403.898,W,00033,M,195943.00,A,,180115*52
$PMGNTRK,525.147,N,05403.892,W,00032,M,195948.00,A,,180115*56
$PMGNTRK,525.149,N,05403.889,W,00031,M,195950.00,A,,180115*58
$PMGNTRK,525.150,N,05403.888,W,00031,M,195952.00,A,,180115*53
$PMGNTRK,525.157,N,05403.879,W,00029,M,200000.00,A,,180115*52
$PMGNTRK,525.162,N,05403.869,W,00026,M,200008.00,A,,180115*52
$PMGNTRK,525.168,N,05403.859,W,00025,M,200016.00,A,,180115*57
$PMGNTRK,525.169,N,05403.858,W,00025,M,200017.00,A,,180115*56
$PMGNTRK,525.169,N,05403.857,W,00025,M,200018.00,A,,180115*56
$PMGNTRK,525.173,N,05403.852,W,00024,M,200025.00,A,,180115*57
$PMGNTRK,525.173,N,05403.852,W,00024,M,200026.00,A,,180115*54
$PMGNTRK,525.174,N,05403.852,W,00024,M,200030.00,A,,180115*54
$PMGNTRK,525.173,N,05403.856,W,00025,M,200038.00,A,,180115*5E
$PMGNTRK,525.173,N,05403.860,W,00025,M,200041.00,A,,180115*55
$PMGNTRK,525.174,N,05403.862,W,00025,M,200044.00,A,,180115*55
$PMGNTRK,525.174,N,05403.865,W,00025,M,200047.00,A,,180115*51
$PMGNTRK,525.173,N,05403.873,W,00027,M,200100.00,A,,180115*51
$PMGNTRK,525.167,N,05403.883,W,00029,M,200120.00,A,,180115*57
$PMGNTRK,525.168,N,05403.886,W,00029,M,200124.00,A,,180115*59
$PMGNTRK,525.166,N,05403.898,W,00030,M,200133.00,A,,180115*56
$PMGNTRK,525.162,N,05403.908,W,00032,M,200141.00,A,,180115*5D
$PMGNTRK,525.162,N,05403.910,W,00032,M,200142.00,A,,180115*57
$PMGNTRK,525.161,N,05403.919,W,00033,M,200148.00,A,,180115*56
$PMGNTRK,525.160,N,05403.920,W,00033,M,200149.00,A,,180115*5C
$PMGNTRK,525.160,N,05403.927,W,00032,M,200158.00,A,,180115*5A
$PMGNTRK,525.158,N,05403.927,W,00033,M,200159.00,A,,180115*51
$PMGNTRK,525.152,N,05403.942,W,00033,M,200217.00,A,,180115*51
$PMGNTRK,525.147,N,05403.952,W,00033,M,200229.00,A,,180115*59
$PMGNTRK,525.147,N,05403.953,W,00033,M,200231.00,A,,180115*51
$PMGNTRK,525.147,N,05403.955,W,00033,M,200232.00,A,,180115*54
$PMGNTRK,525.144,N,05403.963,W,00033,M,200235.00,A,,180115*55
$PMGNTRK,525.140,N,05403.974,W,00032,M,200239.00,A,,180115*5A
$PMGNTRK,525.139,N,05403.977,W,00032,M,200241.00,A,,180115*58
$PMGNTRK,525.138,N,05403.978,W,00032,M,200242.00,A,,180115*55
$PMGNTRK,525.127,N,05403.983,W,00033,M,200254.00,A,,180115*59
$PMGNTRK,525.126,N,05403.983,W,00033,M,200256.00,A,,180115*5A
$PMGNTRK,525.125,N,05403.983,W,00033,M,200258.00,A,,180115*57
$PMGNTRK,525.122,N,05403.983,W,00033,M,200302.00,A,,180115*5E
$PMGNTRK,525.111,N,05403.989,W,00033,M,200312.00,A,,180115*55
$PMGNTRK,525.106,N,05403.991,W,00032,M,200321.00,A,,180115*5B
$PMGNTRK,525.096,N,05403.991,W,00032,M,200333.00,A,,180115*50
$PMGNTRK,525.095,N,05403.991,W,00032,M,200334.00,A,,180115*54
$PMGNTRK,525.084,N,05403.987,W,00032,M,200340.00,A,,180115*50
$PMGNTRK,525.078,N,05403.988,W,00032,M,200351.00,A,,180115*5C
$PMGNTRK,525.076,N,05403.996,W,00031,M,200358.00,A,,180115*57
$PMGNTRK,525.076,N,05403.999,W,00031,M,200400.00,A,,180115*52
$PMGNTRK,525.078,N,05404.004,W,00031,M,200406.00,A,,180115*50
$PMGNTRK,525.078,N,05404.005,W,00031,M,200407.00,A,,180115*50
$PMGNTRK,525.075,N,05404.018,W,00030,M,200417.00,A,,180115*51
$PMGNTRK,525.068,N,05404.027,W,00031,M,200424.00,A,,180115*50
$PMGNTRK,525.067,N,05404.028,W,00032,M,200425.00,A,,180115*52
$PMGNTRK,525.056,N,05404.034,W,00033,M,200440.00,A,,180115*5F
$PMGNTRK,525.053,N,05404.038,W,00033,M,200448.00,A,,180115*5E
$PMGNTRK,525.052,N,05404.038,W,00033,M,200449.00,A,,180115*5E
$PMGNTRK,525.052,N,05404.040,W,00034,M,200451.00,A,,180115*5F
$PMGNTRK,525.043,N,05404.049,W,00035,M,200502.00,A,,180115*50
$PMGNTRK,525.035,N,05404.059,W,00036,M,200512.00,A,,180115*52
$PMGNTRK,525.026,N,05404.067,W,00038,M,200522.00,A,,180115*50
$PMGNTRK,525.014,N,05404.071,W,00040,M,200536.00,A,,180115*5C
$PMGNTRK,525.003,N,05404.069,W,00041,M,200548.00,A,,180115*5B
$PMGNTRK,524.995,N,05404.069,W,00043,M,200555.00,A,,180115*52
$PMGNTRK,524.994,N,05404.069,W,00043,M,200556.00,A,,180115*50
$PMGNTRK,524.992,N,05404.071,W,00043,M,200600.00,A,,180115*5F
$PMGNTRK,524.984,N,05404.076,W,00044,M,200606.00,A,,180115*5E
$PMGNTRK,524.983,N,05404.076,W,00044,M,200607.00,A,,180115*58
$PMGNTRK,524.973,N,05404.082,W,00045,M,200620.00,A,,180115*58
$PMGNTRK,524.971,N,05404.083,W,00045,M,200621.00,A,,180115*5A
$PMGNTRK,524.970,N,05404.083,W,00046,M,200622.00,A,,180115*5B
$PMGNTRK,524.959,N,05404.083,W,00046,M,200632.00,A,,180115*51
$PMGNTRK,524.957,N,05404.082,W,00047,M,200634.00,A,,180115*59
$PMGNTRK,524.957,N,05404.081,W,00047,M,200635.00,A,,180115*5B
$PMGNTRK,524.954,N,05404.080,W,00047,M,200639.00,A,,180115*55
$PMGNTRK,524.943,N,05404.083,W,00047,M,200651.00,A,,180115*5E
$PMGNTRK,524.932,N,05404.084,W,00048,M,200700.00,A,,180115*55
$PMGNTRK,524.922,N,05404.088,W,00047,M,200710.00,A,,180115*56
$PMGNTRK,524.922,N,05404.100,W,00046,M,200723.00,A,,180115*56
$PMGNTRK,524.918,N,05404.105,W,00045,M,200735.00,A,,180115*5E
$PMGNTRK,524.911,N,05404.114,W,00043,M,200747.00,A,,180115*54
$PMGNTRK,524.900,N,05404.124,W,00041,M,200802.00,A,,180115*5B
$PMGNTRK,524.896,N,05404.135,W,00039,M,200807.00,A,,180115*5F
$PMGNTRK,524.893,N,05404.146,W,00037,M,200815.00,A,,180115*53
$PMGNTRK,524.898,N,05404.150,W,00038,M,200826.00,A,,180115*50
$PMGNTRK,524.899,N,05404.150,W,00038,M,200827.00,A,,180115*50
$PMGNTRK,524.900,N,05404.155,W,00036,M,200840.00,A,,180115*5B
$PMGNTRK,524.901,N,05404.165,W,00033,M,200849.00,A,,180115*55
$PMGNTRK,524.900,N,05404.166,W,00033,M,200850.00,A,,180115*5F
$PMGNTRK,524.900,N,05404.169,W,00033,M,200854.00,A,,180115*54
$PMGNTRK,524.901,N,05404.179,W,00035,M,200910.00,A,,180115*53
$PMGNTRK,524.902,N,05404.181,W,00035,M,200913.00,A,,180115*54
$PMGNTRK,524.903,N,05404.182,W,00035,M,200915.00,A,,180115*50
$PMGNTRK,524.905,N,05404.194,W,00036,M,200929.00,A,,180115*5D
$PMGNTRK,524.905,N,05404.199,W,00036,M,200935.00,A,,180115*5D
$PMGNTRK,524.904,N,05404.200,W,00036,M,200936.00,A,,180115*5C
$PMGNTRK,524.904,N,05404.204,W,00036,M,200944.00,A,,180115*5D
$PMGNTRK,524.900,N,05404.209,W,00037,M,200957.00,A,,180115*57
$PMGNTRK,524.899,N,05404.213,W,00037,M,201003.00,A,,180115*54
$PMGNTRK,524.897,N,05404.216,W,00037,M,201007.00,A,,180115*5B
$PMGNTRK,524.897,N,05404.217,W,00037,M,201008.00,A,,180115*55
$PMGNTRK,524.896,N,05404.228,W,00038,M,201021.00,A,,180115*5C
$PMGNTRK,524.893,N,05404.235,W,00038,M,201027.00,A,,180115*53
$PMGNTRK,524.893,N,05404.236,W,00038,M,201028.00,A,,180115*5F
$PMGNTRK,524.898,N,05404.248,W,00038,M,201044.00,A,,180115*57
$PMGNTRK,524.894,N,05404.260,W,00038,M,201053.00,A,,180115*57
$PMGNTRK,524.884,N,05404.266,W,00040,M,201105.00,A,,180115*5D
$PMGNTRK,524.881,N,05404.268,W,00041,M,201108.00,A,,180115*5A
$PMGNTRK,524.882,N,05404.268,W,00041,M,201109.00,A,,180115*58
$PMGNTRK,524.882,N,05404.273,W,00041,M,201116.00,A,,180115*5C
$PMGNTRK,524.882,N,05404.273,W,00041,M,201117.00,A,,180115*5D
$PMGNTRK,524.884,N,05404.286,W,00040,M,201136.00,A,,180115*53
$PMGNTRK,524.885,N,05404.287,W,00040,M,201139.00,A,,180115*5C
$PMGNTRK,524.887,N,05404.289,W,00040,M,201144.00,A,,180115*5A
$PMGNTRK,524.896,N,05404.299,W,00038,M,201157.00,A,,180115*56
$PMGNTRK,524.906,N,05404.307,W,00038,M,201206.00,A,,180115*5F
$PMGNTRK,524.909,N,05404.309,W,00037,M,201209.00,A,,180115*5E
$PMGNTRK,524.910,N,05404.309,W,00037,M,201210.00,A,,180115*5E
$PMGNTRK,524.917,N,05404.313,W,00037,M,201217.00,A,,180115*55
$PMGNTRK,524.918,N,05404.314,W,00037,M,201218.00,A,,180115*52
$PMGNTRK,524.921,N,05404.316,W,00037,M,201221.00,A,,180115*50
$PMGNTRK,524.929,N,05404.321,W,00036,M,201228.00,A,,180115*54
$PMGNTRK,524.931,N,05404.322,W,00036,M,201229.00,A,,180115*5F
$PMGNTRK,524.939,N,05404.327,W,00036,M,201237.00,A,,180115*5D
$PMGNTRK,524.940,N,05404.328,W,00036,M,201238.00,A,,180115*53
$PMGNTRK,524.950,N,05404.323,W,00035,M,201249.00,A,,180115*5C
$PMGNTRK,524.961,N,05404.316,W,00035,M,201300.00,A,,180115*54
$PMGNTRK,524.964,N,05404.316,W,00035,M,201303.00,A,,180115*52
$PMGNTRK,524.964,N,05404.316,W,00035,M,201304.00,A,,180115*55
$PMGNTRK,524.971,N,05404.317,W,00034,M,201312.00,A,,180115*56
$PMGNTRK,524.972,N,05404.318,W,00034,M,201313.00,A,,180115*5B
$PMGNTRK,524.979,N,05404.325,W,00034,M,201325.00,A,,180115*5B
$PMGNTRK,524.980,N,05404.326,W,00034,M,201326.00,A,,180115*5D
$PMGNTRK,524.981,N,05404.327,W,00035,M,201328.00,A,,180115*52
$PMGNTRK,524.984,N,05404.333,W,00035,M,201334.00,A,,180115*5F
$PMGNTRK,524.985,N,05404.334,W,00035,M,201335.00,A,,180115*58
$PMGNTRK,524.994,N,05404.345,W,00036,M,201348.00,A,,180115*57
$PMGNTRK,524.999,N,05404.350,W,00036,M,201353.00,A,,180115*54
$PMGNTRK,525.004,N,05404.354,W,00035,M,201357.00,A,,180115*5B
$PMGNTRK,525.015,N,05404.357,W,00033,M,201404.00,A,,180115*5F
$PMGNTRK,525.025,N,05404.361,W,00031,M,201415.00,A,,180115*5B
$PMGNTRK,525.031,N,05404.365,W,00030,M,201421.00,A,,180115*5C
$PMGNTRK,525.032,N,05404.365,W,00030,M,201422.00,A,,180115*5C
$PMGNTRK,525.035,N,05404.366,W,00029,M,201426.00,A,,180115*54
$PMGNTRK,525.043,N,05404.370,W,00029,M,201443.00,A,,180115*51
$PMGNTRK,525.042,N,05404.371,W,00029,M,201444.00,A,,180115*56
$PMGNTRK,525.039,N,05404.373,W,00029,M,201453.00,A,,180115*5E
$PMGNTRK,525.039,N,05404.376,W,00028,M,201500.00,A,,180115*5D
$PMGNTRK,525.039,N,05404.377,W,00028,M,201502.00,A,,180115*5E
$PMGNTRK,525.030,N,05404.383,W,00028,M,201517.00,A,,180115*58
$PMGNTRK,525.020,N,05404.389,W,00030,M,201527.00,A,,180115*59
$PMGNTRK,525.011,N,05404.393,W,00032,M,201541.00,A,,180115*52
