$PMGNTRK,4450.469,N,00524.373,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4450.449,N,00524.368,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.431,N,00524.374,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.426,N,00524.367,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.426,N,00524.355,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.425,N,00524.344,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.422,N,00524.332,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.419,N,00524.322,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.285,N,00523.821,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.285,N,00523.793,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4450.293,N,00523.771,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.305,N,00523.752,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4450.318,N,00523.729,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4450.340,N,00523.697,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4450.352,N,00523.690,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4450.360,N,00523.681,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.368,N,00523.659,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.380,N,00523.639,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.386,N,00523.624,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4450.389,N,00523.613,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4450.374,N,00523.588,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.362,N,00523.561,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.354,N,00523.542,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.343,N,00523.523,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.331,N,00523.509,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4450.319,N,00523.494,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4450.301,N,00523.470,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.276,N,00523.460,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.247,N,00523.453,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.224,N,00523.451,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.210,N,00523.447,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.194,N,00523.424,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.172,N,00523.410,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.180,N,00523.390,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.188,N,00523.379,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4450.194,N,00523.389,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.199,N,00523.392,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.203,N,00523.385,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4450.204,N,00523.378,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.198,N,00523.356,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.189,N,00523.339,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.173,N,00523.319,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.140,N,00523.301,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.110,N,00523.282,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.090,N,00523.269,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.087,N,00523.258,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.095,N,00523.249,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.119,N,00523.245,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.172,N,00523.247,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.212,N,00523.242,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.256,N,00523.238,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.300,N,00523.241,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.319,N,00523.227,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4450.333,N,00523.204,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.347,N,00523.191,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.365,N,00523.169,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.377,N,00523.168,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4450.408,N,00523.178,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4450.423,N,00523.189,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.452,N,00523.226,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.470,N,00523.258,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4450.508,N,00523.259,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.527,N,00523.253,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.557,N,00523.271,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.570,N,00523.272,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.588,N,00523.294,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.607,N,00523.316,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.617,N,00523.328,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.639,N,00523.359,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.632,N,00523.392,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4450.628,N,00523.413,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.630,N,00523.433,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.651,N,00523.449,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4450.669,N,00523.456,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.702,N,00523.476,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.745,N,00523.483,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.768,N,00523.507,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4450.795,N,00523.535,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.820,N,00523.566,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4450.795,N,00523.585,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.820,N,00523.601,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4450.846,N,00523.604,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.870,N,00523.607,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.898,N,00523.625,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.901,N,00523.647,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4450.880,N,00523.656,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.844,N,00523.655,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.802,N,00523.660,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.779,N,00523.660,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4450.745,N,00523.677,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.714,N,00523.715,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.677,N,00523.756,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4450.635,N,00523.800,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.603,N,00523.831,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4450.573,N,00523.854,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.546,N,00523.877,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4450.512,N,00523.893,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.480,N,00523.913,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.462,N,00523.925,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.452,N,00523.944,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4450.443,N,00524.002,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4450.417,N,00524.049,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4450.400,N,00524.073,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.371,N,00524.084,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.338,N,00524.094,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4450.310,N,00524.098,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.289,N,00524.100,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.270,N,00524.098,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.250,N,00524.112,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4450.267,N,00524.136,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.281,N,00524.155,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4450.299,N,00524.170,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4450.360,N,00524.234,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.420,N,00524.240,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4450.480,N,00524.252,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.514,N,00524.255,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.526,N,00524.255,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.543,N,00524.260,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4450.577,N,00524.273,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.614,N,00524.283,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4450.551,N,00524.298,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.537,N,00524.300,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4450.524,N,00524.307,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4450.516,N,00524.319,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4450.513,N,00524.325,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4450.481,N,00524.341,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4450.467,N,00524.369,E,00000,M,000000.00,A,,000000*7F
$PMGNCMD,END*3D
