$PMGNTRK,4539.845,N,00014.203,E,00057,M,094044.00,A,,160518*72
$PMGNTRK,4539.850,N,00014.198,E,00057,M,094144.00,A,,160518*76
$PMGNTRK,4539.853,N,00014.199,E,00057,M,094244.00,A,,160518*77
$PMGNTRK,4539.855,N,00014.201,E,00057,M,094344.00,A,,160518*72
$PMGNTRK,4539.857,N,00014.205,E,00057,M,094444.00,A,,160518*73
$PMGNTRK,4539.859,N,00014.209,E,00056,M,094544.00,A,,160518*71
$PMGNTRK,4539.860,N,00014.212,E,00056,M,094644.00,A,,160518*72
$PMGNTRK,4539.861,N,00014.215,E,00056,M,094744.00,A,,160518*75
$PMGNTRK,4539.862,N,00014.218,E,00056,M,094844.00,A,,160518*74
$PMGNTRK,4539.864,N,00014.222,E,00056,M,094944.00,A,,160518*7A
$PMGNTRK,4539.865,N,00014.225,E,00056,M,095044.00,A,,160518*74
$PMGNTRK,4539.866,N,00014.227,E,00056,M,095144.00,A,,160518*74
$PMGNTRK,4539.867,N,00014.232,E,00055,M,095244.00,A,,160518*71
$PMGNTRK,4539.868,N,00014.236,E,00055,M,095344.00,A,,160518*7B
$PMGNTRK,4539.869,N,00014.239,E,00055,M,095444.00,A,,160518*72
$PMGNTRK,4539.871,N,00014.243,E,00055,M,095544.00,A,,160518*77
$PMGNTRK,4539.872,N,00014.248,E,00055,M,095644.00,A,,160518*7C
$PMGNTRK,4539.875,N,00014.252,E,00055,M,095744.00,A,,160518*71
$PMGNTRK,4539.877,N,00014.257,E,00055,M,095844.00,A,,160518*79
$PMGNTRK,4539.877,N,00014.262,E,00054,M,095944.00,A,,160518*7F
$PMGNTRK,4539.878,N,00014.266,E,00054,M,100044.00,A,,160518*70
$PMGNTRK,4539.880,N,00014.271,E,00054,M,100144.00,A,,160518*70
$PMGNTRK,4539.880,N,00014.275,E,00054,M,100244.00,A,,160518*77
$PMGNTRK,4539.881,N,00014.280,E,00053,M,100344.00,A,,160518*7A
$PMGNTRK,4539.883,N,00014.285,E,00053,M,100444.00,A,,160518*7A
$PMGNTRK,4539.884,N,00014.290,E,00053,M,100544.00,A,,160518*78
$PMGNTRK,4539.884,N,00014.296,E,00053,M,100644.00,A,,160518*7D
$PMGNTRK,4539.884,N,00014.301,E,00052,M,100744.00,A,,160518*72
$PMGNTRK,4539.885,N,00014.306,E,00052,M,100844.00,A,,160518*7B
$PMGNTRK,4539.886,N,00014.312,E,00052,M,100944.00,A,,160518*7C
$PMGNTRK,4539.886,N,00014.317,E,00052,M,101044.00,A,,160518*71
$PMGNTRK,4539.886,N,00014.323,E,00052,M,101144.00,A,,160518*77
$PMGNTRK,4539.887,N,00014.328,E,00052,M,101244.00,A,,160518*7E
$PMGNTRK,4539.888,N,00014.330,E,00052,M,101344.00,A,,160518*79
$PMGNTRK,4539.889,N,00014.333,E,00052,M,101444.00,A,,160518*7C
$PMGNTRK,4539.890,N,00014.335,E,00052,M,101544.00,A,,160518*73
$PMGNTRK,4539.892,N,00014.338,E,00051,M,101644.00,A,,160518*7C
$PMGNTRK,4539.893,N,00014.342,E,00051,M,101744.00,A,,160518*71
$PMGNTRK,4539.893,N,00014.347,E,00051,M,101844.00,A,,160518*7B
$PMGNTRK,4539.893,N,00014.351,E,00051,M,101944.00,A,,160518*7D
$PMGNTRK,4539.893,N,00014.356,E,00051,M,102044.00,A,,160518*70
$PMGNTRK,4539.893,N,00014.360,E,00051,M,102144.00,A,,160518*74
$PMGNTRK,4539.892,N,00014.365,E,00051,M,102244.00,A,,160518*73
$PMGNTRK,4539.892,N,00014.370,E,00051,M,102344.00,A,,160518*76
$PMGNTRK,4539.892,N,00014.375,E,00051,M,102444.00,A,,160518*74
$PMGNTRK,4539.892,N,00014.380,E,00050,M,102544.00,A,,160518*7E
$PMGNTRK,4539.892,N,00014.384,E,00050,M,102644.00,A,,160518*79
$PMGNTRK,4539.891,N,00014.390,E,00050,M,102744.00,A,,160518*7E
$PMGNTRK,4539.891,N,00014.396,E,00050,M,102844.00,A,,160518*77
$PMGNTRK,4539.891,N,00014.401,E,00050,M,102944.00,A,,160518*7F
$PMGNTRK,4539.890,N,00014.407,E,00049,M,103044.00,A,,160518*78
$PMGNTRK,4539.890,N,00014.412,E,00049,M,103144.00,A,,160518*7D
$PMGNTRK,4539.890,N,00014.417,E,00048,M,103244.00,A,,160518*7A
$PMGNTRK,4539.890,N,00014.423,E,00048,M,103344.00,A,,160518*7C
$PMGNTRK,4539.890,N,00014.428,E,00047,M,103444.00,A,,160518*7F
$PMGNTRK,4539.890,N,00014.434,E,00047,M,103544.00,A,,160518*73
$PMGNTRK,4539.890,N,00014.438,E,00046,M,103644.00,A,,160518*7D
$PMGNTRK,4539.890,N,00014.440,E,00046,M,103744.00,A,,160518*73
$PMGNTRK,4539.890,N,00014.442,E,00046,M,103844.00,A,,160518*7E
$PMGNTRK,4539.890,N,00014.443,E,00046,M,103944.00,A,,160518*7E
$PMGNTRK,4539.890,N,00014.447,E,00045,M,104044.00,A,,160518*77
$PMGNTRK,4539.890,N,00014.451,E,00045,M,104144.00,A,,160518*71
$PMGNTRK,4539.890,N,00014.454,E,00045,M,104244.00,A,,160518*77
$PMGNTRK,4539.890,N,00014.456,E,00045,M,104344.00,A,,160518*74
$PMGNTRK,4539.890,N,00014.458,E,00045,M,104444.00,A,,160518*7D
$PMGNTRK,4539.890,N,00014.459,E,00045,M,104544.00,A,,160518*7D
$PMGNTRK,4539.890,N,00014.463,E,00045,M,104644.00,A,,160518*77
$PMGNTRK,4539.890,N,00014.467,E,00045,M,104744.00,A,,160518*72
$PMGNTRK,4539.890,N,00014.472,E,00044,M,104844.00,A,,160518*78
$PMGNTRK,4539.890,N,00014.477,E,00044,M,104944.00,A,,160518*7C
$PMGNTRK,4539.890,N,00014.483,E,00044,M,105044.00,A,,160518*7F
$PMGNTRK,4539.890,N,00014.488,E,00044,M,105144.00,A,,160518*75
$PMGNTRK,4539.890,N,00014.494,E,00044,M,105244.00,A,,160518*7B
$PMGNTRK,4539.890,N,00014.500,E,00044,M,105344.00,A,,160518*76
$PMGNTRK,4539.890,N,00014.504,E,00044,M,105444.00,A,,160518*75
$PMGNTRK,4539.890,N,00014.510,E,00044,M,105544.00,A,,160518*71
$PMGNTRK,4539.890,N,00014.515,E,00044,M,105644.00,A,,160518*77
$PMGNTRK,4539.890,N,00014.519,E,00044,M,105744.00,A,,160518*7A
$PMGNTRK,4539.889,N,00014.525,E,00045,M,105844.00,A,,160518*73
$PMGNTRK,4539.890,N,00014.531,E,00045,M,105944.00,A,,160518*7F
$PMGNTRK,4539.890,N,00014.536,E,00045,M,110044.00,A,,160518*75
$PMGNTRK,4539.890,N,00014.541,E,00045,M,110144.00,A,,160518*74
$PMGNTRK,4539.890,N,00014.546,E,00045,M,110244.00,A,,160518*70
$PMGNTRK,4539.890,N,00014.552,E,00046,M,110344.00,A,,160518*77
$PMGNTRK,4539.891,N,00014.558,E,00046,M,110444.00,A,,160518*7B
$PMGNTRK,4539.891,N,00014.564,E,00046,M,110544.00,A,,160518*75
$PMGNTRK,4539.890,N,00014.570,E,00047,M,110644.00,A,,160518*73
$PMGNTRK,4539.890,N,00014.575,E,00047,M,110744.00,A,,160518*77
$PMGNTRK,4539.891,N,00014.580,E,00047,M,110844.00,A,,160518*73
$PMGNTRK,4539.891,N,00014.585,E,00047,M,110944.00,A,,160518*77
$PMGNTRK,4539.890,N,00014.590,E,00048,M,111044.00,A,,160518*75
$PMGNTRK,4539.890,N,00014.595,E,00048,M,111144.00,A,,160518*71
$PMGNTRK,4539.889,N,00014.601,E,00048,M,111244.00,A,,160518*74
$PMGNTRK,4539.889,N,00014.606,E,00049,M,111344.00,A,,160518*73
$PMGNTRK,4539.889,N,00014.612,E,00050,M,111444.00,A,,160518*79
$PMGNTRK,4539.889,N,00014.616,E,00050,M,111544.00,A,,160518*7C
$PMGNTRK,4539.890,N,00014.621,E,00051,M,111644.00,A,,160518*72
$PMGNTRK,4539.890,N,00014.625,E,00052,M,111744.00,A,,160518*74
$PMGNTRK,4539.889,N,00014.630,E,00052,M,111844.00,A,,160518*77
$PMGNTRK,4539.889,N,00014.635,E,00053,M,111944.00,A,,160518*72
$PMGNTRK,4539.887,N,00014.640,E,00053,M,112044.00,A,,160518*74
$PMGNTRK,4539.886,N,00014.645,E,00054,M,112144.00,A,,160518*76
$PMGNTRK,4539.884,N,00014.650,E,00054,M,112244.00,A,,160518*73
$PMGNTRK,4539.882,N,00014.655,E,00054,M,112344.00,A,,160518*71
$PMGNTRK,4539.880,N,00014.659,E,00053,M,112444.00,A,,160518*7F
$PMGNTRK,4539.878,N,00014.663,E,00053,M,112544.00,A,,160518*70
$PMGNTRK,4539.876,N,00014.668,E,00053,M,112644.00,A,,160518*76
$PMGNTRK,4539.873,N,00014.672,E,00053,M,112744.00,A,,160518*79
$PMGNTRK,4539.871,N,00014.677,E,00053,M,112844.00,A,,160518*71
$PMGNTRK,4539.869,N,00014.681,E,00052,M,112944.00,A,,160518*71
$PMGNTRK,4539.866,N,00014.687,E,00052,M,113044.00,A,,160518*70
$PMGNTRK,4539.864,N,00014.692,E,00052,M,113144.00,A,,160518*77
$PMGNTRK,4539.862,N,00014.698,E,00052,M,113244.00,A,,160518*78
$PMGNTRK,4539.860,N,00014.703,E,00052,M,113344.00,A,,160518*78
$PMGNTRK,4539.857,N,00014.707,E,00051,M,113444.00,A,,160518*7C
$PMGNTRK,4539.855,N,00014.711,E,00051,M,113544.00,A,,160518*78
$PMGNTRK,4539.853,N,00014.716,E,00051,M,113644.00,A,,160518*7A
$PMGNTRK,4539.851,N,00014.720,E,00051,M,113744.00,A,,160518*7C
$PMGNTRK,4539.850,N,00014.725,E,00050,M,113844.00,A,,160518*76
$PMGNTRK,4539.848,N,00014.730,E,00050,M,113944.00,A,,160518*7A
$PMGNTRK,4539.847,N,00014.735,E,00050,M,114044.00,A,,160518*7E
$PMGNTRK,4539.845,N,00014.741,E,00050,M,114144.00,A,,160518*7E
$PMGNTRK,4539.844,N,00014.744,E,00050,M,114244.00,A,,160518*79
$PMGNTRK,4539.844,N,00014.746,E,00050,M,114344.00,A,,160518*7A
$PMGNTRK,4539.843,N,00014.747,E,00050,M,114444.00,A,,160518*7B
$PMGNTRK,4539.843,N,00014.749,E,00050,M,114544.00,A,,160518*74
$PMGNTRK,4539.843,N,00014.753,E,00050,M,114644.00,A,,160518*7C
$PMGNTRK,4539.842,N,00014.758,E,00050,M,114744.00,A,,160518*77
$PMGNTRK,4539.842,N,00014.763,E,00050,M,114844.00,A,,160518*70
$PMGNTRK,4539.841,N,00014.769,E,00050,M,114944.00,A,,160518*78
$PMGNTRK,4539.841,N,00014.775,E,00049,M,115044.00,A,,160518*75
$PMGNTRK,4539.841,N,00014.781,E,00049,M,115144.00,A,,160518*7F
$PMGNTRK,4539.841,N,00014.787,E,00049,M,115244.00,A,,160518*7A
$PMGNTRK,4539.842,N,00014.792,E,00049,M,115344.00,A,,160518*7C
$PMGNTRK,4539.842,N,00014.798,E,00049,M,115444.00,A,,160518*71
$PMGNTRK,4539.842,N,00014.802,E,00049,M,115544.00,A,,160518*7C
$PMGNTRK,4539.842,N,00014.804,E,00049,M,115644.00,A,,160518*79
$PMGNTRK,4539.842,N,00014.804,E,00049,M,115744.00,A,,160518*78
$PMGNTRK,4539.841,N,00014.806,E,00049,M,115844.00,A,,160518*76
$PMGNTRK,4539.839,N,00014.807,E,00049,M,115944.00,A,,160518*79
$PMGNTRK,4539.838,N,00014.808,E,00049,M,120044.00,A,,160518*78
$PMGNTRK,4539.838,N,00014.808,E,00049,M,120144.00,A,,160518*79
$PMGNTRK,4539.838,N,00014.808,E,00049,M,120244.00,A,,160518*7A
$PMGNTRK,4539.838,N,00014.808,E,00049,M,120344.00,A,,160518*7B
$PMGNTRK,4539.836,N,00014.807,E,00048,M,120444.00,A,,160518*7C
$PMGNTRK,4539.835,N,00014.807,E,00048,M,120544.00,A,,160518*7E
$PMGNTRK,4539.835,N,00014.806,E,00048,M,120644.00,A,,160518*7C
$PMGNTRK,4539.835,N,00014.806,E,00048,M,120744.00,A,,160518*7D
$PMGNTRK,4539.835,N,00014.806,E,00048,M,120844.00,A,,160518*72
$PMGNTRK,4539.835,N,00014.806,E,00048,M,120944.00,A,,160518*73
$PMGNTRK,4539.835,N,00014.806,E,00048,M,121044.00,A,,160518*7B
$PMGNTRK,4539.834,N,00014.806,E,00048,M,121144.00,A,,160518*7B
$PMGNTRK,4539.832,N,00014.805,E,00048,M,121244.00,A,,160518*7D
$PMGNTRK,4539.829,N,00014.803,E,00048,M,121344.00,A,,160518*70
$PMGNTRK,4539.825,N,00014.803,E,00048,M,121444.00,A,,160518*7B
$PMGNTRK,4539.823,N,00014.803,E,00048,M,121544.00,A,,160518*7C
$PMGNTRK,4539.822,N,00014.803,E,00048,M,121644.00,A,,160518*7E
$PMGNTRK,4539.821,N,00014.803,E,00048,M,121744.00,A,,160518*7C
$PMGNTRK,4539.819,N,00014.804,E,00048,M,121844.00,A,,160518*7F
$PMGNTRK,4539.816,N,00014.804,E,00048,M,121944.00,A,,160518*71
$PMGNTRK,4539.813,N,00014.805,E,00048,M,122044.00,A,,160518*7F
$PMGNTRK,4539.809,N,00014.806,E,00047,M,122144.00,A,,160518*79
$PMGNTRK,4539.807,N,00014.808,E,00047,M,122244.00,A,,160518*7A
$PMGNTRK,4539.805,N,00014.810,E,00047,M,122344.00,A,,160518*70
$PMGNTRK,4539.802,N,00014.813,E,00047,M,122444.00,A,,160518*73
$PMGNTRK,4539.800,N,00014.817,E,00047,M,122544.00,A,,160518*74
$PMGNTRK,4539.798,N,00014.821,E,00047,M,122644.00,A,,160518*7C
$PMGNTRK,4539.796,N,00014.824,E,00047,M,122744.00,A,,160518*76
$PMGNTRK,4539.793,N,00014.828,E,00047,M,122844.00,A,,160518*70
$PMGNTRK,4539.790,N,00014.833,E,00047,M,122944.00,A,,160518*78
$PMGNTRK,4539.788,N,00014.837,E,00047,M,123044.00,A,,160518*7D
$PMGNTRK,4539.786,N,00014.841,E,00048,M,123144.00,A,,160518*7C
$PMGNTRK,4539.783,N,00014.845,E,00048,M,123244.00,A,,160518*7E
$PMGNTRK,4539.781,N,00014.848,E,00048,M,123344.00,A,,160518*70
$PMGNTRK,4539.779,N,00014.852,E,00048,M,123444.00,A,,160518*7B
$PMGNTRK,4539.776,N,00014.855,E,00048,M,123544.00,A,,160518*72
$PMGNTRK,4539.774,N,00014.859,E,00048,M,123644.00,A,,160518*7F
$PMGNTRK,4539.772,N,00014.863,E,00049,M,123744.00,A,,160518*70
$PMGNTRK,4539.770,N,00014.866,E,00049,M,123844.00,A,,160518*78
$PMGNTRK,4539.767,N,00014.869,E,00050,M,123944.00,A,,160518*78
$PMGNTRK,4539.764,N,00014.873,E,00050,M,124044.00,A,,160518*7E
$PMGNTRK,4539.763,N,00014.876,E,00051,M,124144.00,A,,160518*7C
$PMGNTRK,4539.761,N,00014.879,E,00051,M,124244.00,A,,160518*72
$PMGNTRK,4539.760,N,00014.883,E,00052,M,124344.00,A,,160518*74
$PMGNTRK,4539.759,N,00014.887,E,00052,M,124444.00,A,,160518*7D
$PMGNTRK,4539.758,N,00014.891,E,00053,M,124544.00,A,,160518*7B
$PMGNTRK,4539.757,N,00014.894,E,00054,M,124644.00,A,,160518*75
$PMGNTRK,4539.755,N,00014.897,E,00054,M,124744.00,A,,160518*75
$PMGNTRK,4539.754,N,00014.900,E,00055,M,124844.00,A,,160518*75
$PMGNTRK,4539.752,N,00014.903,E,00055,M,124944.00,A,,160518*71
$PMGNTRK,4539.751,N,00014.906,E,00055,M,125044.00,A,,160518*7F
$PMGNTRK,4539.751,N,00014.908,E,00055,M,125144.00,A,,160518*70
$PMGNTRK,4539.750,N,00014.909,E,00056,M,125244.00,A,,160518*70
$PMGNTRK,4539.750,N,00014.910,E,00056,M,125344.00,A,,160518*79
$PMGNTRK,4539.750,N,00014.910,E,00056,M,125444.00,A,,160518*7E
$PMGNTRK,4539.750,N,00014.910,E,00056,M,125544.00,A,,160518*7F
$PMGNTRK,4539.750,N,00014.910,E,00056,M,125644.00,A,,160518*7C
$PMGNTRK,4539.750,N,00014.910,E,00056,M,125744.00,A,,160518*7D
$PMGNTRK,4539.751,N,00014.910,E,00056,M,125844.00,A,,160518*73
$PMGNTRK,4539.751,N,00014.911,E,00056,M,125944.00,A,,160518*73
$PMGNTRK,4539.751,N,00014.914,E,00056,M,130044.00,A,,160518*7B
$PMGNTRK,4539.752,N,00014.917,E,00056,M,130144.00,A,,160518*7A
$PMGNTRK,4539.754,N,00014.921,E,00056,M,130244.00,A,,160518*7A
$PMGNTRK,4539.755,N,00014.924,E,00056,M,130344.00,A,,160518*7F
$PMGNTRK,4539.756,N,00014.928,E,00056,M,130444.00,A,,160518*77
$PMGNTRK,4539.758,N,00014.932,E,00057,M,130544.00,A,,160518*72
$PMGNTRK,4539.759,N,00014.936,E,00057,M,130644.00,A,,160518*74
$PMGNTRK,4539.761,N,00014.940,E,00057,M,130744.00,A,,160518*7F
$PMGNTRK,4539.763,N,00014.944,E,00058,M,130844.00,A,,160518*79
$PMGNTRK,4539.764,N,00014.948,E,00058,M,130944.00,A,,160518*73
$PMGNTRK,4539.765,N,00014.952,E,00058,M,131044.00,A,,160518*71
$PMGNTRK,4539.766,N,00014.955,E,00058,M,131144.00,A,,160518*74
$PMGNTRK,4539.767,N,00014.959,E,00058,M,131244.00,A,,160518*7A
$PMGNTRK,4539.769,N,00014.962,E,00058,M,131344.00,A,,160518*7D
$PMGNTRK,4539.771,N,00014.965,E,00058,M,131444.00,A,,160518*74
$PMGNTRK,4539.773,N,00014.969,E,00059,M,131544.00,A,,160518*7A
$PMGNTRK,4539.775,N,00014.973,E,00059,M,131644.00,A,,160518*74
$PMGNTRK,4539.776,N,00014.976,E,00059,M,131744.00,A,,160518*73
$PMGNTRK,4539.778,N,00014.980,E,00060,M,131844.00,A,,160518*71
$PMGNTRK,4539.781,N,00014.983,E,00060,M,131944.00,A,,160518*75
$PMGNTRK,4539.783,N,00014.987,E,00061,M,132044.00,A,,160518*78
$PMGNTRK,4539.785,N,00014.990,E,00062,M,132144.00,A,,160518*7A
$PMGNTRK,4539.787,N,00014.993,E,00063,M,132244.00,A,,160518*79
$PMGNTRK,4539.790,N,00014.996,E,00064,M,132344.00,A,,160518*7C
$PMGNTRK,4539.791,N,00014.999,E,00065,M,132444.00,A,,160518*74
$PMGNTRK,4539.794,N,00015.002,E,00065,M,132544.00,A,,160518*7A
$PMGNTRK,4539.796,N,00015.005,E,00066,M,132644.00,A,,160518*7F
$PMGNTRK,4539.799,N,00015.008,E,00067,M,132744.00,A,,160518*7D
$PMGNTRK,4539.802,N,00015.012,E,00067,M,132844.00,A,,160518*74
$PMGNTRK,4539.805,N,00015.016,E,00067,M,132944.00,A,,160518*76
$PMGNTRK,4539.807,N,00015.019,E,00067,M,133044.00,A,,160518*73
$PMGNTRK,4539.809,N,00015.023,E,00066,M,133144.00,A,,160518*74
$PMGNTRK,4539.812,N,00015.027,E,00066,M,133244.00,A,,160518*79
$PMGNTRK,4539.814,N,00015.031,E,00066,M,133344.00,A,,160518*79
$PMGNTRK,4539.815,N,00015.035,E,00066,M,133444.00,A,,160518*7B
$PMGNTRK,4539.816,N,00015.039,E,00066,M,133544.00,A,,160518*75
$PMGNTRK,4539.817,N,00015.043,E,00066,M,133644.00,A,,160518*7A
$PMGNTRK,4539.818,N,00015.048,E,00067,M,133744.00,A,,160518*7E
$PMGNTRK,4539.820,N,00015.052,E,00067,M,133844.00,A,,160518*71
$PMGNTRK,4539.821,N,00015.056,E,00067,M,133944.00,A,,160518*75
$PMGNTRK,4539.824,N,00015.060,E,00067,M,134044.00,A,,160518*7B
$PMGNTRK,4539.826,N,00015.065,E,00067,M,134144.00,A,,160518*7D
$PMGNTRK,4539.827,N,00015.069,E,00067,M,134244.00,A,,160518*73
$PMGNTRK,4539.829,N,00015.074,E,00068,M,134344.00,A,,160518*7F
$PMGNTRK,4539.830,N,00015.080,E,00069,M,134444.00,A,,160518*7A
$PMGNTRK,4539.830,N,00015.085,E,00069,M,134544.00,A,,160518*7E
$PMGNTRK,4539.830,N,00015.090,E,00070,M,134644.00,A,,160518*71
$PMGNTRK,4539.830,N,00015.094,E,00071,M,134744.00,A,,160518*75
$PMGNTRK,4539.831,N,00015.099,E,00071,M,134844.00,A,,160518*76
$PMGNTRK,4539.832,N,00015.104,E,00072,M,134944.00,A,,160518*72
$PMGNTRK,4539.833,N,00015.109,E,00072,M,135044.00,A,,160518*76
$PMGNTRK,4539.835,N,00015.113,E,00073,M,135144.00,A,,160518*7B
$PMGNTRK,4539.836,N,00015.118,E,00073,M,135244.00,A,,160518*70
$PMGNTRK,4539.837,N,00015.121,E,00074,M,135344.00,A,,160518*7D
$PMGNTRK,4539.838,N,00015.124,E,00074,M,135444.00,A,,160518*70
$PMGNTRK,4539.839,N,00015.127,E,00075,M,135544.00,A,,160518*72
$PMGNTRK,4539.839,N,00015.129,E,00075,M,135644.00,A,,160518*7F
$PMGNTRK,4539.839,N,00015.129,E,00075,M,135744.00,A,,160518*7E
$PMGNTRK,4539.839,N,00015.129,E,00075,M,135844.00,A,,160518*71
$PMGNTRK,4539.839,N,00015.130,E,00075,M,135944.00,A,,160518*78
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140044.00,A,,160518*73
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140144.00,A,,160518*72
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140244.00,A,,160518*71
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140344.00,A,,160518*70
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140444.00,A,,160518*77
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140544.00,A,,160518*76
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140644.00,A,,160518*75
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140744.00,A,,160518*74
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140844.00,A,,160518*7B
$PMGNTRK,4539.839,N,00015.130,E,00075,M,140944.00,A,,160518*7A
$PMGNTRK,4539.839,N,00015.130,E,00075,M,141044.00,A,,160518*72
$PMGNTRK,4539.839,N,00015.130,E,00075,M,141144.00,A,,160518*73
$PMGNTRK,4539.838,N,00015.129,E,00075,M,141244.00,A,,160518*79
$PMGNTRK,4539.837,N,00015.129,E,00075,M,141344.00,A,,160518*77
$PMGNTRK,4539.836,N,00015.129,E,00075,M,141444.00,A,,160518*71
$PMGNTRK,4539.836,N,00015.128,E,00074,M,141544.00,A,,160518*70
$PMGNTRK,4539.836,N,00015.128,E,00074,M,141644.00,A,,160518*73
$PMGNTRK,4539.836,N,00015.128,E,00074,M,141744.00,A,,160518*72
$PMGNTRK,4539.836,N,00015.129,E,00075,M,141844.00,A,,160518*7D
$PMGNTRK,4539.837,N,00015.129,E,00075,M,141944.00,A,,160518*7D
$PMGNTRK,4539.838,N,00015.129,E,00075,M,142044.00,A,,160518*78
$PMGNTRK,4539.838,N,00015.128,E,00075,M,142144.00,A,,160518*78
$PMGNTRK,4539.838,N,00015.128,E,00075,M,142244.00,A,,160518*7B
$PMGNTRK,4539.838,N,00015.128,E,00075,M,142344.00,A,,160518*7A
$PMGNTRK,4539.838,N,00015.129,E,00075,M,142444.00,A,,160518*7C
$PMGNTRK,4539.838,N,00015.129,E,00075,M,142544.00,A,,160518*7D
$PMGNTRK,4539.838,N,00015.128,E,00075,M,142644.00,A,,160518*7F
$PMGNTRK,4539.839,N,00015.129,E,00075,M,142744.00,A,,160518*7E
$PMGNTRK,4539.841,N,00015.130,E,00076,M,142844.00,A,,160518*75
$PMGNTRK,4539.843,N,00015.132,E,00076,M,142944.00,A,,160518*74
$PMGNTRK,4539.844,N,00015.135,E,00077,M,143044.00,A,,160518*7D
$PMGNTRK,4539.845,N,00015.137,E,00078,M,143144.00,A,,160518*70
$PMGNTRK,4539.847,N,00015.140,E,00078,M,143244.00,A,,160518*71
$PMGNTRK,4539.848,N,00015.143,E,00079,M,143344.00,A,,160518*7D
$PMGNTRK,4539.850,N,00015.145,E,00080,M,143444.00,A,,160518*73
$PMGNTRK,4539.851,N,00015.149,E,00080,M,143544.00,A,,160518*7F
$PMGNTRK,4539.853,N,00015.152,E,00080,M,143644.00,A,,160518*74
$PMGNTRK,4539.856,N,00015.155,E,00079,M,143744.00,A,,160518*71
$PMGNTRK,4539.858,N,00015.160,E,00079,M,143844.00,A,,160518*76
$PMGNTRK,4539.860,N,00015.164,E,00078,M,143944.00,A,,160518*79
$PMGNTRK,4539.863,N,00015.169,E,00078,M,144044.00,A,,160518*79
$PMGNTRK,4539.863,N,00015.172,E,00078,M,144144.00,A,,160518*72
$PMGNTRK,4539.864,N,00015.173,E,00078,M,144244.00,A,,160518*77
$PMGNTRK,4539.865,N,00015.175,E,00078,M,144344.00,A,,160518*71
$PMGNTRK,4539.866,N,00015.176,E,00077,M,144444.00,A,,160518*79
$PMGNTRK,4539.867,N,00015.180,E,00077,M,144544.00,A,,160518*70
$PMGNTRK,4539.866,N,00015.185,E,00078,M,144644.00,A,,160518*78
$PMGNTRK,4539.865,N,00015.187,E,00078,M,144744.00,A,,160518*78
$PMGNTRK,4539.863,N,00015.188,E,00079,M,144844.00,A,,160518*7F
$PMGNTRK,4539.861,N,00015.190,E,00080,M,144944.00,A,,160518*73
$PMGNTRK,4539.857,N,00015.190,E,00081,M,145044.00,A,,160518*7F
$PMGNTRK,4539.853,N,00015.191,E,00082,M,145144.00,A,,160518*78
$PMGNTRK,4539.850,N,00015.191,E,00082,M,145244.00,A,,160518*78
$PMGNTRK,4539.847,N,00015.192,E,00081,M,145344.00,A,,160518*7F
$PMGNTRK,4539.842,N,00015.193,E,00079,M,145444.00,A,,160518*7B
$PMGNTRK,4539.840,N,00015.194,E,00078,M,145544.00,A,,160518*7E
$PMGNTRK,4539.837,N,00015.196,E,00077,M,145644.00,A,,160518*70
$PMGNTRK,4539.835,N,00015.198,E,00076,M,145744.00,A,,160518*7C
$PMGNTRK,4539.835,N,00015.202,E,00076,M,145844.00,A,,160518*73
$PMGNTRK,4539.835,N,00015.208,E,00075,M,145944.00,A,,160518*7B
$PMGNTRK,4539.835,N,00015.212,E,00075,M,150044.00,A,,160518*7D
$PMGNTRK,4539.835,N,00015.217,E,00075,M,150144.00,A,,160518*79
$PMGNTRK,4539.835,N,00015.221,E,00075,M,150244.00,A,,160518*7F
$PMGNTRK,4539.836,N,00015.226,E,00075,M,150344.00,A,,160518*7A
$PMGNTRK,4539.836,N,00015.230,E,00075,M,150444.00,A,,160518*7A
$PMGNTRK,4539.836,N,00015.233,E,00075,M,150544.00,A,,160518*78
$PMGNTRK,4539.836,N,00015.234,E,00075,M,150644.00,A,,160518*7C
$PMGNTRK,4539.836,N,00015.234,E,00075,M,150744.00,A,,160518*7D
$PMGNTRK,4539.836,N,00015.235,E,00075,M,150844.00,A,,160518*73
$PMGNTRK,4539.836,N,00015.235,E,00075,M,150944.00,A,,160518*72
$PMGNTRK,4539.836,N,00015.235,E,00075,M,151044.00,A,,160518*7A
$PMGNTRK,4539.836,N,00015.235,E,00075,M,151144.00,A,,160518*7B
$PMGNTRK,4539.836,N,00015.235,E,00075,M,151244.00,A,,160518*78
$PMGNTRK,4539.836,N,00015.235,E,00075,M,151344.00,A,,160518*79
$PMGNTRK,4539.835,N,00015.235,E,00075,M,151444.00,A,,160518*7D
$PMGNTRK,4539.835,N,00015.235,E,00075,M,151544.00,A,,160518*7C
$PMGNTRK,4539.835,N,00015.235,E,00075,M,151644.00,A,,160518*7F
$PMGNTRK,4539.835,N,00015.235,E,00075,M,151744.00,A,,160518*7E
