$PMGNTRK,4833.428,N,00447.425,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4833.335,N,00447.318,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4833.320,N,00447.294,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4833.225,N,00446.869,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4833.217,N,00446.841,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4833.209,N,00446.810,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4833.203,N,00446.786,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4833.195,N,00446.768,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4833.187,N,00446.742,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4833.138,N,00446.690,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4833.110,N,00446.670,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4833.034,N,00446.585,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4833.000,N,00446.555,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.978,N,00446.539,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.952,N,00446.537,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.927,N,00446.550,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.907,N,00446.574,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.890,N,00446.599,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.868,N,00446.616,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4832.848,N,00446.616,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.814,N,00446.606,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.790,N,00446.591,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.760,N,00446.572,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.735,N,00446.557,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.725,N,00446.554,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.715,N,00446.565,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.677,N,00446.619,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.664,N,00446.651,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.654,N,00446.683,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.643,N,00446.686,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.624,N,00446.662,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.572,N,00446.581,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.546,N,00446.538,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.526,N,00446.520,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.497,N,00446.495,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.470,N,00446.479,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.456,N,00446.463,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.445,N,00446.451,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.445,N,00446.434,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.454,N,00446.401,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.468,N,00446.369,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.473,N,00446.354,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.494,N,00446.326,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.510,N,00446.296,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.511,N,00446.285,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.508,N,00446.277,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.503,N,00446.265,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4832.504,N,00446.249,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.490,N,00446.242,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.480,N,00446.248,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.468,N,00446.257,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.458,N,00446.250,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.449,N,00446.240,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.435,N,00446.236,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.426,N,00446.247,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.418,N,00446.257,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.401,N,00446.263,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.389,N,00446.282,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.375,N,00446.306,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.364,N,00446.324,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.354,N,00446.351,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.346,N,00446.373,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.347,N,00446.395,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.345,N,00446.440,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.277,N,00446.379,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.261,N,00446.369,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.235,N,00446.384,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4832.216,N,00446.390,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.202,N,00446.412,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4832.184,N,00446.438,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.141,N,00446.481,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.104,N,00446.521,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.085,N,00446.539,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.067,N,00446.583,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.050,N,00446.621,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.067,N,00446.669,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.080,N,00446.711,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.193,N,00446.691,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.287,N,00446.725,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.378,N,00446.883,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.510,N,00446.839,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.635,N,00446.933,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.670,N,00446.949,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.649,N,00446.987,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.639,N,00446.992,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.623,N,00447.007,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.615,N,00447.029,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.625,N,00447.066,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.636,N,00447.084,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.637,N,00447.103,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.641,N,00447.119,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4832.650,N,00447.142,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.658,N,00447.168,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.650,N,00447.187,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.643,N,00447.196,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.620,N,00447.193,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.608,N,00447.196,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.593,N,00447.198,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.588,N,00447.206,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.575,N,00447.209,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.554,N,00447.230,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.536,N,00447.248,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.528,N,00447.238,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4832.490,N,00447.257,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.476,N,00447.248,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.465,N,00447.216,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.457,N,00447.221,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.441,N,00447.248,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.421,N,00447.294,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.415,N,00447.319,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.409,N,00447.358,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.427,N,00447.359,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.444,N,00447.382,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.454,N,00447.409,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.470,N,00447.418,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.454,N,00447.555,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.453,N,00447.578,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.447,N,00447.588,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.433,N,00447.588,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.427,N,00447.584,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.398,N,00447.605,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.287,N,00447.629,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.256,N,00447.629,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.239,N,00447.649,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.167,N,00447.647,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.155,N,00447.669,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.094,N,00447.631,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.081,N,00447.606,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.065,N,00447.598,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.057,N,00447.607,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.066,N,00447.649,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.066,N,00447.703,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4832.045,N,00447.734,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.023,N,00447.742,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.002,N,00447.757,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4832.011,N,00447.761,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.021,N,00447.760,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.038,N,00447.795,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.060,N,00447.837,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4832.075,N,00447.876,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.088,N,00447.923,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.089,N,00447.923,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.089,N,00447.945,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4832.108,N,00447.967,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4832.125,N,00447.994,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.137,N,00448.017,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.151,N,00448.014,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4832.167,N,00448.039,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4832.184,N,00448.064,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4832.255,N,00448.151,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.293,N,00448.218,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4832.334,N,00448.262,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.370,N,00448.324,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4832.402,N,00448.425,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4832.464,N,00448.375,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4832.514,N,00448.288,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4832.592,N,00448.135,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4832.642,N,00448.048,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4832.718,N,00447.995,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4832.774,N,00447.983,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4832.848,N,00447.969,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4832.910,N,00447.929,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4832.972,N,00447.822,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4833.085,N,00447.659,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4833.152,N,00447.600,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4833.193,N,00447.562,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4833.267,N,00447.550,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4833.331,N,00447.538,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4833.364,N,00447.513,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4833.428,N,00447.423,E,00000,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
