$PMGNTRK,5041.698,N,00238.644,E,00020,M,125926.00,A,,060118*7F
$PMGNTRK,5041.697,N,00238.644,E,00019,M,125931.00,A,,060118*7C
$PMGNTRK,5041.697,N,00238.645,E,00018,M,125944.00,A,,060118*7E
$PMGNTRK,5041.698,N,00238.646,E,00017,M,130002.00,A,,060118*72
$PMGNTRK,5041.698,N,00238.648,E,00016,M,130008.00,A,,060118*77
$PMGNTRK,5041.698,N,00238.651,E,00016,M,130012.00,A,,060118*74
$PMGNTRK,5041.703,N,00238.657,E,00015,M,130023.00,A,,060118*70
$PMGNTRK,5041.706,N,00238.658,E,00015,M,130033.00,A,,060118*7B
$PMGNTRK,5041.710,N,00238.657,E,00014,M,130040.00,A,,060118*76
$PMGNTRK,5041.712,N,00238.657,E,00014,M,130042.00,A,,060118*76
$PMGNTRK,5041.718,N,00238.661,E,00014,M,130052.00,A,,060118*78
$PMGNTRK,5041.721,N,00238.660,E,00014,M,130059.00,A,,060118*78
$PMGNTRK,5041.726,N,00238.657,E,00014,M,130110.00,A,,060118*77
$PMGNTRK,5041.733,N,00238.654,E,00014,M,130119.00,A,,060118*79
$PMGNTRK,5041.743,N,00238.643,E,00014,M,130137.00,A,,060118*74
$PMGNTRK,5041.744,N,00238.643,E,00014,M,130138.00,A,,060118*7C
$PMGNTRK,5041.750,N,00238.644,E,00014,M,130141.00,A,,060118*70
$PMGNTRK,5041.763,N,00238.637,E,00014,M,130157.00,A,,060118*73
$PMGNTRK,5041.767,N,00238.632,E,00013,M,130203.00,A,,060118*77
$PMGNTRK,5041.772,N,00238.631,E,00013,M,130207.00,A,,060118*74
$PMGNTRK,5041.779,N,00238.628,E,00014,M,130216.00,A,,060118*70
$PMGNTRK,5041.792,N,00238.623,E,00013,M,130229.00,A,,060118*75
$PMGNTRK,5041.801,N,00238.616,E,00014,M,130242.00,A,,060118*7C
$PMGNTRK,5041.802,N,00238.615,E,00014,M,130244.00,A,,060118*7A
$PMGNTRK,5041.805,N,00238.614,E,00013,M,130249.00,A,,060118*76
$PMGNTRK,5041.817,N,00238.607,E,00013,M,130303.00,A,,060118*78
$PMGNTRK,5041.820,N,00238.603,E,00013,M,130311.00,A,,060118*7B
$PMGNTRK,5041.821,N,00238.602,E,00013,M,130314.00,A,,060118*7E
$PMGNTRK,5041.831,N,00238.595,E,00013,M,130326.00,A,,060118*73
$PMGNTRK,5041.843,N,00238.591,E,00013,M,130338.00,A,,060118*7D
$PMGNTRK,5041.845,N,00238.590,E,00013,M,130342.00,A,,060118*77
$PMGNTRK,5041.854,N,00238.584,E,00013,M,130354.00,A,,060118*75
$PMGNTRK,5041.866,N,00238.576,E,00013,M,130407.00,A,,060118*78
$PMGNTRK,5041.878,N,00238.565,E,00013,M,130423.00,A,,060118*73
$PMGNTRK,5041.880,N,00238.562,E,00013,M,130427.00,A,,060118*77
$PMGNTRK,5041.883,N,00238.560,E,00013,M,130431.00,A,,060118*71
$PMGNTRK,5041.892,N,00238.552,E,00013,M,130443.00,A,,060118*75
$PMGNTRK,5041.896,N,00238.550,E,00013,M,130449.00,A,,060118*79
$PMGNTRK,5041.907,N,00238.541,E,00013,M,130503.00,A,,060118*7F
$PMGNTRK,5041.911,N,00238.536,E,00013,M,130509.00,A,,060118*72
$PMGNTRK,5041.916,N,00238.533,E,00013,M,130515.00,A,,060118*7D
$PMGNTRK,5041.923,N,00238.527,E,00013,M,130525.00,A,,060118*7D
$PMGNTRK,5041.928,N,00238.521,E,00013,M,130534.00,A,,060118*70
$PMGNTRK,5041.939,N,00238.511,E,00013,M,130549.00,A,,060118*79
$PMGNTRK,5041.948,N,00238.503,E,00013,M,130602.00,A,,060118*70
$PMGNTRK,5041.951,N,00238.499,E,00013,M,130607.00,A,,060118*7F
$PMGNTRK,5041.955,N,00238.496,E,00013,M,130612.00,A,,060118*70
$PMGNTRK,5041.969,N,00238.483,E,00013,M,130631.00,A,,060118*7A
$PMGNTRK,5041.975,N,00238.477,E,00013,M,130640.00,A,,060118*7A
$PMGNTRK,5041.987,N,00238.467,E,00013,M,130656.00,A,,060118*71
$PMGNTRK,5041.991,N,00238.463,E,00013,M,130702.00,A,,060118*72
$PMGNTRK,5041.997,N,00238.458,E,00013,M,130710.00,A,,060118*7F
$PMGNTRK,5042.001,N,00238.455,E,00013,M,130715.00,A,,060118*72
$PMGNTRK,5042.002,N,00238.455,E,00013,M,130717.00,A,,060118*73
$PMGNTRK,5042.011,N,00238.444,E,00013,M,130730.00,A,,060118*74
$PMGNTRK,5042.020,N,00238.436,E,00013,M,130743.00,A,,060118*77
$PMGNTRK,5042.030,N,00238.427,E,00013,M,130756.00,A,,060118*72
$PMGNTRK,5042.041,N,00238.416,E,00013,M,130812.00,A,,060118*79
$PMGNTRK,5042.042,N,00238.415,E,00013,M,130814.00,A,,060118*7F
$PMGNTRK,5042.049,N,00238.408,E,00013,M,130825.00,A,,060118*7A
$PMGNTRK,5042.050,N,00238.407,E,00013,M,130827.00,A,,060118*7F
$PMGNTRK,5042.060,N,00238.398,E,00013,M,130839.00,A,,060118*72
$PMGNTRK,5042.071,N,00238.388,E,00015,M,130854.00,A,,060118*7E
$PMGNTRK,5042.075,N,00238.381,E,00013,M,130902.00,A,,060118*77
$PMGNTRK,5042.087,N,00238.371,E,00013,M,130917.00,A,,060118*71
$PMGNTRK,5042.089,N,00238.370,E,00013,M,130922.00,A,,060118*78
$PMGNTRK,5042.090,N,00238.373,E,00014,M,130925.00,A,,060118*73
$PMGNTRK,5042.092,N,00238.380,E,00014,M,130930.00,A,,060118*79
$PMGNTRK,5042.092,N,00238.387,E,00013,M,130935.00,A,,060118*7C
$PMGNTRK,5042.095,N,00238.392,E,00013,M,130940.00,A,,060118*7D
$PMGNTRK,5042.094,N,00238.398,E,00014,M,130944.00,A,,060118*75
$PMGNTRK,5042.098,N,00238.413,E,00013,M,130956.00,A,,060118*79
$PMGNTRK,5042.103,N,00238.429,E,00013,M,131009.00,A,,060118*71
$PMGNTRK,5042.104,N,00238.448,E,00013,M,131023.00,A,,060118*79
$PMGNTRK,5042.106,N,00238.460,E,00013,M,131034.00,A,,060118*77
$PMGNTRK,5042.106,N,00238.464,E,00013,M,131037.00,A,,060118*70
$PMGNTRK,5042.110,N,00238.483,E,00013,M,131051.00,A,,060118*7E
$PMGNTRK,5042.110,N,00238.487,E,00013,M,131054.00,A,,060118*7F
$PMGNTRK,5042.115,N,00238.505,E,00013,M,131109.00,A,,060118*78
$PMGNTRK,5042.116,N,00238.514,E,00013,M,131116.00,A,,060118*75
$PMGNTRK,5042.116,N,00238.519,E,00013,M,131120.00,A,,060118*7D
$PMGNTRK,5042.119,N,00238.540,E,00013,M,131136.00,A,,060118*79
$PMGNTRK,5042.120,N,00238.552,E,00013,M,131146.00,A,,060118*77
$PMGNTRK,5042.123,N,00238.569,E,00013,M,131159.00,A,,060118*72
$PMGNTRK,5042.125,N,00238.586,E,00014,M,131212.00,A,,060118*7E
$PMGNTRK,5042.127,N,00238.603,E,00014,M,131225.00,A,,060118*76
$PMGNTRK,5042.129,N,00238.621,E,00014,M,131239.00,A,,060118*75
$PMGNTRK,5042.130,N,00238.630,E,00014,M,131246.00,A,,060118*75
$PMGNTRK,5042.131,N,00238.637,E,00014,M,131251.00,A,,060118*75
$PMGNTRK,5042.132,N,00238.652,E,00014,M,131304.00,A,,060118*74
$PMGNTRK,5042.132,N,00238.670,E,00014,M,131318.00,A,,060118*79
$PMGNTRK,5042.131,N,00238.690,E,00014,M,131332.00,A,,060118*7C
$PMGNTRK,5042.130,N,00238.711,E,00014,M,131348.00,A,,060118*78
$PMGNTRK,5042.130,N,00238.730,E,00014,M,131402.00,A,,060118*72
$PMGNTRK,5042.129,N,00238.749,E,00014,M,131416.00,A,,060118*71
$PMGNTRK,5042.129,N,00238.767,E,00014,M,131430.00,A,,060118*79
$PMGNTRK,5042.129,N,00238.786,E,00014,M,131444.00,A,,060118*75
$PMGNTRK,5042.129,N,00238.798,E,00014,M,131453.00,A,,060118*7C
$PMGNTRK,5042.129,N,00238.802,E,00014,M,131457.00,A,,060118*74
$PMGNTRK,5042.129,N,00238.811,E,00014,M,131503.00,A,,060118*76
$PMGNTRK,5042.129,N,00238.822,E,00014,M,131512.00,A,,060118*76
$PMGNTRK,5042.129,N,00238.828,E,00014,M,131516.00,A,,060118*78
$PMGNTRK,5042.128,N,00238.846,E,00015,M,131530.00,A,,060118*74
$PMGNTRK,5042.128,N,00238.865,E,00014,M,131544.00,A,,060118*77
$PMGNTRK,5042.128,N,00238.883,E,00014,M,131558.00,A,,060118*72
$PMGNTRK,5042.127,N,00238.893,E,00014,M,131607.00,A,,060118*75
$PMGNTRK,5042.127,N,00238.910,E,00014,M,131620.00,A,,060118*7A
$PMGNTRK,5042.127,N,00238.914,E,00014,M,131623.00,A,,060118*7D
$PMGNTRK,5042.126,N,00238.927,E,00014,M,131632.00,A,,060118*7C
$PMGNTRK,5042.126,N,00238.940,E,00014,M,131643.00,A,,060118*7B
$PMGNTRK,5042.125,N,00238.963,E,00014,M,131659.00,A,,060118*72
$PMGNTRK,5042.126,N,00238.980,E,00014,M,131713.00,A,,060118*73
$PMGNTRK,5042.125,N,00239.002,E,00014,M,131728.00,A,,060118*7A
$PMGNTRK,5042.125,N,00239.013,E,00014,M,131737.00,A,,060118*74
$PMGNTRK,5042.124,N,00239.028,E,00014,M,131747.00,A,,060118*7A
$PMGNTRK,5042.124,N,00239.045,E,00014,M,131801.00,A,,060118*7C
$PMGNTRK,5042.125,N,00239.050,E,00014,M,131805.00,A,,060118*7D
$PMGNTRK,5042.124,N,00239.069,E,00014,M,131818.00,A,,060118*7A
$PMGNTRK,5042.124,N,00239.076,E,00014,M,131824.00,A,,060118*7B
$PMGNTRK,5042.122,N,00239.097,E,00014,M,131837.00,A,,060118*70
$PMGNTRK,5042.119,N,00239.105,E,00014,M,131844.00,A,,060118*76
$PMGNTRK,5042.112,N,00239.125,E,00014,M,131901.00,A,,060118*7F
$PMGNTRK,5042.106,N,00239.140,E,00014,M,131914.00,A,,060118*7D
$PMGNTRK,5042.104,N,00239.148,E,00014,M,131922.00,A,,060118*72
$PMGNTRK,5042.102,N,00239.153,E,00014,M,131926.00,A,,060118*7A
$PMGNTRK,5042.096,N,00239.168,E,00013,M,131940.00,A,,060118*79
$PMGNTRK,5042.092,N,00239.181,E,00014,M,131951.00,A,,060118*7D
$PMGNTRK,5042.088,N,00239.189,E,00014,M,131958.00,A,,060118*77
$PMGNTRK,5042.083,N,00239.200,E,00014,M,132007.00,A,,060118*7E
$PMGNTRK,5042.082,N,00239.206,E,00014,M,132013.00,A,,060118*7C
$PMGNTRK,5042.078,N,00239.213,E,00014,M,132020.00,A,,060118*7D
$PMGNTRK,5042.072,N,00239.228,E,00014,M,132034.00,A,,060118*7A
$PMGNTRK,5042.067,N,00239.243,E,00014,M,132047.00,A,,060118*77
$PMGNTRK,5042.061,N,00239.260,E,00014,M,132102.00,A,,060118*70
$PMGNTRK,5042.058,N,00239.264,E,00014,M,132105.00,A,,060118*79
$PMGNTRK,5042.056,N,00239.272,E,00014,M,132113.00,A,,060118*77
$PMGNTRK,5042.053,N,00239.278,E,00014,M,132118.00,A,,060118*73
$PMGNTRK,5042.050,N,00239.288,E,00014,M,132126.00,A,,060118*72
$PMGNTRK,5042.044,N,00239.302,E,00014,M,132139.00,A,,060118*7A
$PMGNTRK,5042.039,N,00239.318,E,00014,M,132153.00,A,,060118*77
$PMGNTRK,5042.032,N,00239.334,E,00014,M,132208.00,A,,060118*7F
$PMGNTRK,5042.026,N,00239.351,E,00014,M,132222.00,A,,060118*71
$PMGNTRK,5042.022,N,00239.362,E,00014,M,132232.00,A,,060118*74
$PMGNTRK,5042.017,N,00239.377,E,00014,M,132245.00,A,,060118*76
$PMGNTRK,5042.015,N,00239.383,E,00014,M,132251.00,A,,060118*7A
$PMGNTRK,5042.012,N,00239.389,E,00014,M,132256.00,A,,060118*70
$PMGNTRK,5042.007,N,00239.400,E,00014,M,132307.00,A,,060118*77
$PMGNTRK,5042.005,N,00239.406,E,00014,M,132312.00,A,,060118*77
$PMGNTRK,5042.004,N,00239.409,E,00014,M,132315.00,A,,060118*7E
$PMGNTRK,5042.004,N,00239.414,E,00014,M,132327.00,A,,060118*73
$PMGNTRK,5042.005,N,00239.416,E,00014,M,132330.00,A,,060118*76
$PMGNTRK,5042.013,N,00239.430,E,00014,M,132343.00,A,,060118*71
$PMGNTRK,5042.019,N,00239.439,E,00014,M,132353.00,A,,060118*73
$PMGNTRK,5042.025,N,00239.446,E,00014,M,132400.00,A,,060118*75
$PMGNTRK,5042.032,N,00239.457,E,00014,M,132414.00,A,,060118*76
$PMGNTRK,5042.042,N,00239.469,E,00014,M,132428.00,A,,060118*73
$PMGNTRK,5042.051,N,00239.482,E,00014,M,132442.00,A,,060118*78
$PMGNTRK,5042.062,N,00239.496,E,00014,M,132457.00,A,,060118*79
$PMGNTRK,5042.069,N,00239.506,E,00014,M,132509.00,A,,060118*70
$PMGNTRK,5042.078,N,00239.519,E,00014,M,132523.00,A,,060118*76
$PMGNTRK,5042.086,N,00239.532,E,00014,M,132537.00,A,,060118*7B
$PMGNTRK,5042.094,N,00239.543,E,00014,M,132551.00,A,,060118*7E
$PMGNTRK,5042.099,N,00239.549,E,00014,M,132558.00,A,,060118*70
$PMGNTRK,5042.100,N,00239.550,E,00014,M,132600.00,A,,060118*77
$PMGNTRK,5042.108,N,00239.563,E,00014,M,132616.00,A,,060118*78
$PMGNTRK,5042.119,N,00239.576,E,00014,M,132631.00,A,,060118*79
$PMGNTRK,5042.130,N,00239.589,E,00014,M,132646.00,A,,060118*72
$PMGNTRK,5042.136,N,00239.600,E,00014,M,132658.00,A,,060118*79
$PMGNTRK,5042.139,N,00239.605,E,00014,M,132704.00,A,,060118*7B
$PMGNTRK,5042.145,N,00239.614,E,00014,M,132714.00,A,,060118*71
$PMGNTRK,5042.144,N,00239.622,E,00014,M,132721.00,A,,060118*73
$PMGNTRK,5042.139,N,00239.642,E,00014,M,132737.00,A,,060118*78
$PMGNTRK,5042.133,N,00239.655,E,00014,M,132749.00,A,,060118*7D
$PMGNTRK,5042.131,N,00239.667,E,00014,M,132759.00,A,,060118*7F
$PMGNTRK,5042.130,N,00239.670,E,00014,M,132802.00,A,,060118*79
$PMGNTRK,5042.127,N,00239.677,E,00014,M,132807.00,A,,060118*7D
$PMGNTRK,5042.124,N,00239.688,E,00014,M,132816.00,A,,060118*7E
$PMGNTRK,5042.119,N,00239.704,E,00014,M,132830.00,A,,060118*71
$PMGNTRK,5042.114,N,00239.721,E,00014,M,132844.00,A,,060118*78
$PMGNTRK,5042.109,N,00239.738,E,00014,M,132857.00,A,,060118*7E
$PMGNTRK,5042.105,N,00239.753,E,00014,M,132910.00,A,,060118*7D
$PMGNTRK,5042.104,N,00239.755,E,00014,M,132911.00,A,,060118*7B
$PMGNTRK,5042.096,N,00239.772,E,00014,M,132925.00,A,,060118*73
$PMGNTRK,5042.093,N,00239.784,E,00014,M,132934.00,A,,060118*7F
$PMGNTRK,5042.092,N,00239.787,E,00014,M,132938.00,A,,060118*71
$PMGNTRK,5042.091,N,00239.790,E,00014,M,132942.00,A,,060118*79
$PMGNTRK,5042.089,N,00239.795,E,00014,M,132946.00,A,,060118*71
$PMGNTRK,5042.079,N,00239.812,E,00014,M,133001.00,A,,060118*75
$PMGNTRK,5042.070,N,00239.816,E,00014,M,133013.00,A,,060118*7B
$PMGNTRK,5042.057,N,00239.826,E,00015,M,133028.00,A,,060118*74
$PMGNTRK,5042.055,N,00239.832,E,00015,M,133034.00,A,,060118*7E
$PMGNTRK,5042.053,N,00239.839,E,00014,M,133040.00,A,,060118*71
$PMGNTRK,5042.049,N,00239.851,E,00015,M,133049.00,A,,060118*7C
$PMGNTRK,5042.043,N,00239.871,E,00015,M,133106.00,A,,060118*7E
$PMGNTRK,5042.037,N,00239.889,E,00015,M,133120.00,A,,060118*7E
$PMGNTRK,5042.036,N,00239.893,E,00015,M,133124.00,A,,060118*70
$PMGNTRK,5042.035,N,00239.898,E,00016,M,133128.00,A,,060118*77
$PMGNTRK,5042.027,N,00239.914,E,00015,M,133142.00,A,,060118*7E
$PMGNTRK,5042.021,N,00239.930,E,00016,M,133156.00,A,,060118*78
$PMGNTRK,5042.015,N,00239.947,E,00016,M,133210.00,A,,060118*7E
$PMGNTRK,5042.009,N,00239.964,E,00015,M,133224.00,A,,060118*76
$PMGNTRK,5042.005,N,00239.981,E,00015,M,133239.00,A,,060118*7D
$PMGNTRK,5042.003,N,00239.985,E,00015,M,133242.00,A,,060118*73
$PMGNTRK,5042.001,N,00239.992,E,00015,M,133247.00,A,,060118*72
$PMGNTRK,5041.995,N,00240.012,E,00015,M,133303.00,A,,060118*7B
$PMGNTRK,5041.994,N,00240.022,E,00016,M,133311.00,A,,060118*79
$PMGNTRK,5041.989,N,00240.047,E,00016,M,133329.00,A,,060118*7D
$PMGNTRK,5041.987,N,00240.064,E,00016,M,133343.00,A,,060118*7E
$PMGNTRK,5041.984,N,00240.073,E,00016,M,133349.00,A,,060118*71
$PMGNTRK,5041.980,N,00240.098,E,00016,M,133407.00,A,,060118*7D
$PMGNTRK,5041.977,N,00240.112,E,00016,M,133420.00,A,,060118*73
$PMGNTRK,5041.974,N,00240.135,E,00016,M,133435.00,A,,060118*71
$PMGNTRK,5041.973,N,00240.151,E,00015,M,133450.00,A,,060118*74
$PMGNTRK,5041.972,N,00240.158,E,00015,M,133455.00,A,,060118*79
$PMGNTRK,5041.969,N,00240.183,E,00015,M,133511.00,A,,060118*74
$PMGNTRK,5041.969,N,00240.198,E,00015,M,133524.00,A,,060118*78
$PMGNTRK,5041.966,N,00240.219,E,00015,M,133538.00,A,,060118*70
$PMGNTRK,5041.965,N,00240.231,E,00014,M,133548.00,A,,060118*7F
$PMGNTRK,5041.963,N,00240.243,E,00015,M,133600.00,A,,060118*72
$PMGNTRK,5041.970,N,00240.254,E,00014,M,133613.00,A,,060118*75
$PMGNTRK,5041.982,N,00240.256,E,00014,M,133627.00,A,,060118*7D
$PMGNTRK,5041.992,N,00240.258,E,00014,M,133639.00,A,,060118*7D
$PMGNTRK,5042.001,N,00240.259,E,00014,M,133651.00,A,,060118*72
$PMGNTRK,5042.009,N,00240.260,E,00014,M,133658.00,A,,060118*79
$PMGNTRK,5042.011,N,00240.260,E,00014,M,133704.00,A,,060118*78
$PMGNTRK,5042.020,N,00240.262,E,00014,M,133715.00,A,,060118*78
$PMGNTRK,5042.028,N,00240.262,E,00014,M,133724.00,A,,060118*72
$PMGNTRK,5042.036,N,00240.262,E,00014,M,133731.00,A,,060118*79
$PMGNTRK,5042.049,N,00240.261,E,00014,M,133747.00,A,,060118*73
$PMGNTRK,5042.050,N,00240.261,E,00014,M,133749.00,A,,060118*75
$PMGNTRK,5042.061,N,00240.260,E,00014,M,133803.00,A,,060118*77
$PMGNTRK,5042.064,N,00240.259,E,00014,M,133806.00,A,,060118*7D
$PMGNTRK,5042.073,N,00240.258,E,00014,M,133817.00,A,,060118*7A
$PMGNTRK,5042.078,N,00240.258,E,00014,M,133822.00,A,,060118*77
$PMGNTRK,5042.088,N,00240.257,E,00014,M,133834.00,A,,060118*70
$PMGNTRK,5042.099,N,00240.258,E,00015,M,133847.00,A,,060118*7A
$PMGNTRK,5042.108,N,00240.259,E,00015,M,133900.00,A,,060118*70
$PMGNTRK,5042.119,N,00240.258,E,00015,M,133913.00,A,,060118*73
$PMGNTRK,5042.129,N,00240.256,E,00015,M,133926.00,A,,060118*78
$PMGNTRK,5042.134,N,00240.256,E,00015,M,133931.00,A,,060118*72
$PMGNTRK,5042.145,N,00240.256,E,00015,M,133944.00,A,,060118*76
$PMGNTRK,5042.156,N,00240.255,E,00015,M,133957.00,A,,060118*75
$PMGNTRK,5042.167,N,00240.254,E,00015,M,134010.00,A,,060118*7B
$PMGNTRK,5042.175,N,00240.254,E,00015,M,134021.00,A,,060118*7A
$PMGNTRK,5042.180,N,00240.257,E,00015,M,134028.00,A,,060118*7A
$PMGNTRK,5042.184,N,00240.273,E,00015,M,134041.00,A,,060118*77
$PMGNTRK,5042.184,N,00240.273,E,00015,M,134042.00,A,,060118*74
$PMGNTRK,5042.187,N,00240.289,E,00015,M,134054.00,A,,060118*75
$PMGNTRK,5042.188,N,00240.293,E,00015,M,134059.00,A,,060118*7C
$PMGNTRK,5042.191,N,00240.299,E,00015,M,134103.00,A,,060118*70
$PMGNTRK,5042.202,N,00240.299,E,00015,M,134116.00,A,,060118*7D
$PMGNTRK,5042.209,N,00240.300,E,00015,M,134126.00,A,,060118*74
$PMGNTRK,5042.218,N,00240.297,E,00015,M,134138.00,A,,060118*74
$PMGNTRK,5042.221,N,00240.296,E,00015,M,134143.00,A,,060118*73
$PMGNTRK,5042.226,N,00240.296,E,00015,M,134149.00,A,,060118*7E
$PMGNTRK,5042.229,N,00240.296,E,00015,M,134154.00,A,,060118*7D
$PMGNTRK,5042.237,N,00240.294,E,00015,M,134205.00,A,,060118*77
$PMGNTRK,5042.243,N,00240.293,E,00015,M,134214.00,A,,060118*73
$PMGNTRK,5042.251,N,00240.290,E,00015,M,134224.00,A,,060118*70
$PMGNTRK,5042.254,N,00240.289,E,00015,M,134229.00,A,,060118*70
$PMGNTRK,5042.269,N,00240.284,E,00015,M,134246.00,A,,060118*7A
$PMGNTRK,5042.280,N,00240.284,E,00015,M,134258.00,A,,060118*72
$PMGNTRK,5042.290,N,00240.280,E,00015,M,134311.00,A,,060118*7B
$PMGNTRK,5042.296,N,00240.277,E,00015,M,134317.00,A,,060118*73
$PMGNTRK,5042.308,N,00240.274,E,00016,M,134331.00,A,,060118*71
$PMGNTRK,5042.320,N,00240.273,E,00016,M,134343.00,A,,060118*79
$PMGNTRK,5042.331,N,00240.270,E,00016,M,134357.00,A,,060118*7F
$PMGNTRK,5042.335,N,00240.268,E,00016,M,134401.00,A,,060118*76
$PMGNTRK,5042.344,N,00240.266,E,00016,M,134414.00,A,,060118*7A
$PMGNTRK,5042.359,N,00240.266,E,00016,M,134428.00,A,,060118*79
$PMGNTRK,5042.363,N,00240.266,E,00016,M,134436.00,A,,060118*7F
$PMGNTRK,5042.368,N,00240.268,E,00016,M,134441.00,A,,060118*7A
$PMGNTRK,5042.379,N,00240.273,E,00016,M,134454.00,A,,060118*74
$PMGNTRK,5042.381,N,00240.273,E,00016,M,134458.00,A,,060118*7F
$PMGNTRK,5042.395,N,00240.276,E,00016,M,134513.00,A,,060118*71
$PMGNTRK,5042.404,N,00240.279,E,00016,M,134526.00,A,,060118*77
$PMGNTRK,5042.416,N,00240.280,E,00016,M,134539.00,A,,060118*7C
$PMGNTRK,5042.420,N,00240.281,E,00016,M,134545.00,A,,060118*73
$PMGNTRK,5042.434,N,00240.284,E,00016,M,134601.00,A,,060118*70
$PMGNTRK,5042.435,N,00240.286,E,00016,M,134603.00,A,,060118*71
$PMGNTRK,5042.451,N,00240.293,E,00016,M,134621.00,A,,060118*77
$PMGNTRK,5042.456,N,00240.295,E,00017,M,134628.00,A,,060118*7E
$PMGNTRK,5042.460,N,00240.301,E,00017,M,134634.00,A,,060118*7A
$PMGNTRK,5042.464,N,00240.312,E,00017,M,134645.00,A,,060118*7A
$PMGNTRK,5042.472,N,00240.330,E,00018,M,134700.00,A,,060118*72
$PMGNTRK,5042.473,N,00240.333,E,00017,M,134703.00,A,,060118*7C
$PMGNTRK,5042.477,N,00240.343,E,00018,M,134713.00,A,,060118*71
$PMGNTRK,5042.481,N,00240.350,E,00018,M,134720.00,A,,060118*7A
$PMGNTRK,5042.482,N,00240.354,E,00018,M,134725.00,A,,060118*78
$PMGNTRK,5042.483,N,00240.356,E,00018,M,134727.00,A,,060118*79
$PMGNTRK,5042.489,N,00240.371,E,00016,M,134739.00,A,,060118*77
$PMGNTRK,5042.489,N,00240.371,E,00019,M,134740.00,A,,060118*76
$PMGNTRK,5042.488,N,00240.372,E,00018,M,134757.00,A,,060118*73
$PMGNTRK,5042.489,N,00240.372,E,00019,M,134816.00,A,,060118*79
$PMGNTRK,5042.489,N,00240.372,E,00018,M,134830.00,A,,060118*7C
$PMGNTRK,5042.489,N,00240.372,E,00017,M,134836.00,A,,060118*75
$PMGNTRK,5042.489,N,00240.383,E,00017,M,134845.00,A,,060118*7F
$PMGNTRK,5042.488,N,00240.398,E,00017,M,134857.00,A,,060118*77
$PMGNTRK,5042.488,N,00240.400,E,00017,M,134859.00,A,,060118*7F
$PMGNTRK,5042.488,N,00240.404,E,00017,M,134902.00,A,,060118*74
$PMGNTRK,5042.488,N,00240.414,E,00017,M,134909.00,A,,060118*7E
$PMGNTRK,5042.488,N,00240.430,E,00017,M,134922.00,A,,060118*71
$PMGNTRK,5042.487,N,00240.440,E,00017,M,134929.00,A,,060118*72
$PMGNTRK,5042.488,N,00240.447,E,00017,M,134934.00,A,,060118*76
$PMGNTRK,5042.488,N,00240.466,E,00017,M,134948.00,A,,060118*7E
$PMGNTRK,5042.487,N,00240.485,E,00017,M,135003.00,A,,060118*7B
$PMGNTRK,5042.487,N,00240.487,E,00017,M,135005.00,A,,060118*7F
$PMGNTRK,5042.487,N,00240.504,E,00017,M,135019.00,A,,060118*78
$PMGNTRK,5042.487,N,00240.505,E,00017,M,135020.00,A,,060118*73
$PMGNTRK,5042.487,N,00240.516,E,00017,M,135027.00,A,,060118*76
$PMGNTRK,5042.488,N,00240.534,E,00017,M,135040.00,A,,060118*78
$PMGNTRK,5042.488,N,00240.544,E,00017,M,135047.00,A,,060118*78
$PMGNTRK,5042.488,N,00240.554,E,00017,M,135055.00,A,,060118*7A
$PMGNTRK,5042.488,N,00240.564,E,00017,M,135102.00,A,,060118*7A
$PMGNTRK,5042.488,N,00240.577,E,00017,M,135112.00,A,,060118*79
$PMGNTRK,5042.488,N,00240.583,E,00017,M,135116.00,A,,060118*76
$PMGNTRK,5042.488,N,00240.592,E,00017,M,135123.00,A,,060118*70
$PMGNTRK,5042.488,N,00240.609,E,00017,M,135136.00,A,,060118*75
$PMGNTRK,5042.487,N,00240.610,E,00017,M,135137.00,A,,060118*73
$PMGNTRK,5042.488,N,00240.615,E,00017,M,135141.00,A,,060118*78
$PMGNTRK,5042.488,N,00240.621,E,00017,M,135145.00,A,,060118*7B
$PMGNTRK,5042.488,N,00240.634,E,00017,M,135156.00,A,,060118*7D
$PMGNTRK,5042.476,N,00240.642,E,00016,M,135211.00,A,,060118*7C
$PMGNTRK,5042.472,N,00240.643,E,00016,M,135217.00,A,,060118*7F
$PMGNTRK,5042.470,N,00240.645,E,00016,M,135220.00,A,,060118*7F
$PMGNTRK,5042.465,N,00240.646,E,00016,M,135225.00,A,,060118*7D
$PMGNTRK,5042.453,N,00240.644,E,00016,M,135240.00,A,,060118*79
$PMGNTRK,5042.450,N,00240.642,E,00016,M,135244.00,A,,060118*78
$PMGNTRK,5042.443,N,00240.638,E,00016,M,135255.00,A,,060118*77
$PMGNTRK,5042.433,N,00240.631,E,00016,M,135308.00,A,,060118*70
$PMGNTRK,5042.421,N,00240.623,E,00016,M,135321.00,A,,060118*7B
$PMGNTRK,5042.412,N,00240.616,E,00016,M,135335.00,A,,060118*78
$PMGNTRK,5042.400,N,00240.613,E,00016,M,135350.00,A,,060118*7D
$PMGNTRK,5042.400,N,00240.612,E,00016,M,135351.00,A,,060118*7D
$PMGNTRK,5042.392,N,00240.609,E,00016,M,135401.00,A,,060118*79
$PMGNTRK,5042.390,N,00240.607,E,00017,M,135404.00,A,,060118*71
$PMGNTRK,5042.380,N,00240.604,E,00016,M,135417.00,A,,060118*70
$PMGNTRK,5042.366,N,00240.598,E,00017,M,135432.00,A,,060118*78
