$PMGNTRK,459.520,N,05404.627,W,00000,M,000000.00,A,,000000*5B
$PMGNTRK,459.132,N,05404.946,W,00000,M,000000.00,A,,000000*54
$PMGNTRK,458.796,N,05404.981,W,00000,M,000000.00,A,,000000*56
$PMGNTRK,458.684,N,05405.284,W,00000,M,000000.00,A,,000000*5B
$PMGNTRK,458.606,N,05405.448,W,00000,M,000000.00,A,,000000*57
$PMGNTRK,458.666,N,05405.707,W,00000,M,000000.00,A,,000000*59
$PMGNTRK,458.753,N,05405.785,W,00000,M,000000.00,A,,000000*54
$PMGNTRK,459.089,N,05405.673,W,00000,M,000000.00,A,,000000*5D
$PMGNTRK,459.408,N,05405.690,W,00000,M,000000.00,A,,000000*5D
$PMGNTRK,459.520,N,05405.725,W,00000,M,000000.00,A,,000000*59
$PMGNTRK,459.080,N,05405.664,W,00000,M,000000.00,A,,000000*52
$PMGNTRK,458.813,N,05405.750,W,00000,M,000000.00,A,,000000*57
$PMGNTRK,458.701,N,05405.871,W,00000,M,000000.00,A,,000000*57
$PMGNTRK,458.364,N,05405.802,W,00000,M,000000.00,A,,000000*54
$PMGNTRK,458.166,N,05405.681,W,00000,M,000000.00,A,,000000*51
$PMGNTRK,457.976,N,05405.457,W,00000,M,000000.00,A,,000000*5E
$PMGNTRK,457.804,N,05405.301,W,00000,M,000000.00,A,,000000*5E
$PMGNTRK,457.631,N,05405.422,W,00000,M,000000.00,A,,000000*50
$PMGNTRK,457.433,N,05405.387,W,00000,M,000000.00,A,,000000*58
$PMGNCMD,END*3D
