$PMGNTRK,4144.750,N,00841.787,E,00110,M,174256.00,A,,070317*73
$PMGNTRK,4144.750,N,00841.767,E,00111,M,174301.00,A,,070317*7F
$PMGNTRK,4144.722,N,00841.740,E,00106,M,174306.00,A,,070317*7E
$PMGNTRK,4144.716,N,00841.722,E,00107,M,174311.00,A,,070317*7A
$PMGNTRK,4144.722,N,00841.689,E,00113,M,174316.00,A,,070317*7F
$PMGNTRK,4144.730,N,00841.665,E,00117,M,174321.00,A,,070317*7E
$PMGNTRK,4144.721,N,00841.644,E,00113,M,174326.00,A,,070317*7E
$PMGNTRK,4144.720,N,00841.634,E,00111,M,174331.00,A,,070317*7C
$PMGNTRK,4144.722,N,00841.620,E,00109,M,174336.00,A,,070317*75
$PMGNTRK,4144.725,N,00841.614,E,00110,M,174341.00,A,,070317*7D
$PMGNTRK,4144.764,N,00841.572,E,00119,M,174346.00,A,,070317*75
$PMGNTRK,4144.768,N,00841.562,E,00118,M,174351.00,A,,070317*7F
$PMGNTRK,4144.764,N,00841.559,E,00117,M,174356.00,A,,070317*73
$PMGNTRK,4144.758,N,00841.559,E,00115,M,174401.00,A,,070317*7B
$PMGNTRK,4144.754,N,00841.565,E,00115,M,174406.00,A,,070317*7F
$PMGNTRK,4144.740,N,00841.553,E,00110,M,174411.00,A,,070317*7C
$PMGNTRK,4144.734,N,00841.538,E,00110,M,174416.00,A,,070317*75
$PMGNTRK,4144.716,N,00841.498,E,00113,M,174421.00,A,,070317*79
$PMGNTRK,4144.708,N,00841.477,E,00113,M,174426.00,A,,070317*70
$PMGNTRK,4144.708,N,00841.469,E,00114,M,174431.00,A,,070317*7E
$PMGNTRK,4144.713,N,00841.410,E,00117,M,174436.00,A,,070317*7E
$PMGNTRK,4144.716,N,00841.382,E,00116,M,174441.00,A,,070317*76
$PMGNTRK,4144.720,N,00841.352,E,00114,M,174446.00,A,,070317*7B
$PMGNTRK,4144.729,N,00841.316,E,00112,M,174451.00,A,,070317*72
$PMGNTRK,4144.742,N,00841.283,E,00115,M,174456.00,A,,070317*72
$PMGNTRK,4144.742,N,00841.270,E,00115,M,174501.00,A,,070317*7D
$PMGNTRK,4144.730,N,00841.253,E,00112,M,174506.00,A,,070317*79
$PMGNTRK,4144.724,N,00841.240,E,00111,M,174511.00,A,,070317*7B
$PMGNTRK,4144.721,N,00841.230,E,00110,M,174516.00,A,,070317*7F
$PMGNTRK,4144.718,N,00841.200,E,00111,M,174521.00,A,,070317*73
$PMGNTRK,4144.714,N,00841.186,E,00110,M,174526.00,A,,070317*74
$PMGNTRK,4144.716,N,00841.172,E,00110,M,174531.00,A,,070317*7B
$PMGNTRK,4144.702,N,00841.138,E,00107,M,174536.00,A,,070317*71
$PMGNTRK,4144.699,N,00841.114,E,00106,M,174541.00,A,,070317*7D
$PMGNTRK,4144.687,N,00841.107,E,00101,M,174546.00,A,,070317*70
$PMGNTRK,4144.679,N,00841.088,E,00095,M,174551.00,A,,070317*7D
$PMGNTRK,4144.677,N,00841.073,E,00092,M,174556.00,A,,070317*77
$PMGNTRK,4144.681,N,00841.052,E,00091,M,174601.00,A,,070317*7F
$PMGNTRK,4144.689,N,00841.041,E,00090,M,174606.00,A,,070317*73
$PMGNTRK,4144.708,N,00841.034,E,00089,M,174611.00,A,,070317*77
$PMGNTRK,4144.719,N,00841.025,E,00085,M,174616.00,A,,070317*7C
$PMGNTRK,4144.726,N,00840.975,E,00082,M,174621.00,A,,070317*7E
$PMGNTRK,4144.745,N,00840.951,E,00086,M,174626.00,A,,070317*7E
$PMGNTRK,4144.752,N,00840.940,E,00089,M,174631.00,A,,070317*71
$PMGNTRK,4144.781,N,00840.914,E,00078,M,174636.00,A,,070317*77
$PMGNTRK,4144.793,N,00840.887,E,00078,M,174641.00,A,,070317*7F
$PMGNTRK,4144.798,N,00840.863,E,00083,M,174646.00,A,,070317*7D
$PMGNTRK,4144.800,N,00840.846,E,00086,M,174651.00,A,,070317*77
$PMGNTRK,4144.800,N,00840.833,E,00090,M,174656.00,A,,070317*75
$PMGNTRK,4144.809,N,00840.833,E,00085,M,174701.00,A,,070317*7B
$PMGNTRK,4144.823,N,00840.810,E,00086,M,174706.00,A,,070317*76
$PMGNTRK,4144.832,N,00840.786,E,00089,M,174711.00,A,,070317*7F
$PMGNTRK,4144.832,N,00840.778,E,00090,M,174716.00,A,,070317*71
$PMGNTRK,4144.831,N,00840.768,E,00093,M,174721.00,A,,070317*74
$PMGNTRK,4144.828,N,00840.761,E,00096,M,174726.00,A,,070317*77
$PMGNTRK,4144.828,N,00840.745,E,00100,M,174731.00,A,,070317*79
$PMGNTRK,4144.824,N,00840.741,E,00103,M,174736.00,A,,070317*75
$PMGNTRK,4144.819,N,00840.736,E,00107,M,174741.00,A,,070317*7F
$PMGNTRK,4144.829,N,00840.721,E,00107,M,174746.00,A,,070317*7D
$PMGNTRK,4144.835,N,00840.698,E,00111,M,174751.00,A,,070317*72
$PMGNTRK,4144.845,N,00840.681,E,00111,M,174756.00,A,,070317*7A
$PMGNTRK,4144.859,N,00840.668,E,00106,M,174801.00,A,,070317*7B
$PMGNTRK,4144.863,N,00840.658,E,00106,M,174806.00,A,,070317*76
$PMGNTRK,4144.868,N,00840.638,E,00106,M,174811.00,A,,070317*7D
$PMGNTRK,4144.869,N,00840.620,E,00109,M,174816.00,A,,070317*7D
$PMGNTRK,4144.870,N,00840.593,E,00113,M,174821.00,A,,070317*71
$PMGNTRK,4144.874,N,00840.578,E,00115,M,174826.00,A,,070317*71
$PMGNTRK,4144.883,N,00840.567,E,00115,M,174831.00,A,,070317*71
$PMGNTRK,4144.906,N,00840.556,E,00114,M,174836.00,A,,070317*79
$PMGNTRK,4144.918,N,00840.556,E,00114,M,174841.00,A,,070317*76
$PMGNTRK,4144.923,N,00840.564,E,00111,M,174846.00,A,,070317*7D
$PMGNTRK,4144.943,N,00840.569,E,00110,M,174851.00,A,,070317*71
$PMGNTRK,4144.964,N,00840.578,E,00100,M,174856.00,A,,070317*72
$PMGNTRK,4144.972,N,00840.584,E,00095,M,174901.00,A,,070317*78
$PMGNTRK,4144.978,N,00840.584,E,00092,M,174906.00,A,,070317*72
$PMGNTRK,4144.986,N,00840.589,E,00088,M,174911.00,A,,070317*73
$PMGNTRK,4144.987,N,00840.587,E,00087,M,174916.00,A,,070317*74
$PMGNTRK,4144.989,N,00840.585,E,00087,M,174921.00,A,,070317*7C
$PMGNTRK,4144.985,N,00840.582,E,00089,M,174926.00,A,,070317*7E
$PMGNTRK,4144.980,N,00840.579,E,00092,M,174931.00,A,,070317*73
$PMGNTRK,4144.977,N,00840.580,E,00093,M,174936.00,A,,070317*7B
$PMGNTRK,4144.970,N,00840.575,E,00098,M,174941.00,A,,070317*7D
$PMGNTRK,4144.964,N,00840.567,E,00104,M,174946.00,A,,070317*78
$PMGNTRK,4144.963,N,00840.556,E,00108,M,174951.00,A,,070317*77
$PMGNTRK,4144.959,N,00840.552,E,00111,M,174956.00,A,,070317*75
$PMGNTRK,4144.952,N,00840.521,E,00122,M,175001.00,A,,070317*70
$PMGNTRK,4144.950,N,00840.503,E,00127,M,175006.00,A,,070317*70
$PMGNTRK,4144.948,N,00840.498,E,00129,M,175011.00,A,,070317*72
$PMGNTRK,4144.946,N,00840.497,E,00129,M,175016.00,A,,070317*74
$PMGNTRK,4144.943,N,00840.497,E,00130,M,175021.00,A,,070317*7D
$PMGNTRK,4144.940,N,00840.500,E,00129,M,175026.00,A,,070317*7E
$PMGNTRK,4144.933,N,00840.497,E,00131,M,175031.00,A,,070317*7A
$PMGNTRK,4144.928,N,00840.499,E,00131,M,175036.00,A,,070317*79
$PMGNTRK,4144.920,N,00840.496,E,00132,M,175041.00,A,,070317*7D
$PMGNTRK,4144.917,N,00840.492,E,00134,M,175046.00,A,,070317*7C
$PMGNTRK,4144.905,N,00840.489,E,00135,M,175051.00,A,,070317*72
$PMGNTRK,4144.897,N,00840.489,E,00136,M,175056.00,A,,070317*7C
$PMGNTRK,4144.885,N,00840.498,E,00135,M,175101.00,A,,070317*7F
$PMGNTRK,4144.874,N,00840.508,E,00134,M,175106.00,A,,070317*7F
$PMGNTRK,4144.867,N,00840.512,E,00134,M,175111.00,A,,070317*70
$PMGNTRK,4144.865,N,00840.511,E,00134,M,175116.00,A,,070317*76
$PMGNTRK,4144.859,N,00840.507,E,00136,M,175121.00,A,,070317*78
$PMGNTRK,4144.855,N,00840.502,E,00137,M,175126.00,A,,070317*77
$PMGNTRK,4144.853,N,00840.495,E,00138,M,175131.00,A,,070317*77
$PMGNTRK,4144.848,N,00840.491,E,00138,M,175136.00,A,,070317*7E
$PMGNTRK,4144.846,N,00840.490,E,00138,M,175141.00,A,,070317*71
$PMGNTRK,4144.846,N,00840.483,E,00138,M,175146.00,A,,070317*74
$PMGNTRK,4144.843,N,00840.477,E,00138,M,175151.00,A,,070317*7C
$PMGNTRK,4144.843,N,00840.475,E,00138,M,175156.00,A,,070317*79
$PMGNTRK,4144.848,N,00840.471,E,00138,M,175201.00,A,,070317*77
$PMGNTRK,4144.848,N,00840.466,E,00138,M,175206.00,A,,070317*76
$PMGNTRK,4144.845,N,00840.462,E,00138,M,175211.00,A,,070317*79
$PMGNTRK,4144.845,N,00840.459,E,00138,M,175216.00,A,,070317*76
$PMGNTRK,4144.847,N,00840.452,E,00139,M,175221.00,A,,070317*7A
$PMGNTRK,4144.844,N,00840.448,E,00138,M,175226.00,A,,070317*74
$PMGNTRK,4144.846,N,00840.441,E,00139,M,175231.00,A,,070317*78
$PMGNTRK,4144.844,N,00840.433,E,00138,M,175236.00,A,,070317*79
$PMGNTRK,4144.846,N,00840.425,E,00139,M,175241.00,A,,070317*7D
$PMGNTRK,4144.842,N,00840.412,E,00138,M,175246.00,A,,070317*7B
$PMGNTRK,4144.841,N,00840.403,E,00139,M,175251.00,A,,070317*7F
$PMGNTRK,4144.841,N,00840.397,E,00139,M,175256.00,A,,070317*72
$PMGNTRK,4144.843,N,00840.387,E,00141,M,175301.00,A,,070317*7D
$PMGNTRK,4144.842,N,00840.382,E,00141,M,175306.00,A,,070317*7E
$PMGNTRK,4144.841,N,00840.375,E,00142,M,175311.00,A,,070317*70
$PMGNTRK,4144.839,N,00840.369,E,00143,M,175316.00,A,,070317*74
$PMGNTRK,4144.837,N,00840.361,E,00143,M,175321.00,A,,070317*76
$PMGNTRK,4144.837,N,00840.347,E,00145,M,175326.00,A,,070317*73
$PMGNTRK,4144.837,N,00840.345,E,00145,M,175331.00,A,,070317*77
$PMGNTRK,4144.830,N,00840.342,E,00143,M,175336.00,A,,070317*76
$PMGNTRK,4144.826,N,00840.338,E,00143,M,175341.00,A,,070317*7C
$PMGNTRK,4144.825,N,00840.331,E,00144,M,175346.00,A,,070317*76
$PMGNTRK,4144.817,N,00840.323,E,00142,M,175351.00,A,,070317*74
$PMGNTRK,4144.811,N,00840.302,E,00143,M,175356.00,A,,070317*77
$PMGNTRK,4144.805,N,00840.285,E,00142,M,175401.00,A,,070317*78
$PMGNTRK,4144.803,N,00840.274,E,00142,M,175406.00,A,,070317*77
$PMGNTRK,4144.803,N,00840.263,E,00143,M,175411.00,A,,070317*76
$PMGNTRK,4144.801,N,00840.254,E,00144,M,175416.00,A,,070317*70
$PMGNTRK,4144.803,N,00840.239,E,00144,M,175421.00,A,,070317*7D
$PMGNTRK,4144.798,N,00840.222,E,00142,M,175426.00,A,,070317*7B
$PMGNTRK,4144.799,N,00840.217,E,00142,M,175431.00,A,,070317*7A
$PMGNTRK,4144.796,N,00840.210,E,00141,M,175436.00,A,,070317*76
$PMGNTRK,4144.790,N,00840.207,E,00138,M,175441.00,A,,070317*78
$PMGNTRK,4144.790,N,00840.198,E,00138,M,175446.00,A,,070317*7A
$PMGNTRK,4144.786,N,00840.187,E,00135,M,175451.00,A,,070317*78
$PMGNTRK,4144.784,N,00840.179,E,00134,M,175456.00,A,,070317*7D
$PMGNTRK,4144.784,N,00840.176,E,00133,M,175501.00,A,,070317*76
$PMGNTRK,4144.776,N,00840.172,E,00131,M,175506.00,A,,070317*7A
$PMGNTRK,4144.776,N,00840.169,E,00131,M,175511.00,A,,070317*76
$PMGNTRK,4144.777,N,00840.160,E,00130,M,175516.00,A,,070317*78
$PMGNTRK,4144.777,N,00840.157,E,00130,M,175521.00,A,,070317*78
$PMGNTRK,4144.774,N,00840.153,E,00129,M,175526.00,A,,070317*70
$PMGNTRK,4144.771,N,00840.148,E,00128,M,175531.00,A,,070317*78
$PMGNTRK,4144.770,N,00840.134,E,00126,M,175536.00,A,,070317*7B
$PMGNTRK,4144.768,N,00840.121,E,00125,M,175541.00,A,,070317*75
$PMGNTRK,4144.770,N,00840.113,E,00124,M,175546.00,A,,070317*7B
$PMGNTRK,4144.765,N,00840.097,E,00121,M,175551.00,A,,070317*71
$PMGNTRK,4144.761,N,00840.078,E,00117,M,175556.00,A,,070317*76
$PMGNTRK,4144.759,N,00840.074,E,00116,M,175601.00,A,,070317*71
$PMGNTRK,4144.758,N,00840.061,E,00113,M,175606.00,A,,070317*76
$PMGNTRK,4144.752,N,00840.033,E,00109,M,175611.00,A,,070317*76
$PMGNTRK,4144.749,N,00840.022,E,00108,M,175616.00,A,,070317*7A
$PMGNTRK,4144.747,N,00840.017,E,00106,M,175621.00,A,,070317*78
$PMGNTRK,4144.746,N,00840.008,E,00105,M,175626.00,A,,070317*73
$PMGNTRK,4144.741,N,00839.986,E,00101,M,175631.00,A,,070317*77
$PMGNTRK,4144.738,N,00839.977,E,00099,M,175636.00,A,,070317*70
$PMGNTRK,4144.733,N,00839.969,E,00097,M,175641.00,A,,070317*7A
$PMGNTRK,4144.729,N,00839.963,E,00096,M,175646.00,A,,070317*7D
$PMGNTRK,4144.729,N,00839.956,E,00095,M,175651.00,A,,070317*7E
$PMGNTRK,4144.720,N,00839.951,E,00093,M,175656.00,A,,070317*71
$PMGNTRK,4144.713,N,00839.944,E,00092,M,175701.00,A,,070317*77
$PMGNTRK,4144.715,N,00839.934,E,00091,M,175706.00,A,,070317*72
$PMGNTRK,4144.707,N,00839.932,E,00090,M,175711.00,A,,070317*70
$PMGNTRK,4144.708,N,00839.923,E,00089,M,175716.00,A,,070317*70
$PMGNTRK,4144.703,N,00839.913,E,00088,M,175721.00,A,,070317*7D
$PMGNTRK,4144.699,N,00839.915,E,00087,M,175726.00,A,,070317*71
$PMGNTRK,4144.696,N,00839.914,E,00085,M,175731.00,A,,070317*7B
$PMGNTRK,4144.702,N,00839.893,E,00085,M,175736.00,A,,070317*7E
$PMGNTRK,4144.693,N,00839.880,E,00079,M,175741.00,A,,070317*76
$PMGNTRK,4144.693,N,00839.876,E,00079,M,175746.00,A,,070317*78
$PMGNTRK,4144.696,N,00839.867,E,00078,M,175751.00,A,,070317*7A
$PMGNTRK,4144.695,N,00839.861,E,00077,M,175756.00,A,,070317*77
$PMGNTRK,4144.692,N,00839.856,E,00075,M,175801.00,A,,070317*7B
$PMGNTRK,4144.686,N,00839.856,E,00074,M,175806.00,A,,070317*78
$PMGNTRK,4144.684,N,00839.853,E,00073,M,175811.00,A,,070317*7E
$PMGNTRK,4144.686,N,00839.838,E,00072,M,175816.00,A,,070317*77
$PMGNTRK,4144.694,N,00839.830,E,00072,M,175821.00,A,,070317*78
$PMGNTRK,4144.693,N,00839.809,E,00070,M,175826.00,A,,070317*70
$PMGNTRK,4144.690,N,00839.802,E,00069,M,175831.00,A,,070317*76
$PMGNTRK,4144.690,N,00839.800,E,00069,M,175836.00,A,,070317*73
$PMGNTRK,4144.695,N,00839.793,E,00069,M,175841.00,A,,070317*73
$PMGNTRK,4144.693,N,00839.786,E,00067,M,175846.00,A,,070317*78
$PMGNTRK,4144.690,N,00839.783,E,00067,M,175851.00,A,,070317*78
$PMGNTRK,4144.687,N,00839.767,E,00064,M,175856.00,A,,070317*70
$PMGNTRK,4144.686,N,00839.764,E,00063,M,175901.00,A,,070317*76
$PMGNTRK,4144.680,N,00839.767,E,00063,M,175906.00,A,,070317*74
$PMGNTRK,4144.675,N,00839.764,E,00061,M,175911.00,A,,070317*79
$PMGNTRK,4144.681,N,00839.754,E,00061,M,175916.00,A,,070317*76
$PMGNTRK,4144.678,N,00839.741,E,00057,M,175921.00,A,,070317*75
$PMGNTRK,4144.678,N,00839.733,E,00055,M,175926.00,A,,070317*75
$PMGNTRK,4144.682,N,00839.730,E,00055,M,175931.00,A,,070317*75
$PMGNTRK,4144.680,N,00839.721,E,00053,M,175936.00,A,,070317*76
$PMGNTRK,4144.673,N,00839.716,E,00050,M,175941.00,A,,070317*7D
$PMGNTRK,4144.667,N,00839.716,E,00048,M,175946.00,A,,070317*76
$PMGNTRK,4144.662,N,00839.720,E,00048,M,175951.00,A,,070317*70
$PMGNTRK,4144.657,N,00839.717,E,00046,M,175956.00,A,,070317*7B
$PMGNTRK,4144.657,N,00839.707,E,00043,M,180001.00,A,,070317*7E
$PMGNTRK,4144.660,N,00839.699,E,00042,M,180006.00,A,,070317*7A
$PMGNTRK,4144.657,N,00839.696,E,00040,M,180011.00,A,,070317*75
$PMGNTRK,4144.656,N,00839.692,E,00039,M,180016.00,A,,070317*79
$PMGNTRK,4144.657,N,00839.689,E,00038,M,180021.00,A,,070317*77
$PMGNTRK,4144.662,N,00839.689,E,00040,M,180026.00,A,,070317*79
$PMGNTRK,4144.666,N,00839.685,E,00040,M,180031.00,A,,070317*77
$PMGNTRK,4144.662,N,00839.679,E,00037,M,180036.00,A,,070317*77
$PMGNTRK,4144.656,N,00839.679,E,00035,M,180041.00,A,,070317*72
$PMGNTRK,4144.643,N,00839.669,E,00031,M,180046.00,A,,070317*74
$PMGNTRK,4144.643,N,00839.662,E,00029,M,180051.00,A,,070317*70
$PMGNTRK,4144.648,N,00839.655,E,00027,M,180056.00,A,,070317*76
$PMGNTRK,4144.645,N,00839.649,E,00025,M,180101.00,A,,070317*77
$PMGNTRK,4144.645,N,00839.639,E,00022,M,180106.00,A,,070317*70
$PMGNTRK,4144.630,N,00839.625,E,00019,M,180111.00,A,,070317*71
$PMGNTRK,4144.626,N,00839.620,E,00018,M,180116.00,A,,070317*75
$PMGNTRK,4144.620,N,00839.618,E,00017,M,180121.00,A,,070317*73
$PMGNTRK,4144.622,N,00839.606,E,00012,M,180126.00,A,,070317*7C
$PMGNTRK,4144.614,N,00839.594,E,00009,M,180131.00,A,,070317*7D
$PMGNTRK,4144.600,N,00839.602,E,00011,M,180136.00,A,,070317*7A
$PMGNTRK,4144.592,N,00839.601,E,00012,M,180141.00,A,,070317*72
$PMGNTRK,4144.583,N,00839.590,E,00010,M,180146.00,A,,070317*7C
$PMGNTRK,4144.571,N,00839.593,E,00012,M,180151.00,A,,070317*76
$PMGNTRK,4144.561,N,00839.588,E,00011,M,180156.00,A,,070317*79
$PMGNTRK,4144.547,N,00839.587,E,00012,M,180201.00,A,,070317*70
$PMGNTRK,4144.541,N,00839.584,E,00012,M,180206.00,A,,070317*72
$PMGNTRK,4144.531,N,00839.584,E,00014,M,180211.00,A,,070317*75
$PMGNTRK,4144.518,N,00839.579,E,00015,M,180216.00,A,,070317*7A
$PMGNTRK,4144.515,N,00839.566,E,00010,M,180221.00,A,,070317*78
$PMGNTRK,4144.508,N,00839.554,E,00006,M,180226.00,A,,070317*75
$PMGNTRK,4144.499,N,00839.553,E,00007,M,180231.00,A,,070317*7C
$PMGNTRK,4144.486,N,00839.555,E,00007,M,180236.00,A,,070317*73
$PMGNTRK,4144.475,N,00839.558,E,00007,M,180241.00,A,,070317*72
$PMGNTRK,4144.468,N,00839.566,E,00009,M,180246.00,A,,070317*7A
$PMGNTRK,4144.456,N,00839.568,E,00008,M,180251.00,A,,070317*7E
$PMGNTRK,4144.453,N,00839.568,E,00007,M,180256.00,A,,070317*73
$PMGNTRK,4144.443,N,00839.577,E,00007,M,180301.00,A,,070317*7F
$PMGNTRK,4144.432,N,00839.591,E,00007,M,180306.00,A,,070317*76
$PMGNTRK,4144.429,N,00839.598,E,00008,M,180311.00,A,,070317*7C
$PMGNTRK,4144.426,N,00839.611,E,00009,M,180316.00,A,,070317*77
$PMGNTRK,4144.424,N,00839.623,E,00011,M,180321.00,A,,070317*79
$PMGNTRK,4144.412,N,00839.628,E,00010,M,180326.00,A,,070317*71
$PMGNTRK,4144.408,N,00839.631,E,00010,M,180331.00,A,,070317*74
$PMGNTRK,4144.397,N,00839.636,E,00009,M,180336.00,A,,070317*7D
$PMGNTRK,4144.389,N,00839.638,E,00007,M,180341.00,A,,070317*72
$PMGNTRK,4144.383,N,00839.644,E,00007,M,180346.00,A,,070317*74
$PMGNTRK,4144.384,N,00839.655,E,00008,M,180351.00,A,,070317*7A
$PMGNTRK,4144.384,N,00839.664,E,00008,M,180356.00,A,,070317*7F
$PMGNTRK,4144.384,N,00839.672,E,00008,M,180401.00,A,,070317*7D
$PMGNTRK,4144.387,N,00839.683,E,00009,M,180406.00,A,,070317*76
$PMGNTRK,4144.389,N,00839.686,E,00010,M,180411.00,A,,070317*73
$PMGNTRK,4144.390,N,00839.697,E,00010,M,180416.00,A,,070317*7C
$PMGNTRK,4144.399,N,00839.706,E,00011,M,180421.00,A,,070317*79
$PMGNTRK,4144.426,N,00839.721,E,00018,M,180426.00,A,,070317*71
$PMGNTRK,4144.434,N,00839.723,E,00021,M,180431.00,A,,070317*7C
$PMGNTRK,4144.439,N,00839.734,E,00022,M,180436.00,A,,070317*73
$PMGNTRK,4144.437,N,00839.737,E,00021,M,180441.00,A,,070317*7D
$PMGNTRK,4144.438,N,00839.751,E,00018,M,180446.00,A,,070317*7F
$PMGNTRK,4144.445,N,00839.763,E,00018,M,180451.00,A,,070317*72
$PMGNTRK,4144.449,N,00839.777,E,00014,M,180456.00,A,,070317*70
$PMGNTRK,4144.488,N,00839.822,E,00018,M,180501.00,A,,070317*7D
$PMGNTRK,4144.496,N,00839.832,E,00016,M,180506.00,A,,070317*7A
$PMGNTRK,4144.502,N,00839.845,E,00011,M,180511.00,A,,070317*77
$PMGNTRK,4144.518,N,00839.868,E,00012,M,180516.00,A,,070317*77
$PMGNTRK,4144.519,N,00839.874,E,00010,M,180521.00,A,,070317*7D
$PMGNTRK,4144.524,N,00839.885,E,00009,M,180526.00,A,,070317*72
$PMGNTRK,4144.524,N,00839.889,E,00008,M,180531.00,A,,070317*79
$PMGNTRK,4144.530,N,00839.900,E,00005,M,180536.00,A,,070317*76
$PMGNTRK,4144.552,N,00839.903,E,00009,M,180541.00,A,,070317*7D
$PMGNTRK,4144.560,N,00839.909,E,00011,M,180546.00,A,,070317*78
$PMGNTRK,4144.570,N,00839.910,E,00015,M,180551.00,A,,070317*73
$PMGNTRK,4144.593,N,00839.931,E,00018,M,180556.00,A,,070317*77
$PMGNTRK,4144.602,N,00839.931,E,00021,M,180601.00,A,,070317*77
$PMGNTRK,4144.608,N,00839.939,E,00023,M,180606.00,A,,070317*70
$PMGNTRK,4144.610,N,00839.942,E,00024,M,180611.00,A,,070317*74
$PMGNTRK,4144.615,N,00839.946,E,00026,M,180616.00,A,,070317*70
$PMGNTRK,4144.616,N,00839.951,E,00026,M,180621.00,A,,070317*71
$PMGNTRK,4144.617,N,00839.958,E,00025,M,180626.00,A,,070317*7D
$PMGNTRK,4144.621,N,00839.965,E,00027,M,180631.00,A,,070317*72
$PMGNTRK,4144.622,N,00839.970,E,00027,M,180636.00,A,,070317*72
$PMGNTRK,4144.620,N,00839.984,E,00025,M,180641.00,A,,070317*79
$PMGNTRK,4144.619,N,00839.996,E,00023,M,180646.00,A,,070317*71
$PMGNTRK,4144.618,N,00840.003,E,00021,M,180651.00,A,,070317*7F
$PMGNTRK,4144.620,N,00840.015,E,00022,M,180656.00,A,,070317*77
$PMGNTRK,4144.618,N,00840.044,E,00017,M,180701.00,A,,070317*7D
$PMGNTRK,4144.616,N,00840.047,E,00016,M,180706.00,A,,070317*76
$PMGNTRK,4144.616,N,00840.051,E,00015,M,180711.00,A,,070317*74
$PMGNTRK,4144.623,N,00840.068,E,00018,M,180716.00,A,,070317*72
$PMGNTRK,4144.625,N,00840.077,E,00018,M,180721.00,A,,070317*7E
$PMGNTRK,4144.620,N,00840.089,E,00014,M,180726.00,A,,070317*71
$PMGNTRK,4144.625,N,00840.107,E,00016,M,180731.00,A,,070317*77
$PMGNTRK,4144.625,N,00840.122,E,00017,M,180736.00,A,,070317*76
$PMGNTRK,4144.627,N,00840.134,E,00018,M,180741.00,A,,070317*7C
$PMGNTRK,4144.627,N,00840.153,E,00018,M,180746.00,A,,070317*7A
$PMGNTRK,4144.631,N,00840.184,E,00019,M,180751.00,A,,070317*70
$PMGNTRK,4144.635,N,00840.201,E,00021,M,180756.00,A,,070317*76
$PMGNTRK,4144.634,N,00840.207,E,00020,M,180801.00,A,,070317*7D
$PMGNTRK,4144.637,N,00840.221,E,00019,M,180806.00,A,,070317*77
$PMGNTRK,4144.640,N,00840.225,E,00020,M,180811.00,A,,070317*7F
$PMGNTRK,4144.641,N,00840.231,E,00020,M,180816.00,A,,070317*7C
$PMGNTRK,4144.639,N,00840.239,E,00017,M,180821.00,A,,070317*7B
$PMGNTRK,4144.640,N,00840.248,E,00016,M,180826.00,A,,070317*75
$PMGNTRK,4144.640,N,00840.312,E,00017,M,180831.00,A,,070317*7C
$PMGNTRK,4144.634,N,00840.341,E,00018,M,180836.00,A,,070317*71
$PMGNTRK,4144.633,N,00840.346,E,00018,M,180841.00,A,,070317*71
$PMGNTRK,4144.631,N,00840.352,E,00017,M,180846.00,A,,070317*7E
$PMGNTRK,4144.626,N,00840.361,E,00017,M,180851.00,A,,070317*7E
$PMGNTRK,4144.625,N,00840.375,E,00018,M,180856.00,A,,070317*70
$PMGNTRK,4144.620,N,00840.376,E,00015,M,180901.00,A,,070317*78
$PMGNTRK,4144.609,N,00840.391,E,00010,M,180906.00,A,,070317*78
$PMGNTRK,4144.604,N,00840.393,E,00008,M,180911.00,A,,070317*78
$PMGNTRK,4144.599,N,00840.403,E,00007,M,180916.00,A,,070317*79
$PMGNTRK,4144.592,N,00840.407,E,00007,M,180921.00,A,,070317*72
$PMGNTRK,4144.587,N,00840.416,E,00008,M,180926.00,A,,070317*7E
$PMGNTRK,4144.588,N,00840.424,E,00010,M,180931.00,A,,070317*7F
$PMGNTRK,4144.586,N,00840.441,E,00013,M,180936.00,A,,070317*76
$PMGNTRK,4144.578,N,00840.457,E,00013,M,180941.00,A,,070317*70
$PMGNTRK,4144.574,N,00840.468,E,00014,M,180946.00,A,,070317*70
$PMGNTRK,4144.575,N,00840.476,E,00016,M,180951.00,A,,070317*7A
$PMGNTRK,4144.574,N,00840.480,E,00016,M,180956.00,A,,070317*75
$PMGNTRK,4144.566,N,00840.492,E,00014,M,181001.00,A,,070317*7D
$PMGNTRK,4144.566,N,00840.496,E,00014,M,181006.00,A,,070317*7E
$PMGNTRK,4144.568,N,00840.501,E,00016,M,181011.00,A,,070317*7B
$PMGNTRK,4144.567,N,00840.506,E,00016,M,181016.00,A,,070317*74
$PMGNTRK,4144.568,N,00840.512,E,00018,M,181021.00,A,,070317*74
$PMGNTRK,4144.567,N,00840.515,E,00018,M,181026.00,A,,070317*7B
$PMGNTRK,4144.563,N,00840.520,E,00015,M,181031.00,A,,070317*72
$PMGNTRK,4144.562,N,00840.524,E,00014,M,181036.00,A,,070317*71
$PMGNTRK,4144.563,N,00840.535,E,00017,M,181041.00,A,,070317*73
$PMGNTRK,4144.561,N,00840.543,E,00017,M,181046.00,A,,070317*77
$PMGNTRK,4144.563,N,00840.548,E,00019,M,181051.00,A,,070317*76
$PMGNTRK,4144.562,N,00840.555,E,00018,M,181056.00,A,,070317*7D
$PMGNTRK,4144.560,N,00840.562,E,00017,M,181101.00,A,,070317*77
