$PMGNTRK,4931.770,N,00151.971,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4931.773,N,00151.971,W,00071,M,000000.00,A,,000000*62
$PMGNTRK,4931.782,N,00151.970,W,00069,M,000000.00,A,,000000*64
$PMGNTRK,4931.789,N,00151.978,W,00069,M,000000.00,A,,000000*67
$PMGNTRK,4931.791,N,00151.988,W,00067,M,000000.00,A,,000000*6F
$PMGNTRK,4931.792,N,00151.991,W,00064,M,000000.00,A,,000000*67
$PMGNTRK,4931.792,N,00152.004,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4931.793,N,00152.009,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4931.792,N,00152.012,W,00067,M,000000.00,A,,000000*65
$PMGNTRK,4931.789,N,00152.017,W,00067,M,000000.00,A,,000000*6A
$PMGNTRK,4931.786,N,00152.021,W,00067,M,000000.00,A,,000000*60
$PMGNTRK,4931.784,N,00152.029,W,00066,M,000000.00,A,,000000*6B
$PMGNTRK,4931.782,N,00152.037,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4931.780,N,00152.041,W,00062,M,000000.00,A,,000000*65
$PMGNTRK,4931.776,N,00152.045,W,00058,M,000000.00,A,,000000*61
$PMGNTRK,4931.773,N,00152.048,W,00057,M,000000.00,A,,000000*66
$PMGNTRK,4931.769,N,00152.052,W,00058,M,000000.00,A,,000000*69
$PMGNTRK,4931.764,N,00152.055,W,00059,M,000000.00,A,,000000*62
$PMGNTRK,4931.760,N,00152.057,W,00060,M,000000.00,A,,000000*6E
$PMGNTRK,4931.756,N,00152.062,W,00060,M,000000.00,A,,000000*6D
$PMGNTRK,4931.749,N,00152.069,W,00059,M,000000.00,A,,000000*62
$PMGNTRK,4931.740,N,00152.071,W,00057,M,000000.00,A,,000000*6C
$PMGNTRK,4931.733,N,00152.072,W,00055,M,000000.00,A,,000000*69
$PMGNTRK,4931.726,N,00152.075,W,00052,M,000000.00,A,,000000*6D
$PMGNTRK,4931.721,N,00152.080,W,00050,M,000000.00,A,,000000*62
$PMGNTRK,4931.717,N,00152.080,W,00049,M,000000.00,A,,000000*6F
$PMGNTRK,4931.712,N,00152.082,W,00046,M,000000.00,A,,000000*67
$PMGNTRK,4931.704,N,00152.089,W,00041,M,000000.00,A,,000000*6C
$PMGNTRK,4931.697,N,00152.098,W,00039,M,000000.00,A,,000000*68
$PMGNTRK,4931.684,N,00152.109,W,00039,M,000000.00,A,,000000*63
$PMGNTRK,4931.673,N,00152.118,W,00042,M,000000.00,A,,000000*67
$PMGNTRK,4931.660,N,00152.128,W,00045,M,000000.00,A,,000000*61
$PMGNTRK,4931.652,N,00152.134,W,00048,M,000000.00,A,,000000*60
$PMGNTRK,4931.645,N,00152.138,W,00051,M,000000.00,A,,000000*62
$PMGNTRK,4931.638,N,00152.143,W,00053,M,000000.00,A,,000000*66
$PMGNTRK,4931.630,N,00152.147,W,00054,M,000000.00,A,,000000*6D
$PMGNTRK,4931.624,N,00152.151,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4931.617,N,00152.155,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4931.610,N,00152.159,W,00057,M,000000.00,A,,000000*63
$PMGNTRK,4931.602,N,00152.161,W,00057,M,000000.00,A,,000000*6B
$PMGNTRK,4931.598,N,00152.160,W,00058,M,000000.00,A,,000000*65
$PMGNTRK,4931.597,N,00152.156,W,00059,M,000000.00,A,,000000*6E
$PMGNTRK,4931.598,N,00152.156,W,00059,M,000000.00,A,,000000*61
$PMGNTRK,4931.597,N,00152.158,W,00060,M,000000.00,A,,000000*6A
$PMGNTRK,4931.596,N,00152.157,W,00060,M,000000.00,A,,000000*64
$PMGNTRK,4931.597,N,00152.156,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4931.599,N,00152.161,W,00063,M,000000.00,A,,000000*6D
$PMGNTRK,4931.600,N,00152.169,W,00064,M,000000.00,A,,000000*61
$PMGNTRK,4931.600,N,00152.175,W,00063,M,000000.00,A,,000000*6B
$PMGNTRK,4931.599,N,00152.174,W,00063,M,000000.00,A,,000000*69
$PMGNTRK,4931.599,N,00152.162,W,00063,M,000000.00,A,,000000*6E
$PMGNTRK,4931.597,N,00152.148,W,00064,M,000000.00,A,,000000*6F
$PMGNTRK,4931.596,N,00152.136,W,00064,M,000000.00,A,,000000*67
$PMGNTRK,4931.597,N,00152.123,W,00065,M,000000.00,A,,000000*63
$PMGNTRK,4931.597,N,00152.114,W,00065,M,000000.00,A,,000000*67
$PMGNTRK,4931.597,N,00152.103,W,00066,M,000000.00,A,,000000*62
$PMGNTRK,4931.596,N,00152.092,W,00066,M,000000.00,A,,000000*6A
$PMGNTRK,4931.595,N,00152.082,W,00067,M,000000.00,A,,000000*69
$PMGNTRK,4931.594,N,00152.068,W,00067,M,000000.00,A,,000000*6C
$PMGNTRK,4931.594,N,00152.055,W,00068,M,000000.00,A,,000000*6D
$PMGNTRK,4931.595,N,00152.046,W,00068,M,000000.00,A,,000000*6E
$PMGNTRK,4931.598,N,00152.044,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4931.605,N,00152.041,W,00067,M,000000.00,A,,000000*6C
$PMGNTRK,4931.604,N,00152.039,W,00068,M,000000.00,A,,000000*6D
$PMGNTRK,4931.604,N,00152.035,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4931.605,N,00152.034,W,00069,M,000000.00,A,,000000*60
$PMGNTRK,4931.605,N,00152.036,W,00069,M,000000.00,A,,000000*62
$PMGNTRK,4931.605,N,00152.031,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4931.605,N,00152.027,W,00068,M,000000.00,A,,000000*63
$PMGNTRK,4931.600,N,00152.017,W,00067,M,000000.00,A,,000000*6A
$PMGNTRK,4931.596,N,00152.009,W,00066,M,000000.00,A,,000000*68
$PMGNTRK,4931.596,N,00152.001,W,00067,M,000000.00,A,,000000*61
$PMGNTRK,4931.598,N,00151.993,W,00068,M,000000.00,A,,000000*61
$PMGNTRK,4931.602,N,00151.986,W,00068,M,000000.00,A,,000000*65
$PMGNTRK,4931.604,N,00151.969,W,00068,M,000000.00,A,,000000*62
$PMGNTRK,4931.607,N,00151.961,W,00069,M,000000.00,A,,000000*68
$PMGNTRK,4931.611,N,00151.951,W,00069,M,000000.00,A,,000000*6C
$PMGNTRK,4931.614,N,00151.938,W,00069,M,000000.00,A,,000000*66
$PMGNTRK,4931.618,N,00151.926,W,00069,M,000000.00,A,,000000*65
$PMGNTRK,4931.622,N,00151.918,W,00068,M,000000.00,A,,000000*60
$PMGNTRK,4931.626,N,00151.910,W,00067,M,000000.00,A,,000000*63
$PMGNTRK,4931.629,N,00151.901,W,00066,M,000000.00,A,,000000*6D
$PMGNTRK,4931.634,N,00151.890,W,00065,M,000000.00,A,,000000*6B
$PMGNTRK,4931.638,N,00151.887,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4931.644,N,00151.881,W,00062,M,000000.00,A,,000000*6B
$PMGNTRK,4931.647,N,00151.876,W,00061,M,000000.00,A,,000000*63
$PMGNTRK,4931.651,N,00151.869,W,00060,M,000000.00,A,,000000*6B
$PMGNTRK,4931.660,N,00151.859,W,00058,M,000000.00,A,,000000*61
$PMGNTRK,4931.665,N,00151.847,W,00058,M,000000.00,A,,000000*6B
$PMGNTRK,4931.668,N,00151.834,W,00058,M,000000.00,A,,000000*62
$PMGNTRK,4931.670,N,00151.825,W,00059,M,000000.00,A,,000000*6A
$PMGNTRK,4931.669,N,00151.817,W,00060,M,000000.00,A,,000000*69
$PMGNTRK,4931.669,N,00151.807,W,00061,M,000000.00,A,,000000*69
$PMGNTRK,4931.672,N,00151.797,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4931.676,N,00151.789,W,00064,M,000000.00,A,,000000*6B
$PMGNTRK,4931.681,N,00151.782,W,00065,M,000000.00,A,,000000*69
$PMGNTRK,4931.684,N,00151.774,W,00066,M,000000.00,A,,000000*66
$PMGNTRK,4931.686,N,00151.762,W,00066,M,000000.00,A,,000000*63
$PMGNTRK,4931.690,N,00151.742,W,00067,M,000000.00,A,,000000*67
$PMGNTRK,4931.689,N,00151.731,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4931.691,N,00151.722,W,00068,M,000000.00,A,,000000*6F
$PMGNTRK,4931.690,N,00151.715,W,00068,M,000000.00,A,,000000*6A
$PMGNTRK,4931.665,N,00151.616,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4931.656,N,00151.595,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4931.632,N,00151.595,W,00072,M,000000.00,A,,000000*63
$PMGNTRK,4931.625,N,00151.591,W,00069,M,000000.00,A,,000000*6B
$PMGNTRK,4931.617,N,00151.587,W,00064,M,000000.00,A,,000000*60
$PMGNTRK,4931.614,N,00151.582,W,00062,M,000000.00,A,,000000*60
$PMGNTRK,4931.607,N,00151.570,W,00060,M,000000.00,A,,000000*6D
$PMGNTRK,4931.601,N,00151.558,W,00057,M,000000.00,A,,000000*65
$PMGNTRK,4931.596,N,00151.551,W,00053,M,000000.00,A,,000000*65
$PMGNTRK,4931.589,N,00151.544,W,00048,M,000000.00,A,,000000*65
$PMGNTRK,4931.583,N,00151.537,W,00044,M,000000.00,A,,000000*67
$PMGNTRK,4931.576,N,00151.535,W,00040,M,000000.00,A,,000000*6B
$PMGNTRK,4931.569,N,00151.539,W,00036,M,000000.00,A,,000000*68
$PMGNTRK,4931.567,N,00151.540,W,00037,M,000000.00,A,,000000*69
$PMGNTRK,4931.565,N,00151.542,W,00038,M,000000.00,A,,000000*66
$PMGNTRK,4931.560,N,00151.539,W,00040,M,000000.00,A,,000000*60
$PMGNTRK,4931.554,N,00151.534,W,00043,M,000000.00,A,,000000*69
$PMGNTRK,4931.549,N,00151.532,W,00046,M,000000.00,A,,000000*66
$PMGNTRK,4931.543,N,00151.530,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4931.540,N,00151.533,W,00050,M,000000.00,A,,000000*69
$PMGNTRK,4931.531,N,00151.529,W,00048,M,000000.00,A,,000000*6D
$PMGNTRK,4931.527,N,00151.523,W,00045,M,000000.00,A,,000000*6D
$PMGNTRK,4931.524,N,00151.513,W,00042,M,000000.00,A,,000000*6A
$PMGNTRK,4931.521,N,00151.503,W,00041,M,000000.00,A,,000000*6D
$PMGNTRK,4931.518,N,00151.490,W,00039,M,000000.00,A,,000000*63
$PMGNTRK,4931.519,N,00151.476,W,00039,M,000000.00,A,,000000*6A
$PMGNTRK,4931.516,N,00151.460,W,00039,M,000000.00,A,,000000*62
$PMGNTRK,4931.510,N,00151.453,W,00037,M,000000.00,A,,000000*6A
$PMGNTRK,4931.503,N,00151.443,W,00034,M,000000.00,A,,000000*6A
$PMGNTRK,4931.496,N,00151.437,W,00031,M,000000.00,A,,000000*61
$PMGNTRK,4931.491,N,00151.430,W,00030,M,000000.00,A,,000000*60
$PMGNTRK,4931.486,N,00151.423,W,00030,M,000000.00,A,,000000*64
$PMGNTRK,4931.482,N,00151.407,W,00031,M,000000.00,A,,000000*67
$PMGNTRK,4931.479,N,00151.399,W,00030,M,000000.00,A,,000000*62
$PMGNTRK,4931.475,N,00151.394,W,00029,M,000000.00,A,,000000*6B
$PMGNTRK,4931.473,N,00151.385,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4931.474,N,00151.370,W,00033,M,000000.00,A,,000000*6B
$PMGNTRK,4931.474,N,00151.365,W,00034,M,000000.00,A,,000000*68
$PMGNTRK,4931.475,N,00151.349,W,00034,M,000000.00,A,,000000*67
$PMGNTRK,4931.476,N,00151.341,W,00033,M,000000.00,A,,000000*6B
$PMGNTRK,4931.476,N,00151.332,W,00032,M,000000.00,A,,000000*6E
$PMGNTRK,4931.477,N,00151.321,W,00029,M,000000.00,A,,000000*67
$PMGNTRK,4931.478,N,00151.314,W,00026,M,000000.00,A,,000000*61
$PMGNTRK,4931.483,N,00151.306,W,00024,M,000000.00,A,,000000*64
$PMGNTRK,4931.485,N,00151.298,W,00023,M,000000.00,A,,000000*63
$PMGNTRK,4931.490,N,00151.286,W,00021,M,000000.00,A,,000000*6A
$PMGNTRK,4931.494,N,00151.276,W,00019,M,000000.00,A,,000000*6A
$PMGNTRK,4931.507,N,00151.219,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4931.486,N,00151.228,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4931.442,N,00151.269,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4931.430,N,00151.280,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4931.410,N,00151.276,W,00037,M,000000.00,A,,000000*6A
$PMGNTRK,4931.408,N,00151.279,W,00036,M,000000.00,A,,000000*6D
$PMGNTRK,4931.402,N,00151.285,W,00036,M,000000.00,A,,000000*64
$PMGNTRK,4931.397,N,00151.286,W,00036,M,000000.00,A,,000000*6C
$PMGNTRK,4931.380,N,00151.290,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4931.369,N,00151.278,W,00035,M,000000.00,A,,000000*6F
$PMGNTRK,4931.365,N,00151.273,W,00034,M,000000.00,A,,000000*69
$PMGNTRK,4931.357,N,00151.269,W,00034,M,000000.00,A,,000000*63
$PMGNTRK,4931.349,N,00151.271,W,00034,M,000000.00,A,,000000*65
$PMGNTRK,4931.347,N,00151.279,W,00033,M,000000.00,A,,000000*64
$PMGNTRK,4931.344,N,00151.287,W,00032,M,000000.00,A,,000000*67
$PMGNTRK,4931.342,N,00151.293,W,00031,M,000000.00,A,,000000*67
$PMGNTRK,4931.336,N,00151.293,W,00031,M,000000.00,A,,000000*64
$PMGNTRK,4931.328,N,00151.287,W,00031,M,000000.00,A,,000000*6E
$PMGNTRK,4931.322,N,00151.282,W,00031,M,000000.00,A,,000000*61
$PMGNTRK,4931.313,N,00151.274,W,00031,M,000000.00,A,,000000*6A
$PMGNTRK,4931.307,N,00151.275,W,00032,M,000000.00,A,,000000*6D
$PMGNTRK,4931.306,N,00151.279,W,00033,M,000000.00,A,,000000*61
$PMGNTRK,4931.303,N,00151.285,W,00032,M,000000.00,A,,000000*66
$PMGNTRK,4931.298,N,00151.293,W,00033,M,000000.00,A,,000000*63
$PMGNTRK,4931.292,N,00151.302,W,00035,M,000000.00,A,,000000*66
$PMGNTRK,4931.289,N,00151.304,W,00038,M,000000.00,A,,000000*67
$PMGNTRK,4931.287,N,00151.307,W,00038,M,000000.00,A,,000000*6A
$PMGNTRK,4931.269,N,00151.312,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4931.274,N,00151.277,W,00041,M,000000.00,A,,000000*6E
$PMGNTRK,4931.269,N,00151.270,W,00042,M,000000.00,A,,000000*66
$PMGNTRK,4931.264,N,00151.269,W,00043,M,000000.00,A,,000000*62
$PMGNTRK,4931.260,N,00151.275,W,00044,M,000000.00,A,,000000*6C
$PMGNTRK,4931.254,N,00151.281,W,00045,M,000000.00,A,,000000*61
$PMGNTRK,4931.250,N,00151.278,W,00045,M,000000.00,A,,000000*63
$PMGNTRK,4931.243,N,00151.269,W,00044,M,000000.00,A,,000000*60
$PMGNTRK,4931.240,N,00151.263,W,00043,M,000000.00,A,,000000*6E
$PMGNTRK,4931.238,N,00151.258,W,00043,M,000000.00,A,,000000*69
$PMGNTRK,4931.235,N,00151.258,W,00044,M,000000.00,A,,000000*63
$PMGNTRK,4931.231,N,00151.261,W,00043,M,000000.00,A,,000000*6A
$PMGNTRK,4931.230,N,00151.262,W,00044,M,000000.00,A,,000000*6F
$PMGNTRK,4931.232,N,00151.261,W,00045,M,000000.00,A,,000000*6F
$PMGNTRK,4931.233,N,00151.261,W,00046,M,000000.00,A,,000000*6D
$PMGNTRK,4931.234,N,00151.265,W,00047,M,000000.00,A,,000000*6F
$PMGNTRK,4931.233,N,00151.266,W,00050,M,000000.00,A,,000000*6D
$PMGNTRK,4931.231,N,00151.265,W,00050,M,000000.00,A,,000000*6C
$PMGNTRK,4931.230,N,00151.267,W,00052,M,000000.00,A,,000000*6D
$PMGNTRK,4931.230,N,00151.266,W,00052,M,000000.00,A,,000000*6C
$PMGNTRK,4931.231,N,00151.266,W,00053,M,000000.00,A,,000000*6C
$PMGNTRK,4931.231,N,00151.270,W,00054,M,000000.00,A,,000000*6C
$PMGNTRK,4931.231,N,00151.263,W,00055,M,000000.00,A,,000000*6F
$PMGNTRK,4931.227,N,00151.249,W,00055,M,000000.00,A,,000000*60
$PMGNTRK,4931.219,N,00151.239,W,00056,M,000000.00,A,,000000*69
$PMGNTRK,4931.214,N,00151.236,W,00058,M,000000.00,A,,000000*65
$PMGNTRK,4931.198,N,00151.239,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4931.196,N,00151.256,W,00059,M,000000.00,A,,000000*6B
$PMGNTRK,4931.188,N,00151.273,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4931.168,N,00151.235,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4931.149,N,00151.211,W,00058,M,000000.00,A,,000000*6B
$PMGNTRK,4931.144,N,00151.211,W,00058,M,000000.00,A,,000000*66
$PMGNTRK,4931.137,N,00151.218,W,00056,M,000000.00,A,,000000*65
$PMGNTRK,4931.131,N,00151.216,W,00056,M,000000.00,A,,000000*6D
$PMGNTRK,4931.120,N,00151.217,W,00055,M,000000.00,A,,000000*6F
$PMGNTRK,4931.113,N,00151.211,W,00056,M,000000.00,A,,000000*6A
$PMGNTRK,4931.106,N,00151.203,W,00057,M,000000.00,A,,000000*6C
$PMGNTRK,4931.100,N,00151.196,W,00059,M,000000.00,A,,000000*6B
$PMGNTRK,4931.093,N,00151.193,W,00061,M,000000.00,A,,000000*6E
$PMGNTRK,4931.087,N,00151.191,W,00062,M,000000.00,A,,000000*6A
$PMGNTRK,4931.080,N,00151.188,W,00063,M,000000.00,A,,000000*64
$PMGNTRK,4931.073,N,00151.186,W,00063,M,000000.00,A,,000000*66
$PMGNTRK,4931.070,N,00151.184,W,00065,M,000000.00,A,,000000*61
$PMGNTRK,4931.070,N,00151.183,W,00065,M,000000.00,A,,000000*66
$PMGNTRK,4931.074,N,00151.172,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4931.076,N,00151.161,W,00066,M,000000.00,A,,000000*6F
$PMGNTRK,4931.077,N,00151.149,W,00067,M,000000.00,A,,000000*65
$PMGNTRK,4931.082,N,00151.140,W,00068,M,000000.00,A,,000000*69
$PMGNTRK,4931.086,N,00151.130,W,00068,M,000000.00,A,,000000*6A
$PMGNTRK,4931.089,N,00151.120,W,00068,M,000000.00,A,,000000*64
$PMGNTRK,4931.093,N,00151.110,W,00069,M,000000.00,A,,000000*6D
$PMGNTRK,4931.097,N,00151.101,W,00069,M,000000.00,A,,000000*69
$PMGNTRK,4931.101,N,00151.093,W,00070,M,000000.00,A,,000000*65
$PMGNTRK,4931.105,N,00151.083,W,00070,M,000000.00,A,,000000*60
$PMGNTRK,4931.107,N,00151.072,W,00071,M,000000.00,A,,000000*6D
$PMGNTRK,4931.108,N,00151.063,W,00071,M,000000.00,A,,000000*62
$PMGNTRK,4931.111,N,00151.051,W,00071,M,000000.00,A,,000000*6B
$PMGNTRK,4931.115,N,00151.042,W,00071,M,000000.00,A,,000000*6D
$PMGNTRK,4931.121,N,00151.030,W,00070,M,000000.00,A,,000000*6E
$PMGNTRK,4931.123,N,00151.021,W,00071,M,000000.00,A,,000000*6D
$PMGNTRK,4931.124,N,00151.008,W,00071,M,000000.00,A,,000000*61
$PMGNTRK,4931.123,N,00150.997,W,00072,M,000000.00,A,,000000*6B
$PMGNTRK,4931.122,N,00150.997,W,00072,M,000000.00,A,,000000*6A
$PMGNTRK,4931.121,N,00150.986,W,00072,M,000000.00,A,,000000*69
$PMGNTRK,4931.122,N,00150.974,W,00072,M,000000.00,A,,000000*67
$PMGNTRK,4931.123,N,00150.962,W,00072,M,000000.00,A,,000000*61
$PMGNTRK,4931.121,N,00150.953,W,00072,M,000000.00,A,,000000*61
$PMGNTRK,4931.119,N,00150.950,W,00072,M,000000.00,A,,000000*69
$PMGNTRK,4931.118,N,00150.949,W,00072,M,000000.00,A,,000000*60
$PMGNTRK,4931.119,N,00150.949,W,00071,M,000000.00,A,,000000*62
$PMGNTRK,4931.124,N,00150.947,W,00070,M,000000.00,A,,000000*63
$PMGNTRK,4931.127,N,00150.945,W,00069,M,000000.00,A,,000000*6A
$PMGNTRK,4931.127,N,00150.945,W,00068,M,000000.00,A,,000000*6B
$PMGNTRK,4931.128,N,00150.944,W,00067,M,000000.00,A,,000000*6A
$PMGNTRK,4931.133,N,00150.940,W,00065,M,000000.00,A,,000000*66
$PMGNTRK,4931.139,N,00150.937,W,00065,M,000000.00,A,,000000*6C
$PMGNTRK,4931.147,N,00150.931,W,00064,M,000000.00,A,,000000*62
$PMGNTRK,4931.153,N,00150.928,W,00062,M,000000.00,A,,000000*69
$PMGNTRK,4931.161,N,00150.926,W,00062,M,000000.00,A,,000000*66
$PMGNTRK,4931.168,N,00150.924,W,00061,M,000000.00,A,,000000*6E
$PMGNTRK,4931.175,N,00150.921,W,00059,M,000000.00,A,,000000*6C
$PMGNTRK,4931.182,N,00150.915,W,00058,M,000000.00,A,,000000*62
$PMGNTRK,4931.189,N,00150.909,W,00058,M,000000.00,A,,000000*64
$PMGNTRK,4931.195,N,00150.902,W,00057,M,000000.00,A,,000000*6D
$PMGNTRK,4931.200,N,00150.897,W,00056,M,000000.00,A,,000000*6E
$PMGNTRK,4931.206,N,00150.892,W,00055,M,000000.00,A,,000000*6E
$PMGNTRK,4931.212,N,00150.883,W,00055,M,000000.00,A,,000000*6B
$PMGNTRK,4931.217,N,00150.875,W,00054,M,000000.00,A,,000000*66
$PMGNTRK,4931.219,N,00150.869,W,00053,M,000000.00,A,,000000*62
$PMGNTRK,4931.225,N,00150.860,W,00052,M,000000.00,A,,000000*65
$PMGNTRK,4931.233,N,00150.855,W,00051,M,000000.00,A,,000000*67
$PMGNTRK,4931.238,N,00150.847,W,00050,M,000000.00,A,,000000*6E
$PMGNTRK,4931.241,N,00150.840,W,00048,M,000000.00,A,,000000*6E
$PMGNTRK,4931.247,N,00150.831,W,00046,M,000000.00,A,,000000*60
$PMGNTRK,4931.252,N,00150.822,W,00044,M,000000.00,A,,000000*64
$PMGNTRK,4931.256,N,00150.813,W,00043,M,000000.00,A,,000000*65
$PMGNTRK,4931.260,N,00150.802,W,00042,M,000000.00,A,,000000*61
$PMGNTRK,4931.267,N,00150.793,W,00041,M,000000.00,A,,000000*62
$PMGNTRK,4931.271,N,00150.784,W,00041,M,000000.00,A,,000000*63
$PMGNTRK,4931.278,N,00150.775,W,00042,M,000000.00,A,,000000*67
$PMGNTRK,4931.284,N,00150.767,W,00043,M,000000.00,A,,000000*66
$PMGNTRK,4931.288,N,00150.760,W,00044,M,000000.00,A,,000000*6A
$PMGNTRK,4931.296,N,00150.752,W,00045,M,000000.00,A,,000000*65
$PMGNTRK,4931.304,N,00150.749,W,00046,M,000000.00,A,,000000*66
$PMGNTRK,4931.309,N,00150.745,W,00047,M,000000.00,A,,000000*66
$PMGNTRK,4931.316,N,00150.739,W,00047,M,000000.00,A,,000000*63
$PMGNTRK,4931.323,N,00150.732,W,00046,M,000000.00,A,,000000*6F
$PMGNTRK,4931.327,N,00150.724,W,00045,M,000000.00,A,,000000*6F
$PMGNTRK,4931.333,N,00150.714,W,00044,M,000000.00,A,,000000*68
$PMGNTRK,4931.334,N,00150.703,W,00043,M,000000.00,A,,000000*6E
$PMGNTRK,4931.337,N,00150.692,W,00042,M,000000.00,A,,000000*65
$PMGNTRK,4931.343,N,00150.682,W,00042,M,000000.00,A,,000000*67
$PMGNTRK,4931.349,N,00150.674,W,00042,M,000000.00,A,,000000*64
$PMGNTRK,4931.352,N,00150.669,W,00041,M,000000.00,A,,000000*61
$PMGNTRK,4931.351,N,00150.659,W,00041,M,000000.00,A,,000000*61
$PMGNTRK,4931.346,N,00150.647,W,00042,M,000000.00,A,,000000*6B
$PMGNTRK,4931.339,N,00150.639,W,00043,M,000000.00,A,,000000*6B
$PMGNTRK,4931.333,N,00150.631,W,00044,M,000000.00,A,,000000*6E
$PMGNTRK,4931.328,N,00150.622,W,00045,M,000000.00,A,,000000*67
$PMGNTRK,4931.322,N,00150.613,W,00046,M,000000.00,A,,000000*6C
$PMGNTRK,4931.317,N,00150.604,W,00047,M,000000.00,A,,000000*6D
$PMGNTRK,4931.312,N,00150.595,W,00047,M,000000.00,A,,000000*63
$PMGNTRK,4931.307,N,00150.583,W,00048,M,000000.00,A,,000000*6F
$PMGNTRK,4931.306,N,00150.572,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4931.305,N,00150.559,W,00049,M,000000.00,A,,000000*6B
$PMGNTRK,4931.302,N,00150.549,W,00050,M,000000.00,A,,000000*65
$PMGNTRK,4931.298,N,00150.540,W,00050,M,000000.00,A,,000000*6E
$PMGNTRK,4931.294,N,00150.529,W,00050,M,000000.00,A,,000000*6D
$PMGNTRK,4931.292,N,00150.519,W,00050,M,000000.00,A,,000000*68
$PMGNTRK,4931.288,N,00150.508,W,00051,M,000000.00,A,,000000*62
$PMGNTRK,4931.284,N,00150.500,W,00051,M,000000.00,A,,000000*66
$PMGNTRK,4931.280,N,00150.489,W,00051,M,000000.00,A,,000000*62
$PMGNTRK,4931.276,N,00150.479,W,00051,M,000000.00,A,,000000*64
$PMGNTRK,4931.271,N,00150.469,W,00050,M,000000.00,A,,000000*63
$PMGNTRK,4931.266,N,00150.458,W,00050,M,000000.00,A,,000000*67
$PMGNTRK,4931.261,N,00150.449,W,00050,M,000000.00,A,,000000*60
$PMGNTRK,4931.256,N,00150.441,W,00050,M,000000.00,A,,000000*6C
$PMGNTRK,4931.252,N,00150.434,W,00050,M,000000.00,A,,000000*6A
$PMGNTRK,4931.254,N,00150.426,W,00049,M,000000.00,A,,000000*67
$PMGNTRK,4931.253,N,00150.417,W,00048,M,000000.00,A,,000000*63
$PMGNTRK,4931.255,N,00150.407,W,00047,M,000000.00,A,,000000*6B
$PMGNTRK,4931.254,N,00150.396,W,00047,M,000000.00,A,,000000*65
$PMGNTRK,4931.256,N,00150.385,W,00048,M,000000.00,A,,000000*6A
$PMGNTRK,4931.253,N,00150.377,W,00048,M,000000.00,A,,000000*62
$PMGNTRK,4931.249,N,00150.368,W,00049,M,000000.00,A,,000000*66
$PMGNTRK,4931.246,N,00150.360,W,00049,M,000000.00,A,,000000*61
$PMGNTRK,4931.249,N,00150.351,W,00048,M,000000.00,A,,000000*6D
$PMGNTRK,4931.249,N,00150.341,W,00047,M,000000.00,A,,000000*63
$PMGNTRK,4931.250,N,00150.330,W,00046,M,000000.00,A,,000000*6C
$PMGNTRK,4931.252,N,00150.319,W,00045,M,000000.00,A,,000000*66
$PMGNTRK,4931.256,N,00150.307,W,00044,M,000000.00,A,,000000*6C
$PMGNTRK,4931.258,N,00150.299,W,00044,M,000000.00,A,,000000*64
$PMGNTRK,4931.259,N,00150.288,W,00043,M,000000.00,A,,000000*62
$PMGNTRK,4931.258,N,00150.275,W,00041,M,000000.00,A,,000000*63
$PMGNTRK,4931.258,N,00150.262,W,00040,M,000000.00,A,,000000*64
$PMGNTRK,4931.259,N,00150.251,W,00039,M,000000.00,A,,000000*6B
$PMGNTRK,4931.259,N,00150.239,W,00038,M,000000.00,A,,000000*64
$PMGNTRK,4931.258,N,00150.227,W,00039,M,000000.00,A,,000000*6B
$PMGNTRK,4931.259,N,00150.214,W,00039,M,000000.00,A,,000000*6A
$PMGNTRK,4931.258,N,00150.203,W,00039,M,000000.00,A,,000000*6D
$PMGNTRK,4931.254,N,00150.194,W,00040,M,000000.00,A,,000000*62
$PMGNTRK,4931.229,N,00150.186,W,00000,M,000000.00,A,,000000*6F
