$PMGNTRK,4447.853,N,00602.316,E,01324,M,061123.00,A,,070817*77
$PMGNTRK,4447.864,N,00602.312,E,01323,M,061141.00,A,,070817*74
$PMGNTRK,4447.870,N,00602.305,E,01323,M,061156.00,A,,070817*71
$PMGNTRK,4447.874,N,00602.292,E,01323,M,061206.00,A,,070817*7C
$PMGNTRK,4447.874,N,00602.282,E,01323,M,061218.00,A,,070817*72
$PMGNTRK,4447.875,N,00602.269,E,01323,M,061229.00,A,,070817*74
$PMGNTRK,4447.873,N,00602.255,E,01323,M,061243.00,A,,070817*71
$PMGNTRK,4447.871,N,00602.253,E,01323,M,061248.00,A,,070817*7E
$PMGNTRK,4447.868,N,00602.243,E,01323,M,061256.00,A,,070817*78
$PMGNTRK,4447.867,N,00602.230,E,01325,M,061309.00,A,,070817*7E
$PMGNTRK,4447.868,N,00602.226,E,01325,M,061315.00,A,,070817*7B
$PMGNTRK,4447.872,N,00602.219,E,01326,M,061325.00,A,,070817*7C
$PMGNTRK,4447.873,N,00602.215,E,01327,M,061328.00,A,,070817*7D
$PMGNTRK,4447.875,N,00602.208,E,01327,M,061336.00,A,,070817*78
$PMGNTRK,4447.877,N,00602.204,E,01327,M,061339.00,A,,070817*79
$PMGNTRK,4447.882,N,00602.194,E,01328,M,061352.00,A,,070817*7B
$PMGNTRK,4447.885,N,00602.188,E,01328,M,061357.00,A,,070817*74
$PMGNTRK,4447.888,N,00602.186,E,01328,M,061400.00,A,,070817*72
$PMGNTRK,4447.897,N,00602.182,E,01327,M,061415.00,A,,070817*73
$PMGNTRK,4447.899,N,00602.179,E,01327,M,061418.00,A,,070817*74
$PMGNTRK,4447.905,N,00602.168,E,01325,M,061432.00,A,,070817*7A
$PMGNTRK,4447.896,N,00602.166,E,01325,M,061445.00,A,,070817*7F
$PMGNTRK,4447.882,N,00602.152,E,01324,M,061507.00,A,,070817*7B
$PMGNTRK,4447.877,N,00602.136,E,01323,M,061524.00,A,,070817*75
$PMGNTRK,4447.876,N,00602.130,E,01323,M,061530.00,A,,070817*77
$PMGNTRK,4447.880,N,00602.113,E,01326,M,061548.00,A,,070817*75
$PMGNTRK,4447.883,N,00602.100,E,01327,M,061603.00,A,,070817*79
$PMGNTRK,4447.886,N,00602.096,E,01328,M,061610.00,A,,070817*7F
$PMGNTRK,4447.897,N,00602.088,E,01330,M,061629.00,A,,070817*73
$PMGNTRK,4447.906,N,00602.082,E,01332,M,061646.00,A,,070817*7B
$PMGNTRK,4447.914,N,00602.074,E,01334,M,061704.00,A,,070817*70
$PMGNTRK,4447.921,N,00602.061,E,01337,M,061725.00,A,,070817*72
$PMGNTRK,4447.923,N,00602.056,E,01338,M,061732.00,A,,070817*7D
$PMGNTRK,4447.922,N,00602.043,E,01340,M,061748.00,A,,070817*7A
$PMGNTRK,4447.920,N,00602.033,E,01342,M,061803.00,A,,070817*7D
$PMGNTRK,4447.916,N,00602.024,E,01344,M,061819.00,A,,070817*73
$PMGNTRK,4447.916,N,00602.014,E,01346,M,061834.00,A,,070817*7D
$PMGNTRK,4447.919,N,00602.009,E,01348,M,061843.00,A,,070817*70
$PMGNTRK,4447.926,N,00602.007,E,01350,M,061859.00,A,,070817*70
$PMGNTRK,4447.933,N,00602.005,E,01352,M,061915.00,A,,070817*7D
$PMGNTRK,4447.940,N,00602.002,E,01355,M,061931.00,A,,070817*7F
$PMGNTRK,4447.947,N,00602.000,E,01358,M,061947.00,A,,070817*76
$PMGNTRK,4447.953,N,00601.998,E,01360,M,062002.00,A,,070817*78
$PMGNTRK,4447.958,N,00601.994,E,01363,M,062016.00,A,,070817*79
$PMGNTRK,4447.965,N,00601.992,E,01365,M,062032.00,A,,070817*71
$PMGNTRK,4447.970,N,00601.990,E,01368,M,062048.00,A,,070817*77
$PMGNTRK,4447.976,N,00601.989,E,01370,M,062101.00,A,,070817*7C
$PMGNTRK,4447.982,N,00601.989,E,01373,M,062116.00,A,,070817*72
$PMGNTRK,4447.988,N,00601.990,E,01375,M,062131.00,A,,070817*73
$PMGNTRK,4447.995,N,00601.988,E,01378,M,062149.00,A,,070817*74
$PMGNTRK,4448.002,N,00601.986,E,01381,M,062206.00,A,,070817*7C
$PMGNTRK,4448.009,N,00601.984,E,01383,M,062223.00,A,,070817*70
$PMGNTRK,4448.015,N,00601.983,E,01385,M,062237.00,A,,070817*79
$PMGNTRK,4448.022,N,00601.984,E,01387,M,062252.00,A,,070817*7B
$PMGNTRK,4448.028,N,00601.984,E,01389,M,062307.00,A,,070817*7E
$PMGNTRK,4448.035,N,00601.982,E,01392,M,062323.00,A,,070817*78
$PMGNTRK,4448.041,N,00601.981,E,01393,M,062336.00,A,,070817*7D
$PMGNTRK,4448.048,N,00601.978,E,01395,M,062352.00,A,,070817*76
$PMGNTRK,4448.054,N,00601.976,E,01397,M,062408.00,A,,070817*7F
$PMGNTRK,4448.060,N,00601.971,E,01400,M,062422.00,A,,070817*7E
$PMGNTRK,4448.066,N,00601.966,E,01403,M,062438.00,A,,070817*76
$PMGNTRK,4448.072,N,00601.959,E,01405,M,062455.00,A,,070817*72
$PMGNTRK,4448.078,N,00601.954,E,01408,M,062511.00,A,,070817*79
$PMGNTRK,4448.083,N,00601.945,E,01410,M,062529.00,A,,070817*7F
$PMGNTRK,4448.093,N,00601.937,E,01413,M,062550.00,A,,070817*76
$PMGNTRK,4448.098,N,00601.934,E,01414,M,062601.00,A,,070817*7E
$PMGNTRK,4448.109,N,00601.931,E,01416,M,062621.00,A,,070817*72
$PMGNTRK,4448.119,N,00601.931,E,01418,M,062638.00,A,,070817*75
$PMGNTRK,4448.128,N,00601.935,E,01420,M,062656.00,A,,070817*70
$PMGNTRK,4448.138,N,00601.937,E,01422,M,062716.00,A,,070817*74
$PMGNTRK,4448.150,N,00601.938,E,01424,M,062735.00,A,,070817*72
$PMGNTRK,4448.153,N,00601.937,E,01425,M,062742.00,A,,070817*7F
$PMGNTRK,4448.162,N,00601.931,E,01426,M,062757.00,A,,070817*7C
$PMGNTRK,4448.170,N,00601.931,E,01428,M,062812.00,A,,070817*7F
$PMGNTRK,4448.177,N,00601.931,E,01430,M,062824.00,A,,070817*74
$PMGNTRK,4448.179,N,00601.929,E,01430,M,062828.00,A,,070817*7F
$PMGNTRK,4448.189,N,00601.925,E,01430,M,062843.00,A,,070817*71
$PMGNTRK,4448.188,N,00601.918,E,01430,M,062852.00,A,,070817*7E
$PMGNTRK,4448.183,N,00601.909,E,01431,M,062906.00,A,,070817*74
$PMGNTRK,4448.181,N,00601.903,E,01431,M,062914.00,A,,070817*7F
$PMGNTRK,4448.177,N,00601.888,E,01432,M,062930.00,A,,070817*71
$PMGNTRK,4448.177,N,00601.882,E,01432,M,062937.00,A,,070817*7C
$PMGNTRK,4448.180,N,00601.865,E,01433,M,062955.00,A,,070817*78
$PMGNTRK,4448.183,N,00601.853,E,01435,M,063010.00,A,,070817*71
$PMGNTRK,4448.186,N,00601.842,E,01436,M,063023.00,A,,070817*77
$PMGNTRK,4448.186,N,00601.830,E,01437,M,063037.00,A,,070817*76
$PMGNTRK,4448.184,N,00601.817,E,01439,M,063054.00,A,,070817*7A
$PMGNTRK,4448.179,N,00601.810,E,01441,M,063109.00,A,,070817*79
$PMGNTRK,4448.175,N,00601.803,E,01444,M,063124.00,A,,070817*7D
$PMGNTRK,4448.173,N,00601.800,E,01445,M,063131.00,A,,070817*7D
$PMGNTRK,4448.171,N,00601.786,E,01449,M,063150.00,A,,070817*75
$PMGNTRK,4448.173,N,00601.778,E,01451,M,063205.00,A,,070817*7C
$PMGNTRK,4448.178,N,00601.773,E,01454,M,063221.00,A,,070817*7F
$PMGNTRK,4448.181,N,00601.767,E,01457,M,063238.00,A,,070817*77
$PMGNTRK,4448.186,N,00601.763,E,01459,M,063255.00,A,,070817*71
$PMGNTRK,4448.189,N,00601.759,E,01463,M,063311.00,A,,070817*7F
$PMGNTRK,4448.194,N,00601.753,E,01465,M,063328.00,A,,070817*75
$PMGNTRK,4448.199,N,00601.747,E,01468,M,063344.00,A,,070817*7A
$PMGNTRK,4448.205,N,00601.741,E,01471,M,063403.00,A,,070817*76
$PMGNTRK,4448.210,N,00601.736,E,01473,M,063416.00,A,,070817*74
$PMGNTRK,4448.219,N,00601.736,E,01476,M,063432.00,A,,070817*7E
$PMGNTRK,4448.221,N,00601.731,E,01476,M,063441.00,A,,070817*76
$PMGNTRK,4448.223,N,00601.722,E,01477,M,063452.00,A,,070817*75
$PMGNTRK,4448.223,N,00601.711,E,01480,M,063507.00,A,,070817*7C
$PMGNTRK,4448.224,N,00601.702,E,01482,M,063523.00,A,,070817*7D
$PMGNTRK,4448.225,N,00601.691,E,01483,M,063539.00,A,,070817*7D
$PMGNTRK,4448.226,N,00601.680,E,01485,M,063552.00,A,,070817*75
$PMGNTRK,4448.230,N,00601.667,E,01486,M,063609.00,A,,070817*75
$PMGNTRK,4448.234,N,00601.653,E,01487,M,063627.00,A,,070817*7B
$PMGNTRK,4448.240,N,00601.643,E,01488,M,063643.00,A,,070817*74
$PMGNTRK,4448.245,N,00601.636,E,01491,M,063657.00,A,,070817*7E
$PMGNTRK,4448.250,N,00601.631,E,01493,M,063711.00,A,,070817*7C
$PMGNTRK,4448.256,N,00601.621,E,01495,M,063729.00,A,,070817*76
$PMGNTRK,4448.262,N,00601.612,E,01497,M,063744.00,A,,070817*78
$PMGNTRK,4448.269,N,00601.601,E,01498,M,063802.00,A,,070817*73
$PMGNTRK,4448.274,N,00601.594,E,01501,M,063817.00,A,,070817*75
$PMGNTRK,4448.279,N,00601.587,E,01503,M,063831.00,A,,070817*7C
$PMGNTRK,4448.286,N,00601.583,E,01505,M,063846.00,A,,070817*7E
$PMGNTRK,4448.288,N,00601.568,E,01505,M,063905.00,A,,070817*73
$PMGNTRK,4448.290,N,00601.559,E,01505,M,063915.00,A,,070817*79
$PMGNTRK,4448.295,N,00601.550,E,01504,M,063931.00,A,,070817*72
$PMGNTRK,4448.299,N,00601.549,E,01504,M,064015.00,A,,070817*7E
$PMGNTRK,4448.311,N,00601.547,E,01482,M,064040.00,A,,070817*7E
$PMGNTRK,4448.315,N,00601.547,E,01507,M,064045.00,A,,070817*73
$PMGNTRK,4448.317,N,00601.547,E,01502,M,064050.00,A,,070817*70
$PMGNTRK,4448.323,N,00601.547,E,01502,M,064112.00,A,,070817*70
$PMGNTRK,4448.335,N,00601.547,E,01503,M,064131.00,A,,070817*77
$PMGNTRK,4448.346,N,00601.549,E,01502,M,064147.00,A,,070817*7D
$PMGNTRK,4448.357,N,00601.548,E,01503,M,064203.00,A,,070817*7E
$PMGNTRK,4448.370,N,00601.546,E,01503,M,064221.00,A,,070817*75
$PMGNTRK,4448.381,N,00601.545,E,01503,M,064237.00,A,,070817*7F
$PMGNTRK,4448.390,N,00601.545,E,01504,M,064251.00,A,,070817*78
$PMGNTRK,4448.401,N,00601.547,E,01504,M,064306.00,A,,070817*76
$PMGNTRK,4448.405,N,00601.548,E,01504,M,064312.00,A,,070817*78
$PMGNTRK,4448.417,N,00601.551,E,01504,M,064331.00,A,,070817*72
$PMGNTRK,4448.420,N,00601.550,E,01505,M,064345.00,A,,070817*75
$PMGNTRK,4448.428,N,00601.552,E,01505,M,064430.00,A,,070817*7A
$PMGNTRK,4448.436,N,00601.554,E,01505,M,064446.00,A,,070817*72
$PMGNTRK,4448.448,N,00601.555,E,01506,M,064501.00,A,,070817*7B
$PMGNTRK,4448.458,N,00601.559,E,01506,M,064521.00,A,,070817*74
$PMGNTRK,4448.466,N,00601.562,E,01507,M,064538.00,A,,070817*78
$PMGNTRK,4448.480,N,00601.567,E,01508,M,064552.00,A,,070817*76
$PMGNTRK,4448.489,N,00601.567,E,01509,M,064609.00,A,,070817*73
$PMGNTRK,4448.500,N,00601.572,E,01510,M,064623.00,A,,070817*77
$PMGNTRK,4448.507,N,00601.579,E,01511,M,064637.00,A,,070817*7F
$PMGNTRK,4448.510,N,00601.581,E,01512,M,064642.00,A,,070817*7F
$PMGNTRK,4448.518,N,00601.588,E,01513,M,064658.00,A,,070817*74
$PMGNTRK,4448.528,N,00601.598,E,01513,M,064718.00,A,,070817*73
$PMGNTRK,4448.540,N,00601.607,E,01514,M,064738.00,A,,070817*7D
$PMGNTRK,4448.544,N,00601.610,E,01514,M,064744.00,A,,070817*74
$PMGNTRK,4448.558,N,00601.617,E,01514,M,064803.00,A,,070817*72
$PMGNTRK,4448.566,N,00601.619,E,01514,M,064817.00,A,,070817*74
$PMGNTRK,4448.576,N,00601.619,E,01515,M,064833.00,A,,070817*72
$PMGNTRK,4448.582,N,00601.619,E,01516,M,064840.00,A,,070817*7E
$PMGNTRK,4448.595,N,00601.621,E,01517,M,064900.00,A,,070817*77
$PMGNTRK,4448.610,N,00601.620,E,01517,M,064921.00,A,,070817*7B
$PMGNTRK,4448.625,N,00601.613,E,01518,M,064939.00,A,,070817*7B
$PMGNTRK,4448.630,N,00601.613,E,01518,M,064945.00,A,,070817*74
$PMGNTRK,4448.641,N,00601.610,E,01518,M,065001.00,A,,070817*79
$PMGNTRK,4448.646,N,00601.605,E,01518,M,065010.00,A,,070817*7A
$PMGNTRK,4448.653,N,00601.601,E,01519,M,065022.00,A,,070817*7A
$PMGNTRK,4448.657,N,00601.598,E,01519,M,065030.00,A,,070817*7E
$PMGNTRK,4448.662,N,00601.595,E,01519,M,065036.00,A,,070817*73
$PMGNTRK,4448.674,N,00601.591,E,01519,M,065051.00,A,,070817*71
$PMGNTRK,4448.685,N,00601.588,E,01519,M,065105.00,A,,070817*77
$PMGNTRK,4448.688,N,00601.588,E,01519,M,065110.00,A,,070817*7E
$PMGNTRK,4448.695,N,00601.587,E,01519,M,065121.00,A,,070817*7F
$PMGNTRK,4448.705,N,00601.586,E,01519,M,065138.00,A,,070817*7E
$PMGNTRK,4448.716,N,00601.586,E,01519,M,065153.00,A,,070817*71
$PMGNTRK,4448.727,N,00601.588,E,01520,M,065207.00,A,,070817*75
$PMGNTRK,4448.734,N,00601.589,E,01520,M,065219.00,A,,070817*79
$PMGNTRK,4448.743,N,00601.592,E,01520,M,065234.00,A,,070817*7C
$PMGNTRK,4448.746,N,00601.592,E,01520,M,065238.00,A,,070817*75
$PMGNTRK,4448.758,N,00601.596,E,01522,M,065257.00,A,,070817*75
$PMGNTRK,4448.764,N,00601.600,E,01522,M,065315.00,A,,070817*71
$PMGNTRK,4448.773,N,00601.605,E,01522,M,065329.00,A,,070817*7D
$PMGNTRK,4448.785,N,00601.610,E,01521,M,065346.00,A,,070817*7A
$PMGNTRK,4448.794,N,00601.613,E,01520,M,065401.00,A,,070817*7C
$PMGNTRK,4448.801,N,00601.617,E,01519,M,065415.00,A,,070817*74
$PMGNTRK,4448.813,N,00601.626,E,01518,M,065432.00,A,,070817*71
$PMGNTRK,4448.815,N,00601.630,E,01518,M,065437.00,A,,070817*75
$PMGNTRK,4448.816,N,00601.636,E,01518,M,065442.00,A,,070817*72
$PMGNTRK,4448.825,N,00601.644,E,01518,M,065457.00,A,,070817*73
$PMGNTRK,4448.838,N,00601.637,E,01518,M,065513.00,A,,070817*7A
$PMGNTRK,4448.846,N,00601.626,E,01519,M,065531.00,A,,070817*72
$PMGNTRK,4448.851,N,00601.617,E,01520,M,065544.00,A,,070817*7E
$PMGNTRK,4448.856,N,00601.613,E,01520,M,065553.00,A,,070817*7B
$PMGNTRK,4448.864,N,00601.615,E,01521,M,065604.00,A,,070817*7C
$PMGNTRK,4448.869,N,00601.619,E,01521,M,065614.00,A,,070817*7C
$PMGNTRK,4448.872,N,00601.622,E,01521,M,065621.00,A,,070817*78
$PMGNTRK,4448.887,N,00601.626,E,01521,M,065638.00,A,,070817*7E
$PMGNTRK,4448.893,N,00601.622,E,01521,M,065648.00,A,,070817*78
$PMGNTRK,4448.896,N,00601.605,E,01521,M,065705.00,A,,070817*70
$PMGNTRK,4448.898,N,00601.598,E,01521,M,065711.00,A,,070817*7C
$PMGNTRK,4448.902,N,00601.593,E,01521,M,065719.00,A,,070817*7D
$PMGNTRK,4448.904,N,00601.591,E,01521,M,065723.00,A,,070817*70
$PMGNTRK,4448.912,N,00601.585,E,01521,M,065737.00,A,,070817*77
$PMGNTRK,4448.922,N,00601.576,E,01522,M,065752.00,A,,070817*78
$PMGNTRK,4448.934,N,00601.569,E,01522,M,065811.00,A,,070817*79
$PMGNTRK,4448.946,N,00601.563,E,01522,M,065830.00,A,,070817*75
$PMGNTRK,4448.957,N,00601.555,E,01523,M,065846.00,A,,070817*70
$PMGNTRK,4448.971,N,00601.549,E,01524,M,065906.00,A,,070817*7B
$PMGNTRK,4448.976,N,00601.548,E,01526,M,071025.00,A,,070817*72
$PMGNTRK,4448.978,N,00601.555,E,01527,M,071038.00,A,,070817*7D
$PMGNTRK,4448.982,N,00601.564,E,01529,M,071053.00,A,,070817*79
$PMGNTRK,4448.987,N,00601.575,E,01532,M,071111.00,A,,070817*71
$PMGNTRK,4448.992,N,00601.586,E,01533,M,071127.00,A,,070817*7D
$PMGNTRK,4448.998,N,00601.599,E,01535,M,071144.00,A,,070817*7A
$PMGNTRK,4449.001,N,00601.612,E,01537,M,071202.00,A,,070817*71
$PMGNTRK,4449.007,N,00601.625,E,01539,M,071220.00,A,,070817*7D
$PMGNTRK,4449.012,N,00601.633,E,01542,M,071235.00,A,,070817*76
$PMGNTRK,4449.018,N,00601.643,E,01544,M,071255.00,A,,070817*7B
$PMGNTRK,4449.023,N,00601.652,E,01547,M,071315.00,A,,070817*75
$PMGNTRK,4449.029,N,00601.658,E,01550,M,071333.00,A,,070817*77
$PMGNTRK,4449.036,N,00601.665,E,01553,M,071351.00,A,,070817*70
$PMGNTRK,4449.042,N,00601.676,E,01556,M,071412.00,A,,070817*74
$PMGNTRK,4449.047,N,00601.684,E,01558,M,071430.00,A,,070817*72
$PMGNTRK,4449.053,N,00601.696,E,01560,M,071448.00,A,,070817*70
$PMGNTRK,4449.060,N,00601.710,E,01563,M,071508.00,A,,070817*79
$PMGNTRK,4449.064,N,00601.718,E,01565,M,071525.00,A,,070817*7C
$PMGNTRK,4449.070,N,00601.727,E,01567,M,071542.00,A,,070817*76
$PMGNTRK,4449.077,N,00601.735,E,01570,M,071559.00,A,,070817*7E
$PMGNTRK,4449.080,N,00601.742,E,01572,M,071615.00,A,,070817*7F
$PMGNTRK,4449.085,N,00601.754,E,01575,M,071634.00,A,,070817*79
$PMGNTRK,4449.087,N,00601.762,E,01577,M,071646.00,A,,070817*79
$PMGNTRK,4449.088,N,00601.771,E,01578,M,071659.00,A,,070817*75
$PMGNTRK,4449.089,N,00601.782,E,01579,M,071714.00,A,,070817*71
$PMGNTRK,4449.090,N,00601.789,E,01580,M,071722.00,A,,070817*71
$PMGNTRK,4449.095,N,00601.800,E,01582,M,071738.00,A,,070817*73
$PMGNTRK,4449.100,N,00601.810,E,01582,M,071754.00,A,,070817*75
$PMGNTRK,4449.108,N,00601.817,E,01583,M,071811.00,A,,070817*75
$PMGNTRK,4449.116,N,00601.817,E,01585,M,071827.00,A,,070817*79
$PMGNTRK,4449.123,N,00601.810,E,01587,M,071843.00,A,,070817*78
$PMGNTRK,4449.133,N,00601.805,E,01589,M,071900.00,A,,070817*75
$PMGNTRK,4449.138,N,00601.806,E,01591,M,071910.00,A,,070817*75
$PMGNTRK,4449.147,N,00601.805,E,01593,M,071929.00,A,,070817*76
$PMGNTRK,4449.156,N,00601.800,E,01596,M,071947.00,A,,070817*7E
$PMGNTRK,4449.162,N,00601.799,E,01599,M,072004.00,A,,070817*74
$PMGNTRK,4449.167,N,00601.801,E,01600,M,072017.00,A,,070817*7E
$PMGNTRK,4449.179,N,00601.796,E,01603,M,072035.00,A,,070817*73
$PMGNTRK,4449.192,N,00601.792,E,01605,M,072050.00,A,,070817*77
$PMGNTRK,4449.194,N,00601.799,E,01607,M,072116.00,A,,070817*7B
$PMGNTRK,4449.196,N,00601.808,E,01611,M,072134.00,A,,070817*79
$PMGNTRK,4449.198,N,00601.812,E,01614,M,072149.00,A,,070817*73
$PMGNTRK,4449.199,N,00601.817,E,01617,M,072205.00,A,,070817*7F
$PMGNTRK,4449.192,N,00601.825,E,01619,M,072223.00,A,,070817*7F
$PMGNTRK,4449.188,N,00601.831,E,01623,M,072242.00,A,,070817*7F
$PMGNTRK,4449.184,N,00601.835,E,01626,M,072301.00,A,,070817*74
$PMGNTRK,4449.179,N,00601.836,E,01627,M,072309.00,A,,070817*7C
$PMGNTRK,4449.174,N,00601.845,E,01630,M,072326.00,A,,070817*7E
$PMGNTRK,4449.169,N,00601.853,E,01632,M,072343.00,A,,070817*74
$PMGNTRK,4449.164,N,00601.861,E,01634,M,072359.00,A,,070817*75
$PMGNTRK,4449.161,N,00601.869,E,01637,M,072415.00,A,,070817*74
$PMGNTRK,4449.168,N,00601.869,E,01640,M,072434.00,A,,070817*7E
$PMGNTRK,4449.163,N,00601.879,E,01646,M,072510.00,A,,070817*75
$PMGNTRK,4449.163,N,00601.883,E,01649,M,072528.00,A,,070817*74
$PMGNTRK,4449.164,N,00601.892,E,01652,M,072546.00,A,,070817*71
$PMGNTRK,4449.163,N,00601.896,E,01655,M,072601.00,A,,070817*75
$PMGNTRK,4449.164,N,00601.900,E,01657,M,072618.00,A,,070817*76
$PMGNTRK,4449.164,N,00601.904,E,01661,M,072634.00,A,,070817*79
$PMGNTRK,4449.163,N,00601.907,E,01663,M,072653.00,A,,070817*7E
$PMGNTRK,4449.168,N,00601.905,E,01667,M,072717.00,A,,070817*72
$PMGNTRK,4449.177,N,00601.904,E,01669,M,072740.00,A,,070817*71
$PMGNTRK,4449.172,N,00601.910,E,01671,M,072759.00,A,,070817*70
$PMGNTRK,4449.166,N,00601.921,E,01674,M,072819.00,A,,070817*79
$PMGNTRK,4449.158,N,00601.930,E,01676,M,072835.00,A,,070817*78
$PMGNTRK,4449.150,N,00601.937,E,01678,M,072854.00,A,,070817*7E
$PMGNTRK,4449.145,N,00601.951,E,01681,M,072915.00,A,,070817*78
$PMGNTRK,4449.148,N,00601.950,E,01683,M,072929.00,A,,070817*79
$PMGNTRK,4449.154,N,00601.945,E,01685,M,072945.00,A,,070817*7C
$PMGNTRK,4449.162,N,00601.949,E,01688,M,073003.00,A,,070817*72
$PMGNTRK,4449.170,N,00601.952,E,01690,M,073019.00,A,,070817*79
$PMGNTRK,4449.176,N,00601.951,E,01692,M,073036.00,A,,070817*73
$PMGNTRK,4449.182,N,00601.954,E,01694,M,073053.00,A,,070817*78
$PMGNTRK,4449.187,N,00601.955,E,01696,M,073110.00,A,,070817*78
$PMGNTRK,4449.182,N,00601.962,E,01697,M,073125.00,A,,070817*7E
$PMGNTRK,4449.178,N,00601.970,E,01700,M,073144.00,A,,070817*70
$PMGNTRK,4449.169,N,00601.977,E,01702,M,073159.00,A,,070817*79
$PMGNTRK,4449.161,N,00601.978,E,01704,M,073215.00,A,,070817*73
$PMGNTRK,4449.156,N,00601.979,E,01706,M,073235.00,A,,070817*76
$PMGNTRK,4449.162,N,00601.988,E,01708,M,073254.00,A,,070817*76
$PMGNTRK,4449.170,N,00601.992,E,01711,M,073314.00,A,,070817*73
$PMGNTRK,4449.172,N,00601.995,E,01713,M,073326.00,A,,070817*75
$PMGNTRK,4449.164,N,00601.997,E,01715,M,073344.00,A,,070817*72
$PMGNTRK,4449.154,N,00601.999,E,01718,M,073405.00,A,,070817*70
$PMGNTRK,4449.147,N,00602.006,E,01721,M,073424.00,A,,070817*77
$PMGNTRK,4449.151,N,00602.004,E,01723,M,073441.00,A,,070817*73
$PMGNTRK,4449.163,N,00602.010,E,01726,M,073459.00,A,,070817*7B
$PMGNTRK,4449.170,N,00602.017,E,01729,M,073520.00,A,,070817*7E
$PMGNTRK,4449.167,N,00602.019,E,01731,M,073535.00,A,,070817*7B
$PMGNTRK,4449.157,N,00602.022,E,01733,M,073552.00,A,,070817*73
$PMGNTRK,4449.151,N,00602.027,E,01736,M,073609.00,A,,070817*78
$PMGNTRK,4449.146,N,00602.035,E,01739,M,073625.00,A,,070817*7C
$PMGNTRK,4449.143,N,00602.041,E,01740,M,073637.00,A,,070817*77
$PMGNTRK,4449.136,N,00602.046,E,01742,M,073652.00,A,,070817*73
$PMGNTRK,4449.132,N,00602.047,E,01743,M,073709.00,A,,070817*78
$PMGNTRK,4449.130,N,00602.049,E,01744,M,073726.00,A,,070817*7E
$PMGNTRK,4449.128,N,00602.050,E,01745,M,073739.00,A,,070817*70
$PMGNTRK,4449.116,N,00602.055,E,01746,M,073802.00,A,,070817*7C
$PMGNTRK,4449.108,N,00602.056,E,01747,M,073815.00,A,,070817*77
$PMGNTRK,4449.100,N,00602.061,E,01749,M,073832.00,A,,070817*70
$PMGNTRK,4449.098,N,00602.068,E,01750,M,073846.00,A,,070817*72
$PMGNTRK,4449.109,N,00602.076,E,01752,M,073904.00,A,,070817*71
$PMGNTRK,4449.112,N,00602.078,E,01753,M,073912.00,A,,070817*73
$PMGNTRK,4449.114,N,00602.080,E,01754,M,073916.00,A,,070817*71
$PMGNTRK,4449.121,N,00602.087,E,01756,M,073934.00,A,,070817*72
$PMGNTRK,4449.130,N,00602.096,E,01757,M,073951.00,A,,070817*70
$PMGNTRK,4449.139,N,00602.101,E,01759,M,074006.00,A,,070817*74
$PMGNTRK,4449.147,N,00602.110,E,01760,M,074027.00,A,,070817*74
$PMGNTRK,4449.158,N,00602.113,E,01762,M,074044.00,A,,070817*7E
$PMGNTRK,4449.168,N,00602.117,E,01763,M,074102.00,A,,070817*7B
$PMGNTRK,4449.170,N,00602.119,E,01764,M,074106.00,A,,070817*7F
$PMGNTRK,4449.182,N,00602.133,E,01766,M,074129.00,A,,070817*75
$PMGNTRK,4449.188,N,00602.134,E,01767,M,074140.00,A,,070817*76
$PMGNTRK,4449.180,N,00602.139,E,01769,M,074157.00,A,,070817*7B
$PMGNTRK,4449.172,N,00602.140,E,01771,M,074212.00,A,,070817*73
$PMGNTRK,4449.163,N,00602.142,E,01774,M,074230.00,A,,070817*74
$PMGNTRK,4449.157,N,00602.146,E,01777,M,074247.00,A,,070817*74
$PMGNTRK,4449.154,N,00602.150,E,01779,M,074301.00,A,,070817*7D
$PMGNTRK,4449.149,N,00602.157,E,01781,M,074319.00,A,,070817*78
$PMGNTRK,4449.147,N,00602.164,E,01784,M,074336.00,A,,070817*7E
$PMGNTRK,4449.155,N,00602.170,E,01787,M,074356.00,A,,070817*7D
$PMGNTRK,4449.162,N,00602.179,E,01789,M,074415.00,A,,070817*7E
$PMGNTRK,4449.167,N,00602.187,E,01792,M,074434.00,A,,070817*73
$PMGNTRK,4449.173,N,00602.197,E,01794,M,074450.00,A,,070817*73
$PMGNTRK,4449.174,N,00602.207,E,01796,M,074508.00,A,,070817*70
$PMGNTRK,4449.182,N,00602.214,E,01799,M,074529.00,A,,070817*77
$PMGNTRK,4449.181,N,00602.217,E,01801,M,074542.00,A,,070817*74
$PMGNTRK,4449.174,N,00602.222,E,01804,M,074601.00,A,,070817*79
$PMGNTRK,4449.168,N,00602.230,E,01806,M,074620.00,A,,070817*76
$PMGNTRK,4449.161,N,00602.231,E,01808,M,074634.00,A,,070817*75
$PMGNTRK,4449.161,N,00602.236,E,01810,M,074648.00,A,,070817*70
$PMGNTRK,4449.166,N,00602.239,E,01812,M,074704.00,A,,070817*73
$PMGNTRK,4449.174,N,00602.241,E,01815,M,074721.00,A,,070817*7F
$PMGNTRK,4449.180,N,00602.245,E,01817,M,074737.00,A,,070817*75
$PMGNTRK,4449.176,N,00602.249,E,01819,M,074752.00,A,,070817*7D
$PMGNTRK,4449.170,N,00602.254,E,01821,M,074806.00,A,,070817*72
$PMGNTRK,4449.166,N,00602.260,E,01823,M,074821.00,A,,070817*75
