$PMGNTRK,4824.343,N,00243.159,E,00068,M,000000.00,A,,000000*78
$PMGNTRK,4824.329,N,00243.163,E,00070,M,000000.00,A,,000000*74
$PMGNTRK,4824.322,N,00243.196,E,00071,M,000000.00,A,,000000*74
$PMGNTRK,4824.310,N,00243.191,E,00072,M,000000.00,A,,000000*71
$PMGNTRK,4824.307,N,00243.256,E,00072,M,000000.00,A,,000000*7F
$PMGNTRK,4824.279,N,00243.261,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4824.235,N,00243.251,E,00078,M,000000.00,A,,000000*72
$PMGNTRK,4824.109,N,00243.306,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4824.243,N,00243.757,E,00083,M,000000.00,A,,000000*74
$PMGNTRK,4824.117,N,00243.875,E,00085,M,000000.00,A,,000000*7F
$PMGNTRK,4823.997,N,00244.035,E,00085,M,000000.00,A,,000000*73
$PMGNTRK,4823.889,N,00244.253,E,00082,M,000000.00,A,,000000*78
$PMGNTRK,4823.837,N,00244.404,E,00080,M,000000.00,A,,000000*7B
$PMGNTRK,4823.790,N,00244.615,E,00079,M,000000.00,A,,000000*7D
$PMGNTRK,4823.760,N,00244.881,E,00078,M,000000.00,A,,000000*70
$PMGNTRK,4823.738,N,00245.204,E,00083,M,000000.00,A,,000000*7F
$PMGNTRK,4823.736,N,00245.307,E,00083,M,000000.00,A,,000000*73
$PMGNTRK,4823.706,N,00245.577,E,00085,M,000000.00,A,,000000*77
$PMGNTRK,4823.688,N,00245.903,E,00088,M,000000.00,A,,000000*72
$PMGNTRK,4823.659,N,00246.126,E,00088,M,000000.00,A,,000000*72
$PMGNTRK,4823.620,N,00246.634,E,00087,M,000000.00,A,,000000*77
$PMGNTRK,4823.598,N,00246.795,E,00088,M,000000.00,A,,000000*72
$PMGNTRK,4823.547,N,00247.004,E,00088,M,000000.00,A,,000000*7E
$PMGNTRK,4823.466,N,00247.159,E,00088,M,000000.00,A,,000000*75
$PMGNTRK,4823.404,N,00247.238,E,00083,M,000000.00,A,,000000*7E
$PMGNTRK,4823.315,N,00247.316,E,00077,M,000000.00,A,,000000*7F
$PMGNTRK,4823.214,N,00247.383,E,00070,M,000000.00,A,,000000*74
$PMGNTRK,4823.223,N,00247.434,E,00055,M,000000.00,A,,000000*7C
$PMGNTRK,4823.251,N,00247.446,E,00048,M,000000.00,A,,000000*70
$PMGNTRK,4823.265,N,00247.495,E,00045,M,000000.00,A,,000000*74
$PMGNTRK,4823.249,N,00247.542,E,00045,M,000000.00,A,,000000*71
$PMGNTRK,4823.255,N,00247.656,E,00045,M,000000.00,A,,000000*7A
$PMGNTRK,4823.260,N,00247.819,E,00045,M,000000.00,A,,000000*79
$PMGNTRK,4823.260,N,00247.928,E,00044,M,000000.00,A,,000000*7B
$PMGNTRK,4823.252,N,00248.024,E,00045,M,000000.00,A,,000000*71
$PMGNTRK,4823.242,N,00248.089,E,00045,M,000000.00,A,,000000*77
$PMGNTRK,4823.223,N,00248.117,E,00045,M,000000.00,A,,000000*76
$PMGNTRK,4823.189,N,00248.142,E,00045,M,000000.00,A,,000000*75
$PMGNTRK,4823.149,N,00248.172,E,00045,M,000000.00,A,,000000*7A
$PMGNTRK,4823.128,N,00248.225,E,00045,M,000000.00,A,,000000*7C
$PMGNTRK,4823.084,N,00248.318,E,00045,M,000000.00,A,,000000*74
$PMGNTRK,4823.006,N,00248.436,E,00045,M,000000.00,A,,000000*75
$PMGNTRK,4822.908,N,00248.577,E,00045,M,000000.00,A,,000000*77
$PMGNTRK,4822.830,N,00248.719,E,00045,M,000000.00,A,,000000*77
$PMGNTRK,4822.770,N,00248.879,E,00049,M,000000.00,A,,000000*79
$PMGNTRK,4822.701,N,00249.039,E,00048,M,000000.00,A,,000000*73
$PMGNTRK,4822.645,N,00249.104,E,00047,M,000000.00,A,,000000*72
$PMGNTRK,4822.589,N,00249.129,E,00047,M,000000.00,A,,000000*7E
$PMGNTRK,4822.506,N,00249.135,E,00048,M,000000.00,A,,000000*7B
$PMGNTRK,4822.468,N,00249.144,E,00048,M,000000.00,A,,000000*74
$PMGNTRK,4822.408,N,00249.160,E,00049,M,000000.00,A,,000000*75
$PMGNTRK,4822.381,N,00249.162,E,00048,M,000000.00,A,,000000*70
$PMGNTRK,4822.336,N,00249.138,E,00051,M,000000.00,A,,000000*7B
$PMGNTRK,4822.338,N,00249.106,E,00054,M,000000.00,A,,000000*7D
$PMGNTRK,4822.371,N,00249.120,E,00051,M,000000.00,A,,000000*71
$PMGNTRK,4822.359,N,00249.187,E,00048,M,000000.00,A,,000000*7E
$PMGNTRK,4822.347,N,00249.269,E,00047,M,000000.00,A,,000000*7D
$PMGNTRK,4822.263,N,00249.592,E,00048,M,000000.00,A,,000000*76
$PMGNTRK,4822.200,N,00249.850,E,00059,M,000000.00,A,,000000*70
$PMGNTRK,4822.132,N,00249.886,E,00059,M,000000.00,A,,000000*79
$PMGNTRK,4822.069,N,00249.895,E,00057,M,000000.00,A,,000000*7A
$PMGNTRK,4822.038,N,00249.904,E,00057,M,000000.00,A,,000000*77
$PMGNTRK,4821.964,N,00249.968,E,00061,M,000000.00,A,,000000*7B
$PMGNTRK,4821.933,N,00249.991,E,00062,M,000000.00,A,,000000*7C
$PMGNTRK,4821.895,N,00250.059,E,00062,M,000000.00,A,,000000*74
$PMGNTRK,4821.854,N,00250.161,E,00063,M,000000.00,A,,000000*72
$PMGNTRK,4821.838,N,00250.230,E,00062,M,000000.00,A,,000000*7E
$PMGNTRK,4821.813,N,00250.302,E,00060,M,000000.00,A,,000000*75
$PMGNTRK,4821.783,N,00250.407,E,00062,M,000000.00,A,,000000*73
$PMGNTRK,4821.766,N,00250.430,E,00061,M,000000.00,A,,000000*7F
$PMGNTRK,4821.761,N,00250.479,E,00063,M,000000.00,A,,000000*77
$PMGNTRK,4821.772,N,00250.486,E,00065,M,000000.00,A,,000000*73
$PMGNTRK,4821.746,N,00250.495,E,00063,M,000000.00,A,,000000*70
$PMGNTRK,4821.682,N,00250.611,E,00062,M,000000.00,A,,000000*76
$PMGNTRK,4821.593,N,00250.617,E,00061,M,000000.00,A,,000000*70
$PMGNTRK,4821.488,N,00250.569,E,00061,M,000000.00,A,,000000*71
$PMGNTRK,4821.445,N,00250.527,E,00059,M,000000.00,A,,000000*71
$PMGNTRK,4821.389,N,00250.508,E,00059,M,000000.00,A,,000000*7B
$PMGNTRK,4821.336,N,00250.531,E,00061,M,000000.00,A,,000000*7E
$PMGNTRK,4821.303,N,00250.535,E,00060,M,000000.00,A,,000000*7D
$PMGNTRK,4821.206,N,00250.513,E,00059,M,000000.00,A,,000000*77
$PMGNTRK,4821.083,N,00250.530,E,00061,M,000000.00,A,,000000*72
$PMGNTRK,4821.004,N,00250.534,E,00062,M,000000.00,A,,000000*7A
$PMGNTRK,4820.891,N,00250.505,E,00060,M,000000.00,A,,000000*7F
$PMGNTRK,4820.837,N,00250.488,E,00061,M,000000.00,A,,000000*76
$PMGNTRK,4820.802,N,00250.507,E,00059,M,000000.00,A,,000000*7D
$PMGNTRK,4820.807,N,00250.560,E,00061,M,000000.00,A,,000000*72
$PMGNTRK,4820.845,N,00250.628,E,00065,M,000000.00,A,,000000*7F
$PMGNTRK,4820.857,N,00250.679,E,00065,M,000000.00,A,,000000*78
$PMGNTRK,4820.851,N,00250.780,E,00064,M,000000.00,A,,000000*78
$PMGNTRK,4820.847,N,00250.840,E,00065,M,000000.00,A,,000000*7D
$PMGNTRK,4820.864,N,00250.894,E,00066,M,000000.00,A,,000000*76
$PMGNTRK,4820.914,N,00250.959,E,00071,M,000000.00,A,,000000*76
$PMGNTRK,4820.928,N,00250.964,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4820.934,N,00251.008,E,00069,M,000000.00,A,,000000*71
$PMGNTRK,4820.909,N,00251.036,E,00065,M,000000.00,A,,000000*7E
$PMGNTRK,4820.913,N,00251.085,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4820.938,N,00251.127,E,00064,M,000000.00,A,,000000*7C
$PMGNTRK,4820.982,N,00251.391,E,00069,M,000000.00,A,,000000*7F
$PMGNTRK,4821.022,N,00251.377,E,00069,M,000000.00,A,,000000*75
$PMGNTRK,4821.045,N,00251.389,E,00070,M,000000.00,A,,000000*7D
$PMGNTRK,4821.041,N,00251.603,E,00071,M,000000.00,A,,000000*7F
$PMGNTRK,4821.035,N,00251.696,E,00075,M,000000.00,A,,000000*74
$PMGNTRK,4821.030,N,00251.764,E,00076,M,000000.00,A,,000000*7E
$PMGNTRK,4821.039,N,00251.847,E,00078,M,000000.00,A,,000000*77
$PMGNTRK,4821.058,N,00251.969,E,00079,M,000000.00,A,,000000*7C
$PMGNTRK,4821.063,N,00252.174,E,00082,M,000000.00,A,,000000*77
$PMGNTRK,4821.072,N,00252.306,E,00084,M,000000.00,A,,000000*76
$PMGNTRK,4821.078,N,00252.402,E,00085,M,000000.00,A,,000000*7E
$PMGNTRK,4821.030,N,00252.630,E,00085,M,000000.00,A,,000000*71
$PMGNTRK,4820.951,N,00252.736,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4820.905,N,00252.812,E,00091,M,000000.00,A,,000000*74
$PMGNTRK,4820.869,N,00252.937,E,00091,M,000000.00,A,,000000*79
$PMGNTRK,4820.845,N,00253.030,E,00090,M,000000.00,A,,000000*79
$PMGNTRK,4820.783,N,00253.162,E,00092,M,000000.00,A,,000000*78
$PMGNTRK,4820.758,N,00253.211,E,00093,M,000000.00,A,,000000*78
$PMGNTRK,4820.705,N,00253.269,E,00094,M,000000.00,A,,000000*78
$PMGNTRK,4820.633,N,00253.396,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4820.592,N,00253.391,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4820.569,N,00253.400,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4820.575,N,00253.488,E,00102,M,000000.00,A,,000000*7A
$PMGNTRK,4820.579,N,00253.547,E,00101,M,000000.00,A,,000000*77
$PMGNTRK,4820.557,N,00253.570,E,00101,M,000000.00,A,,000000*7F
$PMGNTRK,4820.577,N,00253.640,E,00099,M,000000.00,A,,000000*7D
$PMGNTRK,4820.564,N,00253.709,E,00096,M,000000.00,A,,000000*7C
$PMGNTRK,4820.558,N,00253.784,E,00094,M,000000.00,A,,000000*74
$PMGNCMD,END*3D
