$PMGNTRK,5002.569,N,00337.886,E,00141,M,115154.00,A,,150917*76
$PMGNTRK,5002.568,N,00337.886,E,00141,M,115155.00,A,,150917*76
$PMGNTRK,5002.562,N,00337.876,E,00141,M,115214.00,A,,150917*75
$PMGNTRK,5002.571,N,00337.878,E,00141,M,115231.00,A,,150917*7E
$PMGNTRK,5002.573,N,00337.879,E,00141,M,115235.00,A,,150917*79
$PMGNTRK,5002.576,N,00337.881,E,00141,M,115241.00,A,,150917*78
$PMGNTRK,5002.582,N,00337.894,E,00140,M,115255.00,A,,150917*73
$PMGNTRK,5002.589,N,00337.915,E,00140,M,115316.00,A,,150917*76
$PMGNTRK,5002.592,N,00337.924,E,00139,M,115328.00,A,,150917*7D
$PMGNTRK,5002.593,N,00337.944,E,00139,M,115347.00,A,,150917*73
$PMGNTRK,5002.595,N,00337.963,E,00139,M,115405.00,A,,150917*71
$PMGNTRK,5002.604,N,00337.972,E,00138,M,115421.00,A,,150917*7D
$PMGNTRK,5002.617,N,00337.975,E,00137,M,115441.00,A,,150917*71
$PMGNTRK,5002.628,N,00337.977,E,00136,M,115459.00,A,,150917*77
$PMGNTRK,5002.642,N,00337.980,E,00136,M,115519.00,A,,150917*76
$PMGNTRK,5002.656,N,00337.979,E,00136,M,115538.00,A,,150917*76
$PMGNTRK,5002.671,N,00337.978,E,00136,M,115558.00,A,,150917*74
$PMGNTRK,5002.680,N,00337.989,E,00136,M,115616.00,A,,150917*7D
$PMGNTRK,5002.678,N,00338.011,E,00136,M,115637.00,A,,150917*7E
$PMGNTRK,5002.675,N,00338.032,E,00135,M,115656.00,A,,150917*76
$PMGNTRK,5002.672,N,00338.053,E,00135,M,115715.00,A,,150917*70
$PMGNTRK,5002.670,N,00338.069,E,00135,M,115731.00,A,,150917*7D
$PMGNTRK,5002.669,N,00338.071,E,00135,M,115735.00,A,,150917*78
$PMGNTRK,5002.669,N,00338.073,E,00135,M,115737.00,A,,150917*78
$PMGNTRK,5002.668,N,00338.094,E,00135,M,115757.00,A,,150917*76
$PMGNTRK,5002.673,N,00338.118,E,00135,M,115817.00,A,,150917*72
$PMGNTRK,5002.677,N,00338.139,E,00135,M,115836.00,A,,150917*76
$PMGNTRK,5002.681,N,00338.162,E,00135,M,115856.00,A,,150917*77
$PMGNTRK,5002.682,N,00338.191,E,00136,M,115919.00,A,,150917*71
$PMGNTRK,5002.680,N,00338.211,E,00137,M,115936.00,A,,150917*74
$PMGNTRK,5002.676,N,00338.234,E,00138,M,115956.00,A,,150917*73
$PMGNTRK,5002.673,N,00338.256,E,00139,M,120015.00,A,,150917*7B
$PMGNTRK,5002.669,N,00338.277,E,00139,M,120034.00,A,,150917*70
$PMGNTRK,5002.665,N,00338.301,E,00139,M,120055.00,A,,150917*7B
$PMGNTRK,5002.663,N,00338.319,E,00139,M,120111.00,A,,150917*75
$PMGNTRK,5002.659,N,00338.343,E,00137,M,120131.00,A,,150917*7F
$PMGNTRK,5002.653,N,00338.357,E,00137,M,120147.00,A,,150917*71
$PMGNTRK,5002.646,N,00338.372,E,00137,M,120205.00,A,,150917*77
$PMGNTRK,5002.637,N,00338.385,E,00136,M,120221.00,A,,150917*7E
$PMGNTRK,5002.624,N,00338.395,E,00136,M,120239.00,A,,150917*74
$PMGNTRK,5002.614,N,00338.407,E,00136,M,120258.00,A,,150917*7C
$PMGNTRK,5002.608,N,00338.424,E,00135,M,120316.00,A,,150917*78
$PMGNTRK,5002.601,N,00338.442,E,00134,M,120335.00,A,,150917*71
$PMGNTRK,5002.591,N,00338.461,E,00133,M,120353.00,A,,150917*7D
$PMGNTRK,5002.587,N,00338.463,E,00133,M,120359.00,A,,150917*72
$PMGNTRK,5002.579,N,00338.468,E,00133,M,120414.00,A,,150917*76
$PMGNTRK,5002.566,N,00338.473,E,00133,M,120430.00,A,,150917*74
$PMGNTRK,5002.553,N,00338.476,E,00134,M,120448.00,A,,150917*7F
$PMGNTRK,5002.545,N,00338.477,E,00135,M,120502.00,A,,150917*77
$PMGNTRK,5002.536,N,00338.478,E,00136,M,120516.00,A,,150917*7A
$PMGNTRK,5002.523,N,00338.479,E,00136,M,120534.00,A,,150917*7F
$PMGNTRK,5002.506,N,00338.478,E,00137,M,120556.00,A,,150917*7C
$PMGNTRK,5002.491,N,00338.477,E,00137,M,120616.00,A,,150917*7B
$PMGNTRK,5002.477,N,00338.478,E,00137,M,120634.00,A,,150917*7C
$PMGNTRK,5002.461,N,00338.479,E,00138,M,120655.00,A,,150917*72
$PMGNTRK,5002.450,N,00338.479,E,00138,M,120711.00,A,,150917*71
$PMGNTRK,5002.437,N,00338.481,E,00138,M,120728.00,A,,150917*7D
$PMGNTRK,5002.431,N,00338.481,E,00138,M,120740.00,A,,150917*75
$PMGNTRK,5002.417,N,00338.481,E,00138,M,120758.00,A,,150917*78
$PMGNTRK,5002.406,N,00338.491,E,00138,M,120816.00,A,,150917*7C
$PMGNTRK,5002.398,N,00338.508,E,00138,M,120835.00,A,,150917*7C
$PMGNTRK,5002.386,N,00338.503,E,00138,M,120853.00,A,,150917*78
$PMGNTRK,5002.372,N,00338.506,E,00138,M,120911.00,A,,150917*71
$PMGNTRK,5002.362,N,00338.506,E,00139,M,120926.00,A,,150917*75
$PMGNTRK,5002.357,N,00338.502,E,00139,M,120934.00,A,,150917*74
$PMGNTRK,5002.354,N,00338.499,E,00139,M,120939.00,A,,150917*79
$PMGNTRK,5002.341,N,00338.491,E,00139,M,120955.00,A,,150917*7F
$PMGNTRK,5002.336,N,00338.493,E,00139,M,121009.00,A,,150917*7C
$PMGNTRK,5002.336,N,00338.494,E,00139,M,121010.00,A,,150917*73
$PMGNTRK,5002.329,N,00338.514,E,00139,M,121029.00,A,,150917*7E
$PMGNTRK,5002.323,N,00338.530,E,00139,M,121045.00,A,,150917*78
$PMGNTRK,5002.312,N,00338.550,E,00140,M,121107.00,A,,150917*75
$PMGNTRK,5002.308,N,00338.557,E,00140,M,121119.00,A,,150917*76
$PMGNTRK,5002.304,N,00338.563,E,00140,M,121134.00,A,,150917*72
$PMGNTRK,5002.296,N,00338.578,E,00140,M,121152.00,A,,150917*72
$PMGNTRK,5002.295,N,00338.577,E,00140,M,121209.00,A,,150917*73
$PMGNTRK,5002.294,N,00338.578,E,00140,M,121227.00,A,,150917*71
$PMGNTRK,5002.286,N,00338.591,E,00140,M,121243.00,A,,150917*77
$PMGNTRK,5002.276,N,00338.609,E,00141,M,121304.00,A,,150917*79
$PMGNTRK,5002.266,N,00338.627,E,00142,M,121325.00,A,,150917*74
$PMGNTRK,5002.256,N,00338.648,E,00142,M,121347.00,A,,150917*7A
$PMGNTRK,5002.247,N,00338.667,E,00143,M,121408.00,A,,150917*7A
$PMGNTRK,5002.238,N,00338.684,E,00144,M,121428.00,A,,150917*7A
$PMGNTRK,5002.230,N,00338.702,E,00145,M,121449.00,A,,150917*7B
$PMGNTRK,5002.229,N,00338.704,E,00145,M,121502.00,A,,150917*7B
$PMGNTRK,5002.229,N,00338.704,E,00145,M,121517.00,A,,150917*7F
$PMGNTRK,5002.228,N,00338.707,E,00145,M,121538.00,A,,150917*70
$PMGNTRK,5002.221,N,00338.720,E,00147,M,121552.00,A,,150917*72
$PMGNTRK,5002.213,N,00338.736,E,00148,M,121610.00,A,,150917*7E
$PMGNTRK,5002.205,N,00338.753,E,00148,M,121627.00,A,,150917*7E
$PMGNTRK,5002.196,N,00338.776,E,00149,M,121648.00,A,,150917*78
$PMGNTRK,5002.188,N,00338.797,E,00149,M,121709.00,A,,150917*7C
$PMGNTRK,5002.188,N,00338.798,E,00149,M,121718.00,A,,150917*73
$PMGNTRK,5002.182,N,00338.812,E,00148,M,121731.00,A,,150917*7E
$PMGNTRK,5002.173,N,00338.836,E,00147,M,121753.00,A,,150917*7D
$PMGNTRK,5002.163,N,00338.861,E,00146,M,121816.00,A,,150917*71
$PMGNTRK,5002.153,N,00338.889,E,00146,M,121840.00,A,,150917*77
$PMGNTRK,5002.154,N,00338.906,E,00145,M,121857.00,A,,150917*73
$PMGNTRK,5002.160,N,00338.927,E,00144,M,121917.00,A,,150917*73
$PMGNTRK,5002.167,N,00338.946,E,00144,M,121937.00,A,,150917*71
$PMGNTRK,5002.172,N,00338.968,E,00143,M,121957.00,A,,150917*78
$PMGNTRK,5002.175,N,00338.989,E,00143,M,122016.00,A,,150917*7F
$PMGNTRK,5002.176,N,00339.015,E,00143,M,122039.00,A,,150917*7C
$PMGNTRK,5002.175,N,00339.037,E,00143,M,122059.00,A,,150917*79
$PMGNTRK,5002.172,N,00339.060,E,00143,M,122119.00,A,,150917*79
$PMGNTRK,5002.168,N,00339.087,E,00143,M,122143.00,A,,150917*74
$PMGNTRK,5002.164,N,00339.109,E,00143,M,122202.00,A,,150917*79
$PMGNTRK,5002.160,N,00339.130,E,00143,M,122221.00,A,,150917*76
$PMGNTRK,5002.155,N,00339.152,E,00145,M,122240.00,A,,150917*75
$PMGNTRK,5002.150,N,00339.173,E,00146,M,122300.00,A,,150917*75
$PMGNTRK,5002.143,N,00339.196,E,00146,M,122321.00,A,,150917*7F
$PMGNTRK,5002.140,N,00339.220,E,00146,M,122342.00,A,,150917*77
$PMGNTRK,5002.136,N,00339.241,E,00146,M,122401.00,A,,150917*71
$PMGNTRK,5002.133,N,00339.268,E,00146,M,122423.00,A,,150917*7F
$PMGNTRK,5002.133,N,00339.292,E,00146,M,122444.00,A,,150917*7B
$PMGNTRK,5002.133,N,00339.315,E,00146,M,122504.00,A,,150917*70
$PMGNTRK,5002.133,N,00339.333,E,00146,M,122521.00,A,,150917*73
$PMGNTRK,5002.134,N,00339.353,E,00146,M,122539.00,A,,150917*7B
$PMGNTRK,5002.135,N,00339.372,E,00147,M,122556.00,A,,150917*71
$PMGNTRK,5002.136,N,00339.391,E,00147,M,122613.00,A,,150917*7D
$PMGNTRK,5002.137,N,00339.413,E,00147,M,122632.00,A,,150917*72
$PMGNTRK,5002.140,N,00339.437,E,00145,M,122651.00,A,,150917*73
$PMGNTRK,5002.143,N,00339.461,E,00144,M,122711.00,A,,150917*77
$PMGNTRK,5002.149,N,00339.485,E,00143,M,122732.00,A,,150917*71
$PMGNTRK,5002.156,N,00339.507,E,00142,M,122753.00,A,,150917*72
$PMGNTRK,5002.164,N,00339.527,E,00142,M,122812.00,A,,150917*7B
$PMGNTRK,5002.166,N,00339.529,E,00141,M,122824.00,A,,150917*71
$PMGNTRK,5002.167,N,00339.532,E,00141,M,122841.00,A,,150917*79
$PMGNTRK,5002.178,N,00339.552,E,00140,M,122901.00,A,,150917*75
$PMGNTRK,5002.196,N,00339.576,E,00140,M,122928.00,A,,150917*78
$PMGNTRK,5002.208,N,00339.596,E,00139,M,122950.00,A,,150917*73
$PMGNTRK,5002.220,N,00339.617,E,00138,M,123013.00,A,,150917*7D
$PMGNTRK,5002.228,N,00339.639,E,00137,M,123035.00,A,,150917*72
$PMGNTRK,5002.231,N,00339.664,E,00137,M,123056.00,A,,150917*77
$PMGNTRK,5002.235,N,00339.687,E,00139,M,123119.00,A,,150917*7A
$PMGNTRK,5002.244,N,00339.691,E,00139,M,123134.00,A,,150917*74
$PMGNTRK,5002.258,N,00339.698,E,00139,M,123154.00,A,,150917*76
$PMGNTRK,5002.267,N,00339.703,E,00139,M,123210.00,A,,150917*7A
$PMGNTRK,5002.268,N,00339.708,E,00139,M,123215.00,A,,150917*7B
$PMGNTRK,5002.284,N,00339.716,E,00139,M,123236.00,A,,150917*77
$PMGNTRK,5002.295,N,00339.725,E,00139,M,123252.00,A,,150917*75
$PMGNTRK,5002.308,N,00339.736,E,00139,M,123311.00,A,,150917*74
$PMGNTRK,5002.320,N,00339.747,E,00137,M,123329.00,A,,150917*7D
$PMGNTRK,5002.332,N,00339.753,E,00137,M,123348.00,A,,150917*7C
$PMGNTRK,5002.334,N,00339.752,E,00138,M,123353.00,A,,150917*7E
$PMGNTRK,5002.341,N,00339.739,E,00137,M,123409.00,A,,150917*76
$PMGNTRK,5002.341,N,00339.736,E,00137,M,123411.00,A,,150917*70
$PMGNTRK,5002.340,N,00339.730,E,00137,M,123423.00,A,,150917*76
$PMGNTRK,5002.340,N,00339.727,E,00137,M,123426.00,A,,150917*75
$PMGNTRK,5002.343,N,00339.706,E,00137,M,123445.00,A,,150917*70
$PMGNTRK,5002.347,N,00339.687,E,00137,M,123502.00,A,,150917*7E
$PMGNTRK,5002.350,N,00339.670,E,00137,M,123518.00,A,,150917*7B
$PMGNTRK,5002.350,N,00339.668,E,00137,M,123520.00,A,,150917*79
$PMGNTRK,5002.354,N,00339.651,E,00137,M,123536.00,A,,150917*70
$PMGNTRK,5002.357,N,00339.635,E,00137,M,123551.00,A,,150917*70
$PMGNTRK,5002.360,N,00339.620,E,00137,M,123605.00,A,,150917*72
$PMGNTRK,5002.361,N,00339.614,E,00137,M,123610.00,A,,150917*70
$PMGNTRK,5002.356,N,00339.600,E,00136,M,123626.00,A,,150917*75
$PMGNTRK,5002.358,N,00339.591,E,00136,M,123637.00,A,,150917*70
$PMGNTRK,5002.362,N,00339.578,E,00136,M,123654.00,A,,150917*7B
$PMGNTRK,5002.362,N,00339.572,E,00136,M,123701.00,A,,150917*70
$PMGNTRK,5002.363,N,00339.569,E,00136,M,123704.00,A,,150917*7E
$PMGNTRK,5002.368,N,00339.550,E,00135,M,123721.00,A,,150917*7B
$PMGNTRK,5002.372,N,00339.534,E,00135,M,123738.00,A,,150917*7A
$PMGNTRK,5002.374,N,00339.517,E,00135,M,123754.00,A,,150917*77
$PMGNTRK,5002.379,N,00339.498,E,00135,M,123811.00,A,,150917*72
$PMGNTRK,5002.381,N,00339.488,E,00135,M,123823.00,A,,150917*75
$PMGNTRK,5002.385,N,00339.470,E,00135,M,123840.00,A,,150917*73
$PMGNTRK,5002.388,N,00339.454,E,00135,M,123856.00,A,,150917*7F
$PMGNTRK,5002.391,N,00339.436,E,00135,M,123912.00,A,,150917*72
$PMGNTRK,5002.394,N,00339.418,E,00135,M,123929.00,A,,150917*73
$PMGNTRK,5002.397,N,00339.400,E,00135,M,123946.00,A,,150917*70
$PMGNTRK,5002.400,N,00339.378,E,00134,M,124006.00,A,,150917*7A
$PMGNTRK,5002.402,N,00339.361,E,00134,M,124021.00,A,,150917*75
$PMGNTRK,5002.404,N,00339.347,E,00134,M,124036.00,A,,150917*71
$PMGNTRK,5002.407,N,00339.328,E,00134,M,124052.00,A,,150917*79
$PMGNTRK,5002.410,N,00339.311,E,00134,M,124107.00,A,,150917*74
$PMGNTRK,5002.413,N,00339.295,E,00134,M,124121.00,A,,150917*7E
$PMGNTRK,5002.414,N,00339.295,E,00134,M,124122.00,A,,150917*7A
$PMGNTRK,5002.414,N,00339.292,E,00134,M,124124.00,A,,150917*7B
$PMGNTRK,5002.414,N,00339.289,E,00134,M,124127.00,A,,150917*72
$PMGNTRK,5002.415,N,00339.277,E,00134,M,124138.00,A,,150917*7C
$PMGNTRK,5002.416,N,00339.264,E,00134,M,124153.00,A,,150917*70
$PMGNTRK,5002.418,N,00339.254,E,00134,M,124207.00,A,,150917*7F
$PMGNTRK,5002.422,N,00339.240,E,00134,M,124222.00,A,,150917*74
$PMGNTRK,5002.424,N,00339.227,E,00134,M,124236.00,A,,150917*76
$PMGNTRK,5002.427,N,00339.213,E,00133,M,124250.00,A,,150917*75
$PMGNTRK,5002.430,N,00339.196,E,00133,M,124305.00,A,,150917*7C
$PMGNTRK,5002.432,N,00339.181,E,00133,M,124319.00,A,,150917*75
$PMGNTRK,5002.434,N,00339.170,E,00133,M,124333.00,A,,150917*75
$PMGNTRK,5002.437,N,00339.159,E,00133,M,124346.00,A,,150917*7F
$PMGNTRK,5002.439,N,00339.144,E,00133,M,124359.00,A,,150917*73
$PMGNTRK,5002.440,N,00339.143,E,00133,M,124400.00,A,,150917*71
$PMGNTRK,5002.443,N,00339.130,E,00133,M,124414.00,A,,150917*73
$PMGNTRK,5002.444,N,00339.122,E,00133,M,124420.00,A,,150917*70
$PMGNTRK,5002.448,N,00339.105,E,00132,M,124437.00,A,,150917*7E
$PMGNTRK,5002.451,N,00339.086,E,00132,M,124454.00,A,,150917*79
$PMGNTRK,5002.455,N,00339.069,E,00132,M,124511.00,A,,150917*7C
$PMGNTRK,5002.456,N,00339.060,E,00132,M,124519.00,A,,150917*7E
$PMGNTRK,5002.459,N,00339.049,E,00132,M,124530.00,A,,150917*71
$PMGNTRK,5002.464,N,00339.031,E,00132,M,124547.00,A,,150917*70
$PMGNTRK,5002.466,N,00339.015,E,00132,M,124604.00,A,,150917*70
$PMGNTRK,5002.470,N,00338.999,E,00132,M,124619.00,A,,150917*77
$PMGNTRK,5002.474,N,00338.982,E,00132,M,124635.00,A,,150917*77
$PMGNTRK,5002.476,N,00338.965,E,00131,M,124651.00,A,,150917*7D
$PMGNTRK,5002.479,N,00338.950,E,00131,M,124705.00,A,,150917*74
$PMGNTRK,5002.482,N,00338.933,E,00131,M,124721.00,A,,150917*73
$PMGNTRK,5002.485,N,00338.920,E,00131,M,124733.00,A,,150917*75
$PMGNTRK,5002.489,N,00338.901,E,00131,M,124749.00,A,,150917*77
$PMGNTRK,5002.490,N,00338.879,E,00131,M,124807.00,A,,150917*74
$PMGNTRK,5002.494,N,00338.866,E,00131,M,124822.00,A,,150917*79
$PMGNTRK,5002.497,N,00338.849,E,00131,M,124838.00,A,,150917*7C
$PMGNTRK,5002.499,N,00338.843,E,00130,M,124844.00,A,,150917*72
$PMGNTRK,5002.499,N,00338.839,E,00130,M,124848.00,A,,150917*73
$PMGNTRK,5002.501,N,00338.830,E,00130,M,124855.00,A,,150917*76
$PMGNTRK,5002.503,N,00338.815,E,00130,M,124912.00,A,,150917*71
$PMGNTRK,5002.504,N,00338.813,E,00130,M,124915.00,A,,150917*77
$PMGNTRK,5002.507,N,00338.803,E,00130,M,124924.00,A,,150917*77
$PMGNTRK,5002.508,N,00338.795,E,00130,M,124931.00,A,,150917*7C
$PMGNTRK,5002.511,N,00338.773,E,00130,M,124947.00,A,,150917*7D
$PMGNTRK,5002.512,N,00338.771,E,00130,M,124949.00,A,,150917*72
$PMGNTRK,5002.516,N,00338.758,E,00130,M,125003.00,A,,150917*7B
$PMGNTRK,5002.519,N,00338.746,E,00130,M,125014.00,A,,150917*7D
$PMGNTRK,5002.522,N,00338.730,E,00130,M,125029.00,A,,150917*7A
$PMGNTRK,5002.524,N,00338.720,E,00129,M,125039.00,A,,150917*74
$PMGNTRK,5002.528,N,00338.704,E,00129,M,125055.00,A,,150917*74
$PMGNTRK,5002.530,N,00338.688,E,00129,M,125109.00,A,,150917*70
$PMGNTRK,5002.533,N,00338.671,E,00129,M,125125.00,A,,150917*7B
$PMGNTRK,5002.536,N,00338.656,E,00129,M,125140.00,A,,150917*78
$PMGNTRK,5002.541,N,00338.640,E,00129,M,125155.00,A,,150917*7B
$PMGNTRK,5002.550,N,00338.628,E,00129,M,125211.00,A,,150917*76
$PMGNTRK,5002.559,N,00338.615,E,00129,M,125229.00,A,,150917*7A
$PMGNTRK,5002.567,N,00338.603,E,00129,M,125244.00,A,,150917*7B
$PMGNTRK,5002.573,N,00338.594,E,00129,M,125258.00,A,,150917*7E
$PMGNTRK,5002.578,N,00338.588,E,00129,M,125312.00,A,,150917*77
$PMGNTRK,5002.582,N,00338.586,E,00129,M,125319.00,A,,150917*77
$PMGNTRK,5002.590,N,00338.577,E,00129,M,125335.00,A,,150917*74
$PMGNTRK,5002.598,N,00338.571,E,00129,M,125350.00,A,,150917*79
$PMGNTRK,5002.607,N,00338.565,E,00129,M,125405.00,A,,150917*7E
$PMGNTRK,5002.610,N,00338.563,E,00129,M,125410.00,A,,150917*7A
$PMGNTRK,5002.619,N,00338.558,E,00129,M,125425.00,A,,150917*7D
$PMGNTRK,5002.630,N,00338.553,E,00129,M,125441.00,A,,150917*7F
$PMGNTRK,5002.638,N,00338.552,E,00129,M,125455.00,A,,150917*73
$PMGNTRK,5002.649,N,00338.549,E,00129,M,125511.00,A,,150917*7E
$PMGNTRK,5002.660,N,00338.546,E,00129,M,125527.00,A,,150917*7F
$PMGNTRK,5002.673,N,00338.546,E,00128,M,125545.00,A,,150917*78
$PMGNTRK,5002.682,N,00338.545,E,00128,M,125559.00,A,,150917*78
$PMGNTRK,5002.696,N,00338.545,E,00128,M,125617.00,A,,150917*74
$PMGNTRK,5002.706,N,00338.543,E,00128,M,125637.00,A,,150917*78
$PMGNTRK,5002.716,N,00338.543,E,00128,M,125654.00,A,,150917*7C
$PMGNTRK,5002.721,N,00338.543,E,00128,M,125715.00,A,,150917*7C
$PMGNTRK,5002.729,N,00338.544,E,00128,M,125732.00,A,,150917*76
$PMGNTRK,5002.739,N,00338.543,E,00128,M,125750.00,A,,150917*74
$PMGNTRK,5002.749,N,00338.542,E,00128,M,125807.00,A,,150917*7F
$PMGNTRK,5002.760,N,00338.541,E,00128,M,125824.00,A,,150917*76
$PMGNTRK,5002.771,N,00338.541,E,00128,M,125842.00,A,,150917*76
$PMGNTRK,5002.786,N,00338.542,E,00128,M,125901.00,A,,150917*7B
$PMGNTRK,5002.795,N,00338.546,E,00128,M,125916.00,A,,150917*7B
$PMGNTRK,5002.800,N,00338.564,E,00128,M,125933.00,A,,150917*7F
$PMGNTRK,5002.801,N,00338.569,E,00129,M,125938.00,A,,150917*79
$PMGNTRK,5002.812,N,00338.579,E,00129,M,125955.00,A,,150917*71
$PMGNTRK,5002.824,N,00338.582,E,00129,M,130014.00,A,,150917*78
$PMGNTRK,5002.826,N,00338.583,E,00129,M,130017.00,A,,150917*78
$PMGNTRK,5002.834,N,00338.586,E,00130,M,130033.00,A,,150917*70
$PMGNTRK,5002.838,N,00338.585,E,00130,M,130051.00,A,,150917*7B
$PMGNTRK,5002.850,N,00338.589,E,00130,M,130110.00,A,,150917*7D
$PMGNTRK,5002.851,N,00338.593,E,00130,M,130114.00,A,,150917*73
$PMGNTRK,5002.852,N,00338.603,E,00130,M,130129.00,A,,150917*74
$PMGNTRK,5002.854,N,00338.604,E,00130,M,130133.00,A,,150917*7E
$PMGNTRK,5002.856,N,00338.605,E,00128,M,130137.00,A,,150917*70
$PMGNTRK,5002.871,N,00338.604,E,00128,M,130158.00,A,,150917*7D
$PMGNTRK,5002.884,N,00338.602,E,00127,M,130215.00,A,,150917*74
$PMGNTRK,5002.897,N,00338.602,E,00127,M,130231.00,A,,150917*70
$PMGNTRK,5002.911,N,00338.602,E,00127,M,130250.00,A,,150917*78
$PMGNTRK,5002.927,N,00338.601,E,00127,M,130310.00,A,,150917*7B
$PMGNTRK,5002.930,N,00338.600,E,00127,M,130326.00,A,,150917*79
$PMGNTRK,5002.945,N,00338.599,E,00126,M,130347.00,A,,150917*7E
$PMGNTRK,5002.955,N,00338.599,E,00126,M,130401.00,A,,150917*7A
$PMGNTRK,5002.970,N,00338.599,E,00126,M,130421.00,A,,150917*7F
$PMGNTRK,5002.983,N,00338.598,E,00127,M,130438.00,A,,150917*7B
$PMGNTRK,5003.000,N,00338.597,E,00127,M,130500.00,A,,150917*7D
$PMGNTRK,5003.013,N,00338.596,E,00127,M,130518.00,A,,150917*77
$PMGNTRK,5003.029,N,00338.596,E,00127,M,130539.00,A,,150917*7D
$PMGNTRK,5003.044,N,00338.594,E,00127,M,130558.00,A,,150917*73
$PMGNTRK,5003.059,N,00338.593,E,00127,M,130618.00,A,,150917*7F
$PMGNTRK,5003.074,N,00338.593,E,00127,M,130637.00,A,,150917*7D
$PMGNTRK,5003.088,N,00338.592,E,00127,M,130655.00,A,,150917*7B
$PMGNTRK,5003.103,N,00338.592,E,00127,M,130714.00,A,,150917*7D
$PMGNTRK,5003.119,N,00338.591,E,00128,M,130734.00,A,,150917*78
$PMGNTRK,5003.136,N,00338.590,E,00128,M,130756.00,A,,150917*70
$PMGNTRK,5003.148,N,00338.589,E,00128,M,130812.00,A,,150917*7E
$PMGNTRK,5003.164,N,00338.589,E,00128,M,130832.00,A,,150917*72
$PMGNTRK,5003.178,N,00338.588,E,00128,M,130851.00,A,,150917*7B
$PMGNTRK,5003.194,N,00338.587,E,00128,M,130910.00,A,,150917*72
$PMGNTRK,5003.209,N,00338.587,E,00128,M,130929.00,A,,150917*7F
$PMGNTRK,5003.221,N,00338.586,E,00128,M,130945.00,A,,150917*7E
$PMGNTRK,5003.236,N,00338.585,E,00128,M,131004.00,A,,150917*76
$PMGNTRK,5003.252,N,00338.584,E,00128,M,131024.00,A,,150917*77
$PMGNTRK,5003.266,N,00338.584,E,00129,M,131042.00,A,,150917*71
$PMGNTRK,5003.281,N,00338.583,E,00129,M,131102.00,A,,150917*7A
$PMGNTRK,5003.295,N,00338.582,E,00129,M,131121.00,A,,150917*7F
$PMGNTRK,5003.309,N,00338.581,E,00129,M,131140.00,A,,150917*7F
$PMGNTRK,5003.323,N,00338.580,E,00129,M,131158.00,A,,150917*7F
$PMGNTRK,5003.339,N,00338.579,E,00129,M,131218.00,A,,150917*75
$PMGNTRK,5003.356,N,00338.579,E,00129,M,131239.00,A,,150917*7F
$PMGNTRK,5003.372,N,00338.578,E,00129,M,131259.00,A,,150917*7E
$PMGNTRK,5003.389,N,00338.577,E,00129,M,131320.00,A,,150917*7A
$PMGNTRK,5003.403,N,00338.576,E,00129,M,131339.00,A,,150917*76
$PMGNTRK,5003.417,N,00338.576,E,00129,M,131356.00,A,,150917*7A
$PMGNTRK,5003.431,N,00338.575,E,00129,M,131414.00,A,,150917*7C
$PMGNTRK,5003.449,N,00338.577,E,00129,M,131435.00,A,,150917*72
$PMGNTRK,5003.464,N,00338.582,E,00129,M,131454.00,A,,150917*70
$PMGNTRK,5003.479,N,00338.591,E,00129,M,131515.00,A,,150917*7A
$PMGNTRK,5003.493,N,00338.602,E,00129,M,131534.00,A,,150917*74
$PMGNTRK,5003.499,N,00338.611,E,00129,M,131549.00,A,,150917*76
$PMGNTRK,5003.502,N,00338.612,E,00130,M,131608.00,A,,150917*78
$PMGNTRK,5003.503,N,00338.613,E,00130,M,131627.00,A,,150917*75
$PMGNTRK,5003.511,N,00338.624,E,00130,M,131643.00,A,,150917*70
$PMGNTRK,5003.516,N,00338.631,E,00130,M,131659.00,A,,150917*78
$PMGNTRK,5003.529,N,00338.649,E,00130,M,131720.00,A,,150917*74
$PMGNTRK,5003.540,N,00338.664,E,00130,M,131740.00,A,,150917*72
$PMGNTRK,5003.550,N,00338.677,E,00130,M,131758.00,A,,150917*78
$PMGNTRK,5003.552,N,00338.680,E,00130,M,131802.00,A,,150917*72
$PMGNTRK,5003.564,N,00338.695,E,00130,M,131823.00,A,,150917*70
$PMGNTRK,5003.576,N,00338.711,E,00130,M,131844.00,A,,150917*7F
$PMGNTRK,5003.588,N,00338.726,E,00130,M,131903.00,A,,150917*78
$PMGNTRK,5003.598,N,00338.741,E,00130,M,131923.00,A,,150917*7A
$PMGNTRK,5003.609,N,00338.755,E,00130,M,131942.00,A,,150917*73
$PMGNTRK,5003.619,N,00338.770,E,00130,M,132001.00,A,,150917*78
$PMGNTRK,5003.629,N,00338.784,E,00130,M,132019.00,A,,150917*79
$PMGNTRK,5003.639,N,00338.799,E,00130,M,132038.00,A,,150917*77
$PMGNTRK,5003.650,N,00338.814,E,00130,M,132057.00,A,,150917*7B
$PMGNTRK,5003.663,N,00338.830,E,00130,M,132118.00,A,,150917*77
$PMGNTRK,5003.674,N,00338.846,E,00130,M,132138.00,A,,150917*72
$PMGNTRK,5003.686,N,00338.861,E,00130,M,132157.00,A,,150917*73
$PMGNTRK,5003.697,N,00338.876,E,00130,M,132215.00,A,,150917*70
$PMGNTRK,5003.711,N,00338.893,E,00130,M,132237.00,A,,150917*74
$PMGNTRK,5003.720,N,00338.905,E,00130,M,132253.00,A,,150917*7A
