$PMGNTRK,4908.467,N,00409.417,E,00289,M,000000.00,A,,000000*7C
$PMGNTRK,4908.471,N,00409.423,E,00289,M,000000.00,A,,000000*7C
$PMGNTRK,4908.456,N,00409.445,E,00289,M,000000.00,A,,000000*79
$PMGNTRK,4908.431,N,00409.473,E,00290,M,000000.00,A,,000000*75
$PMGNTRK,4908.413,N,00409.491,E,00290,M,000000.00,A,,000000*79
$PMGNTRK,4908.423,N,00409.491,E,00290,M,000000.00,A,,000000*7A
$PMGNTRK,4908.432,N,00409.495,E,00289,M,000000.00,A,,000000*76
$PMGNTRK,4908.446,N,00409.493,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4908.456,N,00409.500,E,00286,M,000000.00,A,,000000*76
$PMGNTRK,4908.465,N,00409.509,E,00284,M,000000.00,A,,000000*7D
$PMGNTRK,4908.471,N,00409.519,E,00283,M,000000.00,A,,000000*7E
$PMGNTRK,4908.474,N,00409.530,E,00282,M,000000.00,A,,000000*71
$PMGNTRK,4908.475,N,00409.544,E,00281,M,000000.00,A,,000000*70
$PMGNTRK,4908.477,N,00409.548,E,00281,M,000000.00,A,,000000*7E
$PMGNTRK,4908.491,N,00409.550,E,00277,M,000000.00,A,,000000*76
$PMGNTRK,4908.495,N,00409.566,E,00276,M,000000.00,A,,000000*76
$PMGNTRK,4908.497,N,00409.575,E,00275,M,000000.00,A,,000000*75
$PMGNTRK,4908.506,N,00409.579,E,00272,M,000000.00,A,,000000*77
$PMGNTRK,4908.518,N,00409.576,E,00269,M,000000.00,A,,000000*7D
$PMGNTRK,4908.524,N,00409.571,E,00267,M,000000.00,A,,000000*7B
$PMGNTRK,4908.531,N,00409.577,E,00265,M,000000.00,A,,000000*7B
$PMGNTRK,4908.542,N,00409.578,E,00261,M,000000.00,A,,000000*74
$PMGNTRK,4908.547,N,00409.589,E,00258,M,000000.00,A,,000000*75
$PMGNTRK,4908.552,N,00409.602,E,00256,M,000000.00,A,,000000*7F
$PMGNTRK,4908.558,N,00409.612,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4908.566,N,00409.622,E,00252,M,000000.00,A,,000000*7E
$PMGNTRK,4908.572,N,00409.633,E,00249,M,000000.00,A,,000000*71
$PMGNTRK,4908.585,N,00409.637,E,00245,M,000000.00,A,,000000*71
$PMGNTRK,4908.596,N,00409.632,E,00243,M,000000.00,A,,000000*70
$PMGNTRK,4908.604,N,00409.635,E,00241,M,000000.00,A,,000000*7D
$PMGNTRK,4908.608,N,00409.648,E,00238,M,000000.00,A,,000000*75
$PMGNTRK,4908.604,N,00409.668,E,00236,M,000000.00,A,,000000*75
$PMGNTRK,4908.598,N,00409.689,E,00234,M,000000.00,A,,000000*7E
$PMGNTRK,4908.600,N,00409.707,E,00232,M,000000.00,A,,000000*7D
$PMGNTRK,4908.607,N,00409.719,E,00228,M,000000.00,A,,000000*7E
$PMGNTRK,4908.595,N,00409.738,E,00230,M,000000.00,A,,000000*7C
$PMGNTRK,4908.586,N,00409.762,E,00232,M,000000.00,A,,000000*73
$PMGNTRK,4908.576,N,00409.785,E,00235,M,000000.00,A,,000000*72
$PMGNTRK,4908.570,N,00409.805,E,00236,M,000000.00,A,,000000*70
$PMGNTRK,4908.565,N,00409.830,E,00236,M,000000.00,A,,000000*72
$PMGNTRK,4908.560,N,00409.857,E,00235,M,000000.00,A,,000000*75
$PMGNTRK,4908.555,N,00409.882,E,00236,M,000000.00,A,,000000*78
$PMGNTRK,4908.550,N,00409.892,E,00236,M,000000.00,A,,000000*7C
$PMGNTRK,4908.533,N,00409.866,E,00243,M,000000.00,A,,000000*70
$PMGNTRK,4908.516,N,00409.839,E,00249,M,000000.00,A,,000000*77
$PMGNTRK,4908.499,N,00409.813,E,00256,M,000000.00,A,,000000*77
$PMGNTRK,4908.482,N,00409.786,E,00264,M,000000.00,A,,000000*7F
$PMGNTRK,4908.465,N,00409.760,E,00271,M,000000.00,A,,000000*7A
$PMGNTRK,4908.448,N,00409.734,E,00278,M,000000.00,A,,000000*7D
$PMGNTRK,4908.429,N,00409.708,E,00283,M,000000.00,A,,000000*71
$PMGNTRK,4908.411,N,00409.682,E,00287,M,000000.00,A,,000000*7D
$PMGNTRK,4908.392,N,00409.656,E,00291,M,000000.00,A,,000000*7F
$PMGNTRK,4908.374,N,00409.627,E,00293,M,000000.00,A,,000000*73
$PMGNTRK,4908.366,N,00409.617,E,00293,M,000000.00,A,,000000*73
$PMGNTRK,4908.356,N,00409.657,E,00292,M,000000.00,A,,000000*75
$PMGNTRK,4908.343,N,00409.718,E,00289,M,000000.00,A,,000000*71
$PMGNTRK,4908.324,N,00409.705,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4908.300,N,00409.664,E,00292,M,000000.00,A,,000000*76
$PMGNTRK,4908.242,N,00409.753,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4908.179,N,00409.803,E,00291,M,000000.00,A,,000000*76
$PMGNTRK,4908.174,N,00409.922,E,00288,M,000000.00,A,,000000*71
$PMGNTRK,4908.176,N,00409.950,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4908.166,N,00409.988,E,00286,M,000000.00,A,,000000*7C
$PMGNTRK,4908.142,N,00410.012,E,00285,M,000000.00,A,,000000*7B
$PMGNTRK,4908.146,N,00410.037,E,00284,M,000000.00,A,,000000*79
$PMGNTRK,4908.161,N,00410.049,E,00283,M,000000.00,A,,000000*72
$PMGNTRK,4908.171,N,00410.034,E,00284,M,000000.00,A,,000000*7E
$PMGNTRK,4908.183,N,00410.016,E,00285,M,000000.00,A,,000000*72
$PMGNTRK,4908.198,N,00410.013,E,00285,M,000000.00,A,,000000*7D
$PMGNTRK,4908.203,N,00409.991,E,00286,M,000000.00,A,,000000*74
$PMGNTRK,4908.199,N,00409.957,E,00286,M,000000.00,A,,000000*7E
$PMGNTRK,4908.202,N,00409.936,E,00287,M,000000.00,A,,000000*79
$PMGNTRK,4908.230,N,00409.911,E,00288,M,000000.00,A,,000000*72
$PMGNTRK,4908.270,N,00409.884,E,00288,M,000000.00,A,,000000*7B
$PMGNTRK,4908.302,N,00409.875,E,00287,M,000000.00,A,,000000*7E
$PMGNTRK,4908.291,N,00409.988,E,00285,M,000000.00,A,,000000*74
$PMGNTRK,4908.283,N,00410.039,E,00286,M,000000.00,A,,000000*7F
$PMGNTRK,4908.272,N,00410.057,E,00285,M,000000.00,A,,000000*7A
$PMGNTRK,4908.287,N,00410.089,E,00282,M,000000.00,A,,000000*74
$PMGNTRK,4908.314,N,00410.112,E,00275,M,000000.00,A,,000000*74
$PMGNTRK,4908.340,N,00410.110,E,00272,M,000000.00,A,,000000*70
$PMGNTRK,4908.368,N,00410.072,E,00265,M,000000.00,A,,000000*79
$PMGNTRK,4908.398,N,00410.045,E,00257,M,000000.00,A,,000000*73
$PMGNTRK,4908.424,N,00410.004,E,00253,M,000000.00,A,,000000*72
$PMGNTRK,4908.433,N,00409.991,E,00252,M,000000.00,A,,000000*78
$PMGNTRK,4908.451,N,00409.978,E,00249,M,000000.00,A,,000000*71
$PMGNTRK,4908.484,N,00409.968,E,00241,M,000000.00,A,,000000*70
$PMGNTRK,4908.458,N,00410.011,E,00243,M,000000.00,A,,000000*7C
$PMGNTRK,4908.448,N,00410.048,E,00242,M,000000.00,A,,000000*70
$PMGNTRK,4908.425,N,00410.086,E,00247,M,000000.00,A,,000000*7C
$PMGNTRK,4908.407,N,00410.128,E,00250,M,000000.00,A,,000000*7F
$PMGNTRK,4908.393,N,00410.167,E,00249,M,000000.00,A,,000000*76
$PMGNTRK,4908.373,N,00410.199,E,00250,M,000000.00,A,,000000*71
$PMGNTRK,4908.357,N,00410.240,E,00241,M,000000.00,A,,000000*70
$PMGNTRK,4908.341,N,00410.276,E,00233,M,000000.00,A,,000000*77
$PMGNTRK,4908.347,N,00410.291,E,00225,M,000000.00,A,,000000*7F
$PMGNTRK,4908.303,N,00410.325,E,00220,M,000000.00,A,,000000*74
$PMGNTRK,4908.234,N,00410.361,E,00221,M,000000.00,A,,000000*70
$PMGNTRK,4908.200,N,00410.392,E,00221,M,000000.00,A,,000000*7B
$PMGNTRK,4908.183,N,00410.442,E,00221,M,000000.00,A,,000000*79
$PMGNTRK,4908.185,N,00410.515,E,00217,M,000000.00,A,,000000*79
$PMGNTRK,4908.193,N,00410.601,E,00213,M,000000.00,A,,000000*7C
$PMGNTRK,4908.201,N,00410.690,E,00212,M,000000.00,A,,000000*7D
$PMGNTRK,4908.191,N,00410.777,E,00211,M,000000.00,A,,000000*7C
$PMGNTRK,4908.180,N,00410.796,E,00211,M,000000.00,A,,000000*73
$PMGNTRK,4908.137,N,00410.825,E,00214,M,000000.00,A,,000000*7D
$PMGNTRK,4908.101,N,00410.856,E,00211,M,000000.00,A,,000000*79
$PMGNTRK,4908.084,N,00410.906,E,00209,M,000000.00,A,,000000*78
$PMGNTRK,4908.075,N,00411.094,E,00200,M,000000.00,A,,000000*7C
$PMGNTRK,4908.051,N,00411.111,E,00203,M,000000.00,A,,000000*75
$PMGNTRK,4908.028,N,00411.108,E,00207,M,000000.00,A,,000000*77
$PMGNTRK,4908.013,N,00411.077,E,00214,M,000000.00,A,,000000*74
$PMGNTRK,4907.996,N,00411.027,E,00219,M,000000.00,A,,000000*77
$PMGNTRK,4907.978,N,00410.996,E,00227,M,000000.00,A,,000000*78
$PMGNTRK,4907.960,N,00410.964,E,00236,M,000000.00,A,,000000*7C
$PMGNTRK,4907.949,N,00410.913,E,00241,M,000000.00,A,,000000*77
$PMGNTRK,4907.945,N,00410.862,E,00246,M,000000.00,A,,000000*7B
$PMGNTRK,4907.952,N,00410.823,E,00249,M,000000.00,A,,000000*77
$PMGNTRK,4907.968,N,00410.786,E,00252,M,000000.00,A,,000000*74
$PMGNTRK,4907.983,N,00410.745,E,00253,M,000000.00,A,,000000*7F
$PMGNTRK,4907.998,N,00410.705,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4908.014,N,00410.677,E,00255,M,000000.00,A,,000000*71
$PMGNTRK,4908.033,N,00410.659,E,00253,M,000000.00,A,,000000*7E
$PMGNTRK,4908.049,N,00410.630,E,00253,M,000000.00,A,,000000*7C
$PMGNTRK,4908.046,N,00410.579,E,00256,M,000000.00,A,,000000*78
$PMGNTRK,4908.035,N,00410.538,E,00260,M,000000.00,A,,000000*7C
$PMGNTRK,4908.017,N,00410.509,E,00267,M,000000.00,A,,000000*79
$PMGNTRK,4907.998,N,00410.480,E,00273,M,000000.00,A,,000000*7D
$PMGNTRK,4907.974,N,00410.445,E,00277,M,000000.00,A,,000000*72
$PMGNTRK,4907.947,N,00410.415,E,00279,M,000000.00,A,,000000*79
$PMGNTRK,4907.912,N,00410.387,E,00283,M,000000.00,A,,000000*70
$PMGNTRK,4907.898,N,00410.403,E,00286,M,000000.00,A,,000000*7D
$PMGNTRK,4907.668,N,00410.699,E,00288,M,000000.00,A,,000000*73
$PMGNTRK,4907.843,N,00411.008,E,00256,M,000000.00,A,,000000*78
$PMGNTRK,4907.870,N,00411.057,E,00245,M,000000.00,A,,000000*70
$PMGNTRK,4907.859,N,00411.062,E,00244,M,000000.00,A,,000000*7C
$PMGNTRK,4907.832,N,00411.075,E,00240,M,000000.00,A,,000000*73
$PMGNTRK,4907.810,N,00411.062,E,00243,M,000000.00,A,,000000*76
$PMGNTRK,4907.781,N,00411.064,E,00243,M,000000.00,A,,000000*77
$PMGNTRK,4907.748,N,00411.027,E,00259,M,000000.00,A,,000000*7E
$PMGNTRK,4907.711,N,00411.034,E,00261,M,000000.00,A,,000000*7B
$PMGNTRK,4907.650,N,00411.086,E,00244,M,000000.00,A,,000000*71
$PMGNTRK,4907.623,N,00411.098,E,00239,M,000000.00,A,,000000*70
$PMGNTRK,4907.600,N,00411.004,E,00260,M,000000.00,A,,000000*78
$PMGNTRK,4907.571,N,00410.953,E,00269,M,000000.00,A,,000000*7E
$PMGNTRK,4907.529,N,00410.964,E,00266,M,000000.00,A,,000000*78
$PMGNTRK,4907.510,N,00410.958,E,00266,M,000000.00,A,,000000*7D
$PMGNTRK,4907.495,N,00410.944,E,00268,M,000000.00,A,,000000*72
$PMGNTRK,4907.537,N,00410.881,E,00279,M,000000.00,A,,000000*73
$PMGNTRK,4907.532,N,00410.835,E,00282,M,000000.00,A,,000000*7D
$PMGNTRK,4907.546,N,00410.784,E,00281,M,000000.00,A,,000000*78
$PMGNTRK,4907.533,N,00410.764,E,00281,M,000000.00,A,,000000*74
$PMGNTRK,4907.376,N,00410.497,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4907.444,N,00410.375,E,00293,M,000000.00,A,,000000*72
$PMGNTRK,4907.381,N,00410.118,E,00283,M,000000.00,A,,000000*74
$PMGNTRK,4907.532,N,00410.026,E,00290,M,000000.00,A,,000000*74
$PMGNTRK,4907.520,N,00409.568,E,00282,M,000000.00,A,,000000*73
$PMGNTRK,4907.585,N,00409.586,E,00286,M,000000.00,A,,000000*78
$PMGNTRK,4907.657,N,00409.599,E,00290,M,000000.00,A,,000000*7D
$PMGNTRK,4907.706,N,00409.645,E,00292,M,000000.00,A,,000000*78
$PMGNTRK,4907.724,N,00409.698,E,00293,M,000000.00,A,,000000*79
$PMGNTRK,4907.746,N,00409.725,E,00293,M,000000.00,A,,000000*7A
$PMGNTRK,4907.760,N,00409.760,E,00292,M,000000.00,A,,000000*7E
$PMGNTRK,4907.790,N,00409.773,E,00291,M,000000.00,A,,000000*70
$PMGNTRK,4907.820,N,00409.794,E,00290,M,000000.00,A,,000000*7C
$PMGNTRK,4907.864,N,00409.796,E,00290,M,000000.00,A,,000000*7E
$PMGNTRK,4907.907,N,00409.809,E,00290,M,000000.00,A,,000000*73
$PMGNTRK,4907.950,N,00409.822,E,00288,M,000000.00,A,,000000*71
$PMGNTRK,4907.978,N,00409.838,E,00287,M,000000.00,A,,000000*7F
$PMGNTRK,4908.004,N,00409.881,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4908.025,N,00409.872,E,00290,M,000000.00,A,,000000*79
$PMGNTRK,4908.033,N,00409.851,E,00290,M,000000.00,A,,000000*7F
$PMGNTRK,4908.041,N,00409.829,E,00290,M,000000.00,A,,000000*75
$PMGNTRK,4908.052,N,00409.813,E,00290,M,000000.00,A,,000000*7E
$PMGNTRK,4908.064,N,00409.796,E,00290,M,000000.00,A,,000000*79
$PMGNTRK,4908.073,N,00409.786,E,00290,M,000000.00,A,,000000*7E
$PMGNTRK,4908.072,N,00409.770,E,00289,M,000000.00,A,,000000*7E
$PMGNTRK,4908.102,N,00409.722,E,00287,M,000000.00,A,,000000*71
$PMGNTRK,4908.122,N,00409.715,E,00289,M,000000.00,A,,000000*79
$PMGNTRK,4908.152,N,00409.680,E,00289,M,000000.00,A,,000000*73
$PMGNTRK,4908.172,N,00409.662,E,00290,M,000000.00,A,,000000*75
$PMGNTRK,4908.196,N,00409.666,E,00290,M,000000.00,A,,000000*7B
$PMGNTRK,4908.224,N,00409.675,E,00290,M,000000.00,A,,000000*73
$PMGNTRK,4908.251,N,00409.674,E,00290,M,000000.00,A,,000000*70
$PMGNTRK,4908.275,N,00409.678,E,00291,M,000000.00,A,,000000*7B
$PMGNTRK,4908.302,N,00409.657,E,00293,M,000000.00,A,,000000*75
$PMGNTRK,4908.346,N,00409.586,E,00296,M,000000.00,A,,000000*7F
$PMGNTRK,4908.391,N,00409.513,E,00292,M,000000.00,A,,000000*7D
$PMGNTRK,4908.466,N,00409.438,E,00289,M,000000.00,A,,000000*70
$PMGNCMD,END*3D
