$PMGNTRK,4302.757,N,00137.333,W,00837,M,082552.00,A,,080517*6B
$PMGNTRK,4302.757,N,00137.333,W,00836,M,082553.00,A,,080517*6B
$PMGNTRK,4302.755,N,00137.332,W,00831,M,082605.00,A,,080517*6F
$PMGNTRK,4302.755,N,00137.332,W,00831,M,082606.00,A,,080517*6C
$PMGNTRK,4302.756,N,00137.332,W,00835,M,082610.00,A,,080517*6C
$PMGNTRK,4302.756,N,00137.332,W,00833,M,082611.00,A,,080517*6B
$PMGNTRK,4302.755,N,00137.333,W,00835,M,082625.00,A,,080517*68
$PMGNTRK,4302.759,N,00137.328,W,00834,M,082640.00,A,,080517*6C
$PMGNTRK,4302.763,N,00137.321,W,00834,M,082655.00,A,,080517*68
$PMGNTRK,4302.763,N,00137.317,W,00833,M,082701.00,A,,080517*6A
$PMGNTRK,4302.769,N,00137.314,W,00832,M,082716.00,A,,080517*64
$PMGNTRK,4302.772,N,00137.317,W,00830,M,082726.00,A,,080517*6C
$PMGNTRK,4302.773,N,00137.332,W,00831,M,082742.00,A,,080517*69
$PMGNTRK,4302.773,N,00137.334,W,00828,M,082745.00,A,,080517*60
$PMGNTRK,4302.783,N,00137.343,W,00827,M,082804.00,A,,080517*6A
$PMGNTRK,4302.784,N,00137.343,W,00827,M,082805.00,A,,080517*6C
$PMGNTRK,4302.794,N,00137.346,W,00827,M,082822.00,A,,080517*6D
$PMGNTRK,4302.799,N,00137.347,W,00827,M,082836.00,A,,080517*64
$PMGNTRK,4302.806,N,00137.347,W,00827,M,082847.00,A,,080517*6B
$PMGNTRK,4302.819,N,00137.349,W,00829,M,082901.00,A,,080517*66
$PMGNTRK,4302.826,N,00137.347,W,00831,M,082917.00,A,,080517*6A
$PMGNTRK,4302.833,N,00137.348,W,00832,M,082927.00,A,,080517*61
$PMGNTRK,4302.835,N,00137.354,W,00832,M,082935.00,A,,080517*69
$PMGNTRK,4302.835,N,00137.356,W,00833,M,082938.00,A,,080517*67
$PMGNTRK,4302.831,N,00137.365,W,00834,M,082952.00,A,,080517*68
$PMGNTRK,4302.826,N,00137.373,W,00836,M,083007.00,A,,080517*63
$PMGNTRK,4302.821,N,00137.386,W,00838,M,083023.00,A,,080517*66
$PMGNTRK,4302.817,N,00137.404,W,00839,M,083043.00,A,,080517*69
$PMGNTRK,4302.817,N,00137.409,W,00840,M,083048.00,A,,080517*61
$PMGNTRK,4302.819,N,00137.421,W,00842,M,083104.00,A,,080517*6E
$PMGNTRK,4302.821,N,00137.433,W,00844,M,083118.00,A,,080517*6D
$PMGNTRK,4302.823,N,00137.445,W,00846,M,083133.00,A,,080517*65
$PMGNTRK,4302.821,N,00137.450,W,00846,M,083150.00,A,,080517*66
$PMGNTRK,4302.822,N,00137.450,W,00845,M,083231.00,A,,080517*62
$PMGNTRK,4302.821,N,00137.449,W,00845,M,083248.00,A,,080517*67
$PMGNTRK,4302.820,N,00137.449,W,00846,M,083302.00,A,,080517*6A
$PMGNTRK,4302.822,N,00137.456,W,00846,M,083326.00,A,,080517*60
$PMGNTRK,4302.823,N,00137.463,W,00848,M,083342.00,A,,080517*6B
$PMGNTRK,4302.831,N,00137.475,W,00849,M,083359.00,A,,080517*64
$PMGNTRK,4302.836,N,00137.487,W,00851,M,083414.00,A,,080517*69
$PMGNTRK,4302.837,N,00137.493,W,00852,M,083420.00,A,,080517*69
$PMGNTRK,4302.843,N,00137.510,W,00854,M,083438.00,A,,080517*6F
$PMGNTRK,4302.852,N,00137.514,W,00856,M,083454.00,A,,080517*63
$PMGNTRK,4302.853,N,00137.514,W,00857,M,083457.00,A,,080517*60
$PMGNTRK,4302.859,N,00137.519,W,00858,M,083505.00,A,,080517*6E
$PMGNTRK,4302.861,N,00137.523,W,00859,M,083511.00,A,,080517*68
$PMGNTRK,4302.863,N,00137.538,W,00861,M,083529.00,A,,080517*60
$PMGNTRK,4302.865,N,00137.548,W,00862,M,083543.00,A,,080517*6E
$PMGNTRK,4302.866,N,00137.553,W,00863,M,083550.00,A,,080517*64
$PMGNTRK,4302.870,N,00137.566,W,00865,M,083606.00,A,,080517*63
$PMGNTRK,4302.876,N,00137.576,W,00868,M,083623.00,A,,080517*6E
$PMGNTRK,4302.884,N,00137.592,W,00870,M,083641.00,A,,080517*64
$PMGNTRK,4302.882,N,00137.603,W,00871,M,083654.00,A,,080517*6C
$PMGNTRK,4302.882,N,00137.606,W,00871,M,083700.00,A,,080517*69
$PMGNTRK,4302.880,N,00137.615,W,00874,M,083717.00,A,,080517*6A
$PMGNTRK,4302.879,N,00137.627,W,00876,M,083735.00,A,,080517*6F
$PMGNTRK,4302.870,N,00137.650,W,00878,M,083753.00,A,,080517*68
$PMGNTRK,4302.864,N,00137.658,W,00879,M,083813.00,A,,080517*6F
$PMGNTRK,4302.860,N,00137.670,W,00881,M,083832.00,A,,080517*65
$PMGNTRK,4302.859,N,00137.684,W,00883,M,083848.00,A,,080517*6B
$PMGNTRK,4302.857,N,00137.696,W,00885,M,083903.00,A,,080517*6E
$PMGNTRK,4302.862,N,00137.706,W,00886,M,083917.00,A,,080517*66
$PMGNTRK,4302.869,N,00137.712,W,00887,M,083933.00,A,,080517*6F
$PMGNTRK,4302.877,N,00137.721,W,00888,M,083949.00,A,,080517*62
$PMGNTRK,4302.891,N,00137.736,W,00889,M,084004.00,A,,080517*6A
$PMGNTRK,4302.896,N,00137.741,W,00890,M,084017.00,A,,080517*67
$PMGNTRK,4302.902,N,00137.753,W,00891,M,084030.00,A,,080517*6C
$PMGNTRK,4302.910,N,00137.765,W,00892,M,084044.00,A,,080517*6A
$PMGNTRK,4302.918,N,00137.769,W,00893,M,084058.00,A,,080517*62
$PMGNTRK,4302.926,N,00137.769,W,00894,M,084118.00,A,,080517*6D
$PMGNTRK,4302.928,N,00137.769,W,00895,M,084120.00,A,,080517*69
$PMGNTRK,4302.942,N,00137.769,W,00896,M,084139.00,A,,080517*6E
$PMGNTRK,4302.956,N,00137.768,W,00897,M,084155.00,A,,080517*61
$PMGNTRK,4302.958,N,00137.771,W,00897,M,084213.00,A,,080517*66
$PMGNTRK,4302.959,N,00137.773,W,00897,M,084215.00,A,,080517*63
$PMGNTRK,4302.967,N,00137.783,W,00896,M,084231.00,A,,080517*66
$PMGNTRK,4302.970,N,00137.788,W,00896,M,084236.00,A,,080517*6C
$PMGNTRK,4302.976,N,00137.799,W,00894,M,084250.00,A,,080517*68
$PMGNTRK,4302.983,N,00137.816,W,00892,M,084310.00,A,,080517*69
$PMGNTRK,4302.983,N,00137.825,W,00887,M,084318.00,A,,080517*65
$PMGNTRK,4302.983,N,00137.826,W,00892,M,084319.00,A,,080517*63
$PMGNTRK,4302.983,N,00137.827,W,00889,M,084320.00,A,,080517*62
$PMGNTRK,4302.986,N,00137.836,W,00890,M,084333.00,A,,080517*6D
$PMGNTRK,4302.987,N,00137.839,W,00890,M,084348.00,A,,080517*6F
$PMGNTRK,4302.991,N,00137.838,W,00889,M,084409.00,A,,080517*63
$PMGNTRK,4302.991,N,00137.837,W,00889,M,084410.00,A,,080517*64
$PMGNTRK,4303.002,N,00137.831,W,00885,M,084427.00,A,,080517*68
$PMGNTRK,4303.003,N,00137.831,W,00891,M,084428.00,A,,080517*63
$PMGNTRK,4303.004,N,00137.830,W,00886,M,084429.00,A,,080517*62
$PMGNTRK,4303.009,N,00137.829,W,00886,M,084436.00,A,,080517*69
$PMGNTRK,4303.020,N,00137.833,W,00885,M,084451.00,A,,080517*6B
$PMGNTRK,4303.021,N,00137.835,W,00886,M,084454.00,A,,080517*6A
$PMGNTRK,4303.024,N,00137.844,W,00885,M,084506.00,A,,080517*6C
$PMGNTRK,4303.024,N,00137.845,W,00885,M,084507.00,A,,080517*6C
$PMGNTRK,4303.026,N,00137.851,W,00883,M,084517.00,A,,080517*6C
$PMGNTRK,4303.027,N,00137.853,W,00882,M,084520.00,A,,080517*6A
$PMGNTRK,4303.035,N,00137.858,W,00881,M,084532.00,A,,080517*62
$PMGNTRK,4303.042,N,00137.862,W,00880,M,084548.00,A,,080517*67
$PMGNTRK,4303.045,N,00137.859,W,00879,M,084553.00,A,,080517*64
$PMGNTRK,4303.053,N,00137.856,W,00878,M,084608.00,A,,080517*60
$PMGNTRK,4303.054,N,00137.856,W,00874,M,084619.00,A,,080517*6B
$PMGNTRK,4303.053,N,00137.856,W,00880,M,084620.00,A,,080517*6D
$PMGNTRK,4303.053,N,00137.855,W,00878,M,084632.00,A,,080517*6A
$PMGNTRK,4303.052,N,00137.855,W,00875,M,084642.00,A,,080517*61
$PMGNTRK,4303.052,N,00137.855,W,00883,M,084643.00,A,,080517*69
$PMGNTRK,4303.052,N,00137.855,W,00874,M,084644.00,A,,080517*66
$PMGNTRK,4303.052,N,00137.856,W,00883,M,084645.00,A,,080517*6C
$PMGNTRK,4303.052,N,00137.856,W,00877,M,084646.00,A,,080517*64
$PMGNTRK,4303.052,N,00137.856,W,00880,M,084649.00,A,,080517*63
$PMGNTRK,4303.052,N,00137.856,W,00874,M,084650.00,A,,080517*60
$PMGNTRK,4303.052,N,00137.856,W,00882,M,084651.00,A,,080517*68
$PMGNTRK,4303.052,N,00137.856,W,00878,M,084652.00,A,,080517*6E
$PMGNTRK,4303.053,N,00137.856,W,00882,M,084654.00,A,,080517*6C
$PMGNTRK,4303.053,N,00137.856,W,00877,M,084655.00,A,,080517*67
$PMGNTRK,4303.053,N,00137.855,W,00881,M,084658.00,A,,080517*60
$PMGNTRK,4303.054,N,00137.854,W,00878,M,084700.00,A,,080517*6C
$PMGNTRK,4303.053,N,00137.854,W,00872,M,084725.00,A,,080517*66
$PMGNTRK,4303.053,N,00137.854,W,00885,M,084726.00,A,,080517*6D
$PMGNTRK,4303.052,N,00137.854,W,00877,M,084727.00,A,,080517*60
$PMGNTRK,4303.054,N,00137.854,W,00877,M,084738.00,A,,080517*68
$PMGNTRK,4303.053,N,00137.854,W,00878,M,084754.00,A,,080517*6A
$PMGNTRK,4303.054,N,00137.858,W,00878,M,084814.00,A,,080517*6A
$PMGNTRK,4303.055,N,00137.858,W,00878,M,084832.00,A,,080517*6F
$PMGNTRK,4303.055,N,00137.852,W,00879,M,084857.00,A,,080517*67
$PMGNTRK,4303.056,N,00137.849,W,00879,M,084920.00,A,,080517*6F
$PMGNTRK,4303.052,N,00137.855,W,00879,M,084934.00,A,,080517*63
$PMGNTRK,4303.050,N,00137.856,W,00876,M,084940.00,A,,080517*6E
$PMGNTRK,4303.049,N,00137.856,W,00881,M,084941.00,A,,080517*6F
$PMGNTRK,4303.049,N,00137.856,W,00881,M,084942.00,A,,080517*6C
$PMGNTRK,4303.048,N,00137.861,W,00875,M,084950.00,A,,080517*61
$PMGNTRK,4303.048,N,00137.861,W,00883,M,084951.00,A,,080517*69
$PMGNTRK,4303.048,N,00137.862,W,00878,M,084952.00,A,,080517*6D
$PMGNTRK,4303.048,N,00137.863,W,00882,M,084953.00,A,,080517*68
$PMGNTRK,4303.048,N,00137.865,W,00879,M,084957.00,A,,080517*6E
$PMGNTRK,4303.053,N,00137.869,W,00880,M,085010.00,A,,080517*65
$PMGNTRK,4303.060,N,00137.869,W,00866,M,085024.00,A,,080517*6A
$PMGNTRK,4303.060,N,00137.869,W,00889,M,085025.00,A,,080517*6A
$PMGNTRK,4303.061,N,00137.869,W,00877,M,085026.00,A,,080517*69
$PMGNTRK,4303.061,N,00137.869,W,00883,M,085027.00,A,,080517*63
$PMGNTRK,4303.062,N,00137.870,W,00880,M,085028.00,A,,080517*64
$PMGNTRK,4303.069,N,00137.873,W,00878,M,085039.00,A,,080517*6B
$PMGNTRK,4303.078,N,00137.884,W,00878,M,085053.00,A,,080517*6F
$PMGNTRK,4303.078,N,00137.898,W,00877,M,085108.00,A,,080517*62
$PMGNTRK,4303.078,N,00137.901,W,00876,M,085110.00,A,,080517*6B
$PMGNTRK,4303.078,N,00137.902,W,00876,M,085111.00,A,,080517*69
$PMGNTRK,4303.078,N,00137.903,W,00876,M,085112.00,A,,080517*6B
$PMGNTRK,4303.075,N,00137.909,W,00876,M,085120.00,A,,080517*6D
$PMGNTRK,4303.075,N,00137.910,W,00876,M,085121.00,A,,080517*64
$PMGNTRK,4303.074,N,00137.910,W,00875,M,085122.00,A,,080517*65
$PMGNTRK,4303.068,N,00137.919,W,00874,M,085135.00,A,,080517*66
$PMGNTRK,4303.067,N,00137.920,W,00874,M,085138.00,A,,080517*6E
$PMGNTRK,4303.066,N,00137.921,W,00874,M,085139.00,A,,080517*6F
$PMGNTRK,4303.065,N,00137.922,W,00874,M,085140.00,A,,080517*61
$PMGNTRK,4303.063,N,00137.924,W,00871,M,085144.00,A,,080517*60
$PMGNTRK,4303.063,N,00137.924,W,00876,M,085145.00,A,,080517*66
$PMGNTRK,4303.062,N,00137.925,W,00876,M,085146.00,A,,080517*65
$PMGNTRK,4303.060,N,00137.926,W,00873,M,085149.00,A,,080517*6E
$PMGNTRK,4303.044,N,00137.930,W,00872,M,085206.00,A,,080517*66
$PMGNTRK,4303.035,N,00137.930,W,00871,M,085221.00,A,,080517*66
$PMGNTRK,4303.023,N,00137.923,W,00870,M,085237.00,A,,080517*65
$PMGNTRK,4303.013,N,00137.923,W,00869,M,085252.00,A,,080517*6D
$PMGNTRK,4303.011,N,00137.927,W,00869,M,085302.00,A,,080517*6F
$PMGNTRK,4303.007,N,00137.942,W,00868,M,085316.00,A,,080517*6F
$PMGNTRK,4303.000,N,00137.949,W,00867,M,085325.00,A,,080517*6C
$PMGNTRK,4302.992,N,00137.960,W,00866,M,085339.00,A,,080517*68
$PMGNTRK,4302.986,N,00137.963,W,00865,M,085354.00,A,,080517*66
$PMGNTRK,4302.986,N,00137.964,W,00865,M,085355.00,A,,080517*60
$PMGNTRK,4302.985,N,00137.975,W,00865,M,085408.00,A,,080517*6C
$PMGNTRK,4302.993,N,00137.984,W,00865,M,085422.00,A,,080517*6D
$PMGNTRK,4302.994,N,00137.985,W,00864,M,085423.00,A,,080517*6B
$PMGNTRK,4303.002,N,00137.993,W,00863,M,085434.00,A,,080517*6A
$PMGNTRK,4303.004,N,00137.995,W,00863,M,085439.00,A,,080517*67
$PMGNTRK,4303.004,N,00137.996,W,00864,M,085440.00,A,,080517*6D
$PMGNTRK,4303.004,N,00137.997,W,00863,M,085441.00,A,,080517*6A
$PMGNTRK,4303.005,N,00137.998,W,00864,M,085442.00,A,,080517*60
$PMGNTRK,4303.005,N,00138.000,W,00864,M,085443.00,A,,080517*66
$PMGNTRK,4303.005,N,00138.001,W,00863,M,085444.00,A,,080517*67
$PMGNTRK,4303.006,N,00138.002,W,00864,M,085445.00,A,,080517*61
$PMGNTRK,4303.007,N,00138.006,W,00863,M,085452.00,A,,080517*65
$PMGNTRK,4303.007,N,00138.007,W,00863,M,085453.00,A,,080517*65
$PMGNTRK,4303.007,N,00138.009,W,00863,M,085454.00,A,,080517*6C
$PMGNTRK,4303.007,N,00138.010,W,00862,M,085455.00,A,,080517*64
$PMGNTRK,4303.006,N,00138.011,W,00862,M,085456.00,A,,080517*67
$PMGNTRK,4303.005,N,00138.013,W,00862,M,085457.00,A,,080517*67
$PMGNTRK,4303.005,N,00138.014,W,00862,M,085458.00,A,,080517*6F
$PMGNTRK,4303.005,N,00138.015,W,00862,M,085459.00,A,,080517*6F
$PMGNTRK,4303.008,N,00138.024,W,00862,M,085512.00,A,,080517*6E
$PMGNTRK,4303.008,N,00138.025,W,00862,M,085513.00,A,,080517*6E
$PMGNTRK,4303.006,N,00138.034,W,00863,M,085522.00,A,,080517*63
$PMGNTRK,4303.004,N,00138.043,W,00864,M,085534.00,A,,080517*61
$PMGNTRK,4303.004,N,00138.051,W,00866,M,085547.00,A,,080517*64
$PMGNTRK,4303.004,N,00138.052,W,00866,M,085549.00,A,,080517*69
$PMGNTRK,4303.005,N,00138.053,W,00866,M,085550.00,A,,080517*61
$PMGNTRK,4303.009,N,00138.059,W,00868,M,085602.00,A,,080517*6D
$PMGNTRK,4303.014,N,00138.065,W,00869,M,085611.00,A,,080517*6D
$PMGNTRK,4303.019,N,00138.076,W,00871,M,085626.00,A,,080517*6F
$PMGNTRK,4303.030,N,00138.096,W,00873,M,085640.00,A,,080517*68
$PMGNTRK,4303.039,N,00138.107,W,00874,M,085655.00,A,,080517*6B
$PMGNTRK,4303.047,N,00138.117,W,00874,M,085712.00,A,,080517*61
$PMGNTRK,4303.052,N,00138.129,W,00874,M,085725.00,A,,080517*6C
$PMGNTRK,4303.053,N,00138.135,W,00874,M,085745.00,A,,080517*66
$PMGNTRK,4303.058,N,00138.141,W,00874,M,085800.00,A,,080517*60
$PMGNTRK,4303.064,N,00138.148,W,00875,M,085824.00,A,,080517*61
$PMGNTRK,4303.076,N,00138.158,W,00875,M,085841.00,A,,080517*60
$PMGNTRK,4303.081,N,00138.172,W,00874,M,085857.00,A,,080517*66
$PMGNTRK,4303.084,N,00138.181,W,00873,M,085911.00,A,,080517*6B
$PMGNTRK,4303.085,N,00138.189,W,00871,M,085920.00,A,,080517*62
$PMGNTRK,4303.086,N,00138.191,W,00871,M,085921.00,A,,080517*69
$PMGNTRK,4303.087,N,00138.193,W,00871,M,085922.00,A,,080517*69
$PMGNTRK,4303.091,N,00138.199,W,00867,M,085930.00,A,,080517*60
$PMGNTRK,4303.091,N,00138.200,W,00873,M,085931.00,A,,080517*67
$PMGNTRK,4303.094,N,00138.205,W,00870,M,085938.00,A,,080517*6D
$PMGNTRK,4303.099,N,00138.217,W,00867,M,085953.00,A,,080517*68
$PMGNTRK,4303.100,N,00138.218,W,00872,M,085954.00,A,,080517*65
$PMGNTRK,4303.102,N,00138.229,W,00868,M,090003.00,A,,080517*61
$PMGNTRK,4303.105,N,00138.238,W,00867,M,090015.00,A,,080517*6E
$PMGNTRK,4303.105,N,00138.238,W,00867,M,090016.00,A,,080517*6D
$PMGNTRK,4303.106,N,00138.239,W,00867,M,090017.00,A,,080517*6E
$PMGNTRK,4303.110,N,00138.238,W,00867,M,090021.00,A,,080517*6D
$PMGNTRK,4303.112,N,00138.237,W,00866,M,090022.00,A,,080517*62
$PMGNTRK,4303.117,N,00138.233,W,00866,M,090030.00,A,,080517*60
$PMGNTRK,4303.117,N,00138.232,W,00866,M,090031.00,A,,080517*60
$PMGNTRK,4303.119,N,00138.226,W,00866,M,090041.00,A,,080517*6C
$PMGNTRK,4303.121,N,00138.225,W,00866,M,090042.00,A,,080517*67
$PMGNTRK,4303.125,N,00138.221,W,00866,M,090051.00,A,,080517*65
$PMGNTRK,4303.129,N,00138.215,W,00867,M,090106.00,A,,080517*6C
$PMGNTRK,4303.141,N,00138.208,W,00869,M,090129.00,A,,080517*6D
$PMGNTRK,4303.152,N,00138.211,W,00870,M,090145.00,A,,080517*65
$PMGNTRK,4303.157,N,00138.217,W,00870,M,090201.00,A,,080517*65
$PMGNTRK,4303.158,N,00138.220,W,00871,M,090205.00,A,,080517*6B
$PMGNTRK,4303.161,N,00138.228,W,00877,M,090216.00,A,,080517*6D
$PMGNTRK,4303.161,N,00138.228,W,00874,M,090217.00,A,,080517*6F
$PMGNTRK,4303.162,N,00138.229,W,00873,M,090219.00,A,,080517*64
$PMGNTRK,4303.162,N,00138.230,W,00870,M,090220.00,A,,080517*65
$PMGNTRK,4303.162,N,00138.230,W,00879,M,090221.00,A,,080517*6D
$PMGNTRK,4303.162,N,00138.231,W,00879,M,090222.00,A,,080517*6F
$PMGNTRK,4303.162,N,00138.232,W,00874,M,090223.00,A,,080517*60
$PMGNTRK,4303.162,N,00138.233,W,00874,M,090224.00,A,,080517*66
$PMGNTRK,4303.163,N,00138.244,W,00877,M,090238.00,A,,080517*69
$PMGNTRK,4303.163,N,00138.256,W,00880,M,090254.00,A,,080517*68
$PMGNTRK,4303.161,N,00138.272,W,00883,M,090310.00,A,,080517*6E
$PMGNTRK,4303.164,N,00138.282,W,00886,M,090325.00,A,,080517*67
$PMGNTRK,4303.165,N,00138.290,W,00888,M,090340.00,A,,080517*68
$PMGNTRK,4303.172,N,00138.302,W,00891,M,090358.00,A,,080517*65
$PMGNTRK,4303.175,N,00138.311,W,00893,M,090413.00,A,,080517*6A
$PMGNTRK,4303.181,N,00138.318,W,00895,M,090428.00,A,,080517*66
$PMGNTRK,4303.188,N,00138.322,W,00898,M,090442.00,A,,080517*67
$PMGNTRK,4303.198,N,00138.317,W,00901,M,090457.00,A,,080517*65
$PMGNTRK,4303.204,N,00138.316,W,00904,M,090512.00,A,,080517*67
$PMGNTRK,4303.209,N,00138.318,W,00906,M,090528.00,A,,080517*6F
$PMGNTRK,4303.209,N,00138.320,W,00899,M,090532.00,A,,080517*68
$PMGNTRK,4303.209,N,00138.320,W,00910,M,090533.00,A,,080517*69
$PMGNTRK,4303.209,N,00138.321,W,00906,M,090534.00,A,,080517*68
$PMGNTRK,4303.205,N,00138.333,W,00906,M,090550.00,A,,080517*65
$PMGNTRK,4303.208,N,00138.343,W,00906,M,090603.00,A,,080517*6A
$PMGNTRK,4303.207,N,00138.355,W,00906,M,090614.00,A,,080517*64
$PMGNTRK,4303.205,N,00138.364,W,00907,M,090625.00,A,,080517*67
$PMGNTRK,4303.202,N,00138.380,W,00908,M,090640.00,A,,080517*66
$PMGNTRK,4303.200,N,00138.395,W,00909,M,090655.00,A,,080517*65
$PMGNTRK,4303.199,N,00138.396,W,00909,M,090656.00,A,,080517*66
$PMGNTRK,4303.199,N,00138.397,W,00909,M,090657.00,A,,080517*66
$PMGNTRK,4303.200,N,00138.407,W,00909,M,090707.00,A,,080517*6F
$PMGNTRK,4303.198,N,00138.414,W,00910,M,090716.00,A,,080517*67
$PMGNTRK,4303.198,N,00138.415,W,00910,M,090717.00,A,,080517*67
$PMGNTRK,4303.198,N,00138.416,W,00910,M,090718.00,A,,080517*6B
$PMGNTRK,4303.198,N,00138.418,W,00910,M,090719.00,A,,080517*64
$PMGNTRK,4303.196,N,00138.426,W,00911,M,090728.00,A,,080517*64
$PMGNTRK,4303.192,N,00138.440,W,00912,M,090743.00,A,,080517*6E
$PMGNTRK,4303.190,N,00138.453,W,00914,M,090757.00,A,,080517*6D
$PMGNTRK,4303.191,N,00138.470,W,00915,M,090815.00,A,,080517*65
$PMGNTRK,4303.189,N,00138.489,W,00914,M,090834.00,A,,080517*68
$PMGNTRK,4303.185,N,00138.501,W,00913,M,090848.00,A,,080517*69
$PMGNTRK,4303.182,N,00138.509,W,00913,M,090857.00,A,,080517*68
$PMGNTRK,4303.177,N,00138.523,W,00911,M,090914.00,A,,080517*6E
$PMGNTRK,4303.171,N,00138.533,W,00911,M,090929.00,A,,080517*67
$PMGNTRK,4303.168,N,00138.539,W,00912,M,090938.00,A,,080517*66
$PMGNTRK,4303.167,N,00138.541,W,00912,M,090941.00,A,,080517*68
$PMGNTRK,4303.163,N,00138.549,W,00915,M,090953.00,A,,080517*60
$PMGNTRK,4303.161,N,00138.551,W,00914,M,090957.00,A,,080517*6E
$PMGNTRK,4303.156,N,00138.558,W,00913,M,091008.00,A,,080517*66
$PMGNTRK,4303.151,N,00138.564,W,00913,M,091021.00,A,,080517*65
$PMGNTRK,4303.148,N,00138.570,W,00914,M,091032.00,A,,080517*6D
$PMGNTRK,4303.146,N,00138.574,W,00914,M,091036.00,A,,080517*63
$PMGNTRK,4303.147,N,00138.581,W,00915,M,091045.00,A,,080517*6D
$PMGNTRK,4303.146,N,00138.585,W,00915,M,091049.00,A,,080517*64
$PMGNTRK,4303.148,N,00138.599,W,00919,M,091104.00,A,,080517*63
$PMGNTRK,4303.148,N,00138.603,W,00919,M,091109.00,A,,080517*6E
$PMGNTRK,4303.148,N,00138.605,W,00919,M,091111.00,A,,080517*61
$PMGNTRK,4303.145,N,00138.618,W,00922,M,091127.00,A,,080517*6D
$PMGNTRK,4303.145,N,00138.623,W,00923,M,091134.00,A,,080517*66
$PMGNTRK,4303.147,N,00138.632,W,00923,M,091150.00,A,,080517*66
$PMGNTRK,4303.147,N,00138.641,W,00925,M,091202.00,A,,080517*60
$PMGNTRK,4303.146,N,00138.651,W,00926,M,091217.00,A,,080517*67
$PMGNTRK,4303.145,N,00138.652,W,00926,M,091218.00,A,,080517*68
$PMGNTRK,4303.144,N,00138.658,W,00927,M,091227.00,A,,080517*6E
$PMGNTRK,4303.149,N,00138.668,W,00928,M,091241.00,A,,080517*6F
$PMGNTRK,4303.150,N,00138.682,W,00930,M,091256.00,A,,080517*6C
$PMGNTRK,4303.151,N,00138.689,W,00931,M,091303.00,A,,080517*66
$PMGNTRK,4303.154,N,00138.702,W,00933,M,091318.00,A,,080517*69
$PMGNTRK,4303.156,N,00138.717,W,00936,M,091335.00,A,,080517*65
$PMGNTRK,4303.157,N,00138.727,W,00937,M,091347.00,A,,080517*63
$PMGNTRK,4303.160,N,00138.732,W,00939,M,091400.00,A,,080517*69
$PMGNTRK,4303.160,N,00138.739,W,00940,M,091407.00,A,,080517*6B
$PMGNTRK,4303.160,N,00138.748,W,00942,M,091421.00,A,,080517*6B
$PMGNTRK,4303.163,N,00138.749,W,00943,M,091438.00,A,,080517*60
$PMGNTRK,4303.162,N,00138.749,W,00943,M,091450.00,A,,080517*6F
$PMGNTRK,4303.160,N,00138.752,W,00943,M,091506.00,A,,080517*65
$PMGNTRK,4303.160,N,00138.757,W,00943,M,091521.00,A,,080517*65
$PMGNTRK,4303.161,N,00138.760,W,00944,M,091524.00,A,,080517*62
$PMGNTRK,4303.161,N,00138.762,W,00943,M,091526.00,A,,080517*65
$PMGNTRK,4303.161,N,00138.781,W,00944,M,091546.00,A,,080517*69
$PMGNTRK,4303.160,N,00138.795,W,00945,M,091602.00,A,,080517*6F
$PMGNTRK,4303.158,N,00138.804,W,00945,M,091616.00,A,,080517*66
$PMGNTRK,4303.157,N,00138.804,W,00947,M,091636.00,A,,080517*69
$PMGNTRK,4303.156,N,00138.805,W,00946,M,091646.00,A,,080517*6F
$PMGNTRK,4303.158,N,00138.808,W,00946,M,091649.00,A,,080517*63
$PMGNTRK,4303.157,N,00138.826,W,00947,M,091707.00,A,,080517*6A
$PMGNTRK,4303.156,N,00138.842,W,00949,M,091722.00,A,,080517*60
$PMGNTRK,4303.157,N,00138.858,W,00949,M,091737.00,A,,080517*6E
$PMGNTRK,4303.159,N,00138.874,W,00951,M,091754.00,A,,080517*62
$PMGNTRK,4303.159,N,00138.874,W,00951,M,091755.00,A,,080517*63
$PMGNTRK,4303.162,N,00138.884,W,00953,M,091810.00,A,,080517*68
$PMGNTRK,4303.166,N,00138.898,W,00954,M,091824.00,A,,080517*61
$PMGNTRK,4303.171,N,00138.909,W,00956,M,091839.00,A,,080517*60
$PMGNTRK,4303.174,N,00138.917,W,00956,M,091847.00,A,,080517*63
$PMGNTRK,4303.176,N,00138.928,W,00958,M,091859.00,A,,080517*6C
$PMGNTRK,4303.175,N,00138.939,W,00960,M,091915.00,A,,080517*6D
$PMGNTRK,4303.177,N,00138.954,W,00962,M,091931.00,A,,080517*60
$PMGNTRK,4303.178,N,00138.969,W,00965,M,091947.00,A,,080517*67
$PMGNTRK,4303.184,N,00138.974,W,00966,M,092002.00,A,,080517*60
$PMGNTRK,4303.191,N,00138.978,W,00966,M,092015.00,A,,080517*6E
$PMGNTRK,4303.199,N,00138.980,W,00967,M,092027.00,A,,080517*61
$PMGNTRK,4303.209,N,00138.984,W,00967,M,092042.00,A,,080517*6C
$PMGNTRK,4303.214,N,00138.985,W,00967,M,092048.00,A,,080517*6B
$PMGNTRK,4303.222,N,00138.988,W,00967,M,092102.00,A,,080517*6C
$PMGNTRK,4303.225,N,00138.994,W,00967,M,092108.00,A,,080517*6C
$PMGNTRK,4303.229,N,00139.005,W,00967,M,092121.00,A,,080517*6B
$PMGNTRK,4303.233,N,00139.011,W,00967,M,092132.00,A,,080517*67
