$PMGNTRK,4848.881,N,00249.779,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4848.880,N,00249.796,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4848.979,N,00249.828,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4848.955,N,00249.930,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4848.932,N,00249.970,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4848.859,N,00249.977,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4848.859,N,00249.988,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4848.813,N,00249.977,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4848.760,N,00249.976,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4848.719,N,00249.927,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4848.720,N,00249.813,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4848.715,N,00249.801,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4848.619,N,00249.984,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4848.592,N,00249.958,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4848.492,N,00249.986,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4848.373,N,00250.078,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4848.253,N,00250.161,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4848.193,N,00250.269,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4847.819,N,00250.507,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4847.775,N,00250.588,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4847.736,N,00250.667,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4847.543,N,00251.040,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4847.325,N,00251.471,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4847.159,N,00250.811,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4846.787,N,00250.505,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4846.775,N,00250.314,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4846.776,N,00250.161,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4846.747,N,00250.038,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4846.687,N,00249.934,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4846.680,N,00249.907,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4846.689,N,00249.884,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4846.685,N,00249.841,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4846.648,N,00249.776,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4846.610,N,00249.632,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4846.542,N,00249.557,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4846.463,N,00249.564,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4846.461,N,00249.497,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4846.447,N,00249.375,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4846.438,N,00249.258,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4846.481,N,00249.241,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4846.484,N,00249.119,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4846.461,N,00249.018,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4846.417,N,00248.988,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4846.411,N,00248.929,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4846.368,N,00248.870,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4846.412,N,00248.801,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4846.329,N,00248.753,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4846.156,N,00247.101,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4846.055,N,00246.870,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4845.996,N,00246.827,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4845.944,N,00246.759,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4845.876,N,00246.717,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4845.884,N,00246.682,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4845.867,N,00246.650,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4845.859,N,00246.620,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4845.844,N,00246.599,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4845.832,N,00246.527,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4845.816,N,00246.532,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4845.775,N,00246.577,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4845.698,N,00246.536,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4845.683,N,00246.517,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4845.702,N,00246.492,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4845.716,N,00246.467,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4845.732,N,00246.425,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4845.756,N,00246.459,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4845.775,N,00246.440,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4845.795,N,00246.445,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4845.818,N,00246.338,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4845.834,N,00246.328,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4845.900,N,00246.316,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4846.046,N,00246.350,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4846.120,N,00246.356,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4846.155,N,00246.359,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4846.239,N,00246.357,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4847.009,N,00246.174,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4847.794,N,00247.624,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4847.969,N,00247.341,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4848.036,N,00247.235,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4848.137,N,00247.092,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4848.200,N,00247.184,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4848.249,N,00247.235,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4848.294,N,00247.278,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4848.355,N,00247.299,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4848.442,N,00247.309,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4848.632,N,00247.258,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4848.651,N,00247.340,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4848.675,N,00247.385,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4848.703,N,00247.412,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4848.746,N,00247.430,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4848.793,N,00247.427,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4848.836,N,00247.425,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4848.866,N,00247.436,E,00000,M,000000.00,A,,000000*78
$PMGNTRK,4848.896,N,00247.470,E,00000,M,000000.00,A,,000000*75
$PMGNTRK,4848.904,N,00247.487,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4848.942,N,00247.581,E,00000,M,000000.00,A,,000000*72
$PMGNTRK,4848.991,N,00247.760,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4848.960,N,00247.970,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4848.911,N,00247.972,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4848.876,N,00247.986,E,00000,M,000000.00,A,,000000*7F
$PMGNTRK,4848.681,N,00248.078,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4848.649,N,00248.097,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4848.619,N,00248.123,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4848.603,N,00248.091,E,00000,M,000000.00,A,,000000*73
$PMGNTRK,4848.522,N,00247.797,E,00000,M,000000.00,A,,000000*7D
$PMGNTRK,4848.234,N,00248.010,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4848.074,N,00248.153,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4848.443,N,00248.848,E,00000,M,000000.00,A,,000000*79
$PMGNTRK,4848.519,N,00248.888,E,00000,M,000000.00,A,,000000*7B
$PMGNTRK,4848.571,N,00249.083,E,00000,M,000000.00,A,,000000*77
$PMGNTRK,4848.581,N,00249.096,E,00000,M,000000.00,A,,000000*7C
$PMGNTRK,4848.726,N,00249.633,E,00000,M,000000.00,A,,000000*7A
$PMGNTRK,4848.720,N,00249.756,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4848.729,N,00249.766,E,00000,M,000000.00,A,,000000*74
$PMGNTRK,4848.737,N,00249.763,E,00000,M,000000.00,A,,000000*7E
$PMGNTRK,4848.816,N,00249.771,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4848.867,N,00249.789,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4848.878,N,00249.781,E,00000,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
